createdAt,value
2018-03-03T00:00:58.323Z,24.17
2018-03-03T00:03:27.830Z,37.17
2018-03-03T00:05:56.154Z,32.42
2018-03-03T00:08:24.477Z,34.65
2018-03-03T00:10:53.600Z,30.15
2018-03-03T00:13:21.947Z,28.83
2018-03-03T00:15:51.158Z,32.63
2018-03-03T00:18:19.729Z,28.45
2018-03-03T00:20:48.181Z,28.83
2018-03-03T00:23:16.492Z,30.52
2018-03-03T00:25:45.690Z,33.95
2018-03-03T00:28:14.847Z,24.90
2018-03-03T00:30:43.792Z,31.35
2018-03-03T00:33:12.127Z,34.38
2018-03-03T00:35:40.747Z,30.10
2018-03-03T00:38:09.485Z,29.83
2018-03-03T00:40:37.872Z,29.77
2018-03-03T00:43:06.234Z,29.73
2018-03-03T00:45:34.542Z,29.12
2018-03-03T00:48:03.377Z,38.17
2018-03-03T00:50:31.696Z,26.85
2018-03-03T00:53:00.022Z,30.10
2018-03-03T00:55:29.147Z,28.45
2018-03-03T00:57:57.501Z,27.48
2018-03-03T01:00:25.857Z,33.63
2018-03-03T01:02:54.215Z,30.80
2018-03-03T01:05:22.597Z,30.37
2018-03-03T01:07:50.948Z,31.98
2018-03-03T01:10:19.343Z,32.88
2018-03-03T01:12:47.673Z,31.00
2018-03-03T01:15:16.746Z,35.00
2018-03-03T01:17:45.097Z,32.08
2018-03-03T01:20:13.417Z,28.33
2018-03-03T01:22:42.498Z,35.03
2018-03-03T01:25:10.853Z,35.63
2018-03-03T01:27:39.169Z,33.90
2018-03-03T01:30:08.269Z,29.95
2018-03-03T01:32:37.880Z,31.02
2018-03-03T01:35:06.220Z,33.20
2018-03-03T01:37:34.547Z,39.72
2018-03-03T01:40:02.912Z,33.05
2018-03-03T01:42:31.235Z,33.72
2018-03-03T01:44:59.556Z,33.25
2018-03-03T01:47:28.668Z,42.08
2018-03-03T01:49:57.747Z,33.15
2018-03-03T01:52:26.112Z,29.42
2018-03-03T01:54:54.536Z,30.20
2018-03-03T01:57:22.863Z,38.38
2018-03-03T01:59:51.190Z,37.35
2018-03-03T02:02:19.555Z,31.42
2018-03-03T02:04:48.632Z,39.55
2018-03-03T02:07:16.984Z,36.97
2018-03-03T02:09:45.365Z,37.40
2018-03-03T02:12:13.694Z,34.47
2018-03-03T02:14:42.029Z,32.58
2018-03-03T02:17:10.806Z,27.15
2018-03-03T02:19:39.118Z,42.05
2018-03-03T02:22:07.522Z,38.33
2018-03-03T02:24:35.927Z,32.85
2018-03-03T02:27:04.260Z,36.95
2018-03-03T02:29:32.598Z,39.60
2018-03-03T02:32:00.942Z,44.63
2018-03-03T02:34:29.409Z,36.45
2018-03-03T02:36:58.477Z,31.42
2018-03-03T02:39:27.083Z,27.48
2018-03-03T02:41:56.165Z,30.70
2018-03-03T02:44:24.535Z,31.20
2018-03-03T02:46:52.915Z,30.77
2018-03-03T02:49:21.268Z,40.05
2018-03-03T02:51:49.590Z,32.75
2018-03-03T02:54:18.711Z,35.40
2018-03-03T02:56:47.030Z,34.88
2018-03-03T02:59:15.363Z,30.27
2018-03-03T03:01:43.971Z,33.80
2018-03-03T03:04:12.297Z,34.58
2018-03-03T03:06:40.607Z,27.05
2018-03-03T03:09:08.973Z,34.58
2018-03-03T03:11:38.089Z,34.97
2018-03-03T03:14:06.402Z,31.62
2018-03-03T03:16:34.742Z,32.10
2018-03-03T03:19:03.089Z,29.08
2018-03-03T03:21:31.391Z,33.50
2018-03-03T03:24:00.087Z,29.37
2018-03-03T03:26:28.410Z,37.67
2018-03-03T03:28:56.737Z,31.15
2018-03-03T03:31:25.087Z,33.33
2018-03-03T03:33:53.435Z,38.80
2018-03-03T03:36:21.762Z,33.58
2018-03-03T03:38:50.877Z,35.22
2018-03-03T03:41:19.181Z,31.92
2018-03-03T03:43:47.495Z,28.30
2018-03-03T03:46:16.091Z,34.00
2018-03-03T03:48:45.197Z,37.90
2018-03-03T03:51:14.281Z,29.67
2018-03-03T03:53:42.700Z,31.73
2018-03-03T03:56:11.041Z,37.13
2018-03-03T03:58:40.135Z,38.47
2018-03-03T04:01:08.485Z,42.67
2018-03-03T04:03:36.828Z,33.60
2018-03-03T04:06:05.167Z,46.47
2018-03-03T04:08:33.849Z,31.33
2018-03-03T04:11:02.177Z,31.95
2018-03-03T04:13:30.481Z,30.40
2018-03-03T04:15:58.834Z,48.92
2018-03-03T04:18:27.158Z,29.77
2018-03-03T04:20:55.484Z,37.72
2018-03-03T04:23:23.816Z,38.15
2018-03-03T04:25:52.120Z,38.83
2018-03-03T04:28:21.182Z,32.58
2018-03-03T04:30:49.975Z,34.38
2018-03-03T04:33:18.310Z,34.15
2018-03-03T04:35:46.656Z,43.80
2018-03-03T04:38:15.789Z,41.22
2018-03-03T04:40:44.101Z,36.10
2018-03-03T04:43:12.419Z,33.67
2018-03-03T04:45:40.776Z,40.58
2018-03-03T04:48:09.282Z,29.85
2018-03-03T04:50:38.373Z,41.40
2018-03-03T04:53:07.623Z,46.00
2018-03-03T04:55:35.948Z,40.90
2018-03-03T04:58:04.299Z,35.22
2018-03-03T05:00:35.426Z,35.65
2018-03-03T05:03:09.230Z,40.12
2018-03-03T05:05:42.896Z,31.70
2018-03-03T05:08:16.494Z,40.83
2018-03-03T05:10:45.365Z,34.72
2018-03-03T05:16:24.832Z,43.53
2018-03-03T05:18:59.420Z,37.88
2018-03-03T05:21:36.244Z,47.38
2018-03-03T05:27:12.777Z,34.45
2018-03-03T05:29:47.307Z,32.63
2018-03-03T05:35:50.762Z,42.17
2018-03-03T05:38:25.512Z,42.83
2018-03-03T05:40:57.360Z,34.50
2018-03-03T05:43:32.116Z,46.10
2018-03-03T05:46:05.891Z,41.40
2018-03-03T05:48:37.055Z,34.90
2018-03-03T05:51:10.763Z,35.55
2018-03-03T05:56:58.949Z,41.83
2018-03-03T06:02:45.092Z,43.28
2018-03-03T06:05:14.602Z,47.30
2018-03-03T06:10:48.470Z,31.30
2018-03-03T06:13:16.786Z,41.25
2018-03-03T06:15:45.097Z,31.55
2018-03-03T06:18:13.713Z,41.47
2018-03-03T06:20:42.021Z,34.20
2018-03-03T06:23:10.348Z,42.20
2018-03-03T06:25:39.461Z,29.17
2018-03-03T06:28:08.553Z,36.00
2018-03-03T06:30:37.629Z,59.03
2018-03-03T06:33:05.988Z,38.60
2018-03-03T06:35:34.301Z,36.13
2018-03-03T06:38:02.645Z,39.65
2018-03-03T06:40:31.304Z,33.13
2018-03-03T06:42:59.624Z,40.10
2018-03-03T06:45:27.976Z,35.72
2018-03-03T06:47:56.348Z,36.35
2018-03-03T06:50:24.704Z,39.58
2018-03-03T06:52:53.028Z,33.25
2018-03-03T06:55:24.829Z,42.35
2018-03-03T06:57:53.163Z,40.20
2018-03-03T07:00:21.508Z,49.53
2018-03-03T07:02:49.968Z,40.15
2018-03-03T07:05:18.300Z,36.88
2018-03-03T07:07:46.677Z,36.00
2018-03-03T07:10:15.019Z,45.53
2018-03-03T07:12:43.348Z,44.10
2018-03-03T07:15:12.951Z,46.60
2018-03-03T07:17:41.295Z,44.28
2018-03-03T07:20:09.644Z,42.45
2018-03-03T07:22:38.747Z,48.87
2018-03-03T07:25:07.371Z,44.03
2018-03-03T07:27:35.682Z,52.28
2018-03-03T07:30:03.987Z,42.40
2018-03-03T07:32:32.333Z,44.97
2018-03-03T07:35:00.669Z,47.65
2018-03-03T07:37:29.003Z,42.35
2018-03-03T07:39:58.136Z,51.75
2018-03-03T07:42:26.447Z,57.10
2018-03-03T07:44:54.907Z,45.12
2018-03-03T07:47:23.748Z,49.17
2018-03-03T07:49:52.048Z,57.85
2018-03-03T07:52:21.140Z,44.17
2018-03-03T07:54:49.501Z,46.45
2018-03-03T07:57:18.669Z,46.42
2018-03-03T07:59:46.997Z,48.10
2018-03-03T08:02:15.340Z,45.92
2018-03-03T08:04:43.664Z,54.30
2018-03-03T08:07:12.022Z,53.67
2018-03-03T08:09:41.183Z,52.10
2018-03-03T08:12:09.499Z,46.80
2018-03-03T08:14:38.595Z,50.20
2018-03-03T08:17:06.963Z,48.87
2018-03-03T08:19:35.485Z,57.28
2018-03-03T08:22:03.819Z,54.50
2018-03-03T08:24:32.936Z,50.55
2018-03-03T08:27:02.011Z,49.10
2018-03-03T08:29:30.339Z,60.92
2018-03-03T08:31:58.755Z,53.28
2018-03-03T08:34:27.064Z,56.28
2018-03-03T08:36:56.147Z,65.10
2018-03-03T08:39:25.267Z,52.97
2018-03-03T08:41:53.608Z,51.80
2018-03-03T08:44:21.911Z,55.63
2018-03-03T08:46:51.085Z,72.32
2018-03-03T08:49:19.380Z,47.47
2018-03-03T08:51:48.471Z,53.35
2018-03-03T08:54:17.844Z,50.15
2018-03-03T08:56:46.157Z,52.97
2018-03-03T08:59:15.245Z,60.63
2018-03-03T09:01:43.579Z,63.95
2018-03-03T09:04:11.896Z,51.28
2018-03-03T09:06:40.195Z,43.92
2018-03-03T09:09:09.308Z,54.55
2018-03-03T09:11:37.629Z,52.38
2018-03-03T09:14:06.214Z,47.90
2018-03-03T09:16:34.748Z,42.20
2018-03-03T09:19:03.844Z,53.22
2018-03-03T09:21:32.140Z,52.25
2018-03-03T09:24:00.487Z,57.35
2018-03-03T09:26:28.831Z,50.50
2018-03-03T09:28:57.155Z,64.28
2018-03-03T09:31:25.508Z,50.50
2018-03-03T09:33:53.834Z,54.78
2018-03-03T09:36:22.156Z,55.92
2018-03-03T09:38:50.933Z,59.05
2018-03-03T09:41:19.241Z,52.70
2018-03-03T09:43:48.309Z,59.40
2018-03-03T09:46:16.654Z,52.33
2018-03-03T09:48:44.993Z,56.90
2018-03-03T09:51:13.313Z,54.77
2018-03-03T09:53:41.643Z,59.20
2018-03-03T09:56:10.000Z,48.97
2018-03-03T09:58:38.310Z,64.50
2018-03-03T10:01:07.692Z,65.23
2018-03-03T10:03:36.025Z,62.27
2018-03-03T10:06:04.340Z,71.80
2018-03-03T10:08:32.689Z,50.00
2018-03-03T10:11:01.003Z,56.27
2018-03-03T10:13:29.401Z,47.10
2018-03-03T10:15:58.520Z,56.40
2018-03-03T10:18:26.848Z,44.67
2018-03-03T10:20:55.168Z,46.57
2018-03-03T10:23:23.704Z,57.93
2018-03-03T10:25:52.008Z,57.97
2018-03-03T10:28:20.334Z,50.43
2018-03-03T10:30:48.677Z,54.73
2018-03-03T10:33:17.022Z,58.20
2018-03-03T10:35:45.352Z,51.47
2018-03-03T10:38:13.928Z,49.97
2018-03-03T10:40:42.264Z,67.90
2018-03-03T10:43:10.584Z,56.87
2018-03-03T10:45:39.448Z,47.70
2018-03-03T10:48:07.765Z,50.17
2018-03-03T10:50:36.111Z,50.67
2018-03-03T10:53:04.535Z,50.50
2018-03-03T10:55:32.845Z,51.30
2018-03-03T10:58:01.186Z,55.67
2018-03-03T11:00:29.519Z,56.97
2018-03-03T11:02:57.829Z,48.60
2018-03-03T11:05:27.847Z,53.80
2018-03-03T11:07:56.719Z,65.93
2018-03-03T11:10:25.862Z,52.73
2018-03-03T11:12:54.188Z,53.03
2018-03-03T11:15:22.516Z,55.57
2018-03-03T11:17:50.886Z,60.57
2018-03-03T11:20:19.229Z,61.93
2018-03-03T11:22:48.392Z,55.47
2018-03-03T11:25:16.748Z,60.57
2018-03-03T11:27:45.069Z,63.87
2018-03-03T11:30:13.491Z,55.33
2018-03-03T11:32:41.867Z,51.30
2018-03-03T11:35:10.209Z,54.53
2018-03-03T11:37:38.586Z,58.57
2018-03-03T11:40:06.915Z,47.47
2018-03-03T11:42:35.252Z,49.50
2018-03-03T11:45:04.391Z,47.33
2018-03-03T11:47:32.736Z,54.50
2018-03-03T11:50:01.863Z,56.57
2018-03-03T11:52:30.830Z,49.73
2018-03-03T11:54:59.178Z,53.43
2018-03-03T11:57:27.532Z,52.33
2018-03-03T11:59:55.916Z,50.40
2018-03-03T12:02:24.236Z,45.87
2018-03-03T12:04:52.579Z,48.70
2018-03-03T12:07:20.945Z,46.17
2018-03-03T12:09:49.268Z,57.70
2018-03-03T12:12:18.360Z,54.23
2018-03-03T12:14:46.760Z,45.37
2018-03-03T12:17:15.829Z,44.23
2018-03-03T12:19:44.190Z,49.17
2018-03-03T12:22:12.560Z,59.73
2018-03-03T12:24:40.902Z,46.83
2018-03-03T12:27:09.218Z,47.87
2018-03-03T12:29:37.551Z,69.20
2018-03-03T12:32:06.639Z,44.50
2018-03-03T12:34:35.748Z,48.87
2018-03-03T12:37:04.181Z,50.20
2018-03-03T12:39:32.505Z,52.40
2018-03-03T12:42:01.616Z,39.73
2018-03-03T12:44:29.940Z,48.90
2018-03-03T12:46:58.272Z,43.57
2018-03-03T12:49:26.577Z,45.50
2018-03-03T12:51:54.973Z,43.37
2018-03-03T12:54:23.328Z,38.83
2018-03-03T12:56:51.650Z,48.93
2018-03-03T12:59:20.061Z,43.00
2018-03-03T13:01:48.396Z,44.23
2018-03-03T13:04:16.747Z,42.13
2018-03-03T13:06:45.097Z,44.03
2018-03-03T13:09:13.506Z,39.70
2018-03-03T13:11:41.927Z,43.33
2018-03-03T13:14:11.074Z,46.93
2018-03-03T13:16:39.409Z,40.63
2018-03-03T13:19:07.726Z,46.73
2018-03-03T13:21:36.137Z,41.63
2018-03-03T13:24:04.461Z,37.83
2018-03-03T13:26:32.872Z,41.73
2018-03-03T13:29:01.214Z,41.67
2018-03-03T13:31:30.318Z,38.63
2018-03-03T13:33:58.690Z,48.00
2018-03-03T13:36:27.812Z,69.27
2018-03-03T13:38:56.124Z,41.93
2018-03-03T13:41:24.504Z,43.20
2018-03-03T13:43:53.082Z,38.90
2018-03-03T13:46:21.428Z,38.17
2018-03-03T13:48:49.872Z,36.43
2018-03-03T13:51:18.252Z,37.20
2018-03-03T13:53:47.454Z,45.07
2018-03-03T13:56:15.797Z,44.30
2018-03-03T13:58:44.185Z,36.40
2018-03-03T14:01:12.590Z,43.00
2018-03-03T14:03:41.669Z,50.43
2018-03-03T14:06:10.462Z,39.07
2018-03-03T14:08:39.569Z,46.13
2018-03-03T14:11:07.897Z,42.67
2018-03-03T14:13:36.311Z,52.47
2018-03-03T14:16:04.648Z,41.93
2018-03-03T14:18:33.003Z,44.47
2018-03-03T14:21:02.128Z,42.83
2018-03-03T14:23:30.458Z,39.20
2018-03-03T14:25:58.778Z,36.43
2018-03-03T14:28:27.523Z,40.47
2018-03-03T14:30:55.853Z,35.00
2018-03-03T14:33:24.198Z,42.93
2018-03-03T14:35:52.550Z,37.90
2018-03-03T14:38:20.894Z,41.73
2018-03-03T14:40:49.297Z,40.47
2018-03-03T14:43:17.686Z,34.90
2018-03-03T14:45:46.045Z,30.27
2018-03-03T14:48:15.148Z,38.47
2018-03-03T14:50:43.571Z,34.78
2018-03-03T14:53:11.935Z,37.75
2018-03-03T14:55:40.296Z,41.80
2018-03-03T14:58:08.697Z,34.03
2018-03-03T15:00:37.076Z,38.42
2018-03-03T15:03:05.443Z,34.43
2018-03-03T15:05:34.555Z,40.53
2018-03-03T15:08:02.958Z,35.92
2018-03-03T15:10:31.331Z,29.20
2018-03-03T15:12:59.800Z,34.90
2018-03-03T15:15:28.171Z,53.00
2018-03-03T15:17:56.513Z,37.22
2018-03-03T15:20:25.636Z,31.12
2018-03-03T15:22:53.989Z,33.42
2018-03-03T15:25:22.357Z,35.13
2018-03-03T15:27:51.491Z,30.62
2018-03-03T15:30:19.842Z,27.85
2018-03-03T15:32:48.302Z,40.33
2018-03-03T15:35:16.800Z,28.50
2018-03-03T15:37:45.291Z,32.65
2018-03-03T15:40:13.620Z,38.38
2018-03-03T15:42:42.755Z,30.75
2018-03-03T15:45:11.873Z,43.05
2018-03-03T15:47:40.228Z,40.30
2018-03-03T15:50:08.630Z,33.88
2018-03-03T15:52:36.993Z,41.47
2018-03-03T15:55:05.302Z,29.80
2018-03-03T15:57:33.889Z,33.15
2018-03-03T16:00:02.229Z,35.33
2018-03-03T16:02:30.562Z,35.25
2018-03-03T16:04:58.940Z,33.55
2018-03-03T16:07:27.275Z,25.42
2018-03-03T16:09:56.386Z,28.52
2018-03-03T16:12:24.815Z,31.50
2018-03-03T16:14:53.165Z,23.77
2018-03-03T16:17:21.551Z,25.30
2018-03-03T16:19:50.205Z,26.87
2018-03-03T16:22:19.572Z,41.63
2018-03-03T16:24:48.731Z,30.70
2018-03-03T16:27:17.093Z,38.38
2018-03-03T16:29:45.528Z,30.42
2018-03-03T16:32:13.869Z,30.35
2018-03-03T16:34:42.221Z,27.75
2018-03-03T16:37:10.578Z,31.12
2018-03-03T16:39:38.940Z,37.28
2018-03-03T16:42:08.543Z,36.05
2018-03-03T16:44:36.899Z,37.65
2018-03-03T16:47:05.242Z,36.97
2018-03-03T16:49:33.624Z,36.38
2018-03-03T16:52:01.996Z,35.33
2018-03-03T16:54:30.901Z,36.35
2018-03-03T16:56:59.589Z,38.53
2018-03-03T16:59:27.903Z,34.92
2018-03-03T17:01:56.247Z,33.00
2018-03-03T17:04:24.764Z,35.50
2018-03-03T17:06:53.127Z,31.42
2018-03-03T17:09:21.465Z,36.47
2018-03-03T17:11:50.629Z,31.58
2018-03-03T17:14:19.001Z,33.38
2018-03-03T17:16:48.110Z,33.25
2018-03-03T17:19:16.512Z,32.33
2018-03-03T17:21:44.880Z,32.50
2018-03-03T17:24:13.223Z,39.22
2018-03-03T17:26:41.672Z,40.60
2018-03-03T17:29:10.021Z,37.53
2018-03-03T17:31:38.398Z,38.30
2018-03-03T17:34:06.844Z,33.97
2018-03-03T17:36:35.194Z,38.97
2018-03-03T17:39:03.566Z,33.70
2018-03-03T17:41:32.010Z,43.50
2018-03-03T17:44:00.361Z,35.30
2018-03-03T17:46:28.727Z,39.58
2018-03-03T17:48:57.174Z,36.75
2018-03-03T17:51:26.316Z,26.58
2018-03-03T17:53:54.693Z,29.45
2018-03-03T17:56:23.071Z,36.58
2018-03-03T17:58:51.462Z,32.72
2018-03-03T18:01:19.827Z,30.67
2018-03-03T18:03:48.250Z,29.33
2018-03-03T18:06:16.579Z,34.45
2018-03-03T18:08:44.959Z,30.20
2018-03-03T18:11:16.182Z,31.02
2018-03-03T18:13:45.301Z,32.42
2018-03-03T18:16:13.687Z,35.85
2018-03-03T18:18:42.061Z,31.12
2018-03-03T18:21:10.409Z,32.03
2018-03-03T18:23:39.527Z,31.52
2018-03-03T18:26:07.944Z,33.95
2018-03-03T18:28:36.830Z,35.42
2018-03-03T18:31:05.209Z,36.65
2018-03-03T18:33:33.703Z,38.40
2018-03-03T18:36:02.037Z,39.47
2018-03-03T18:38:31.147Z,38.70
2018-03-03T18:40:59.544Z,41.88
2018-03-03T18:43:27.909Z,38.85
2018-03-03T18:45:56.295Z,41.03
2018-03-03T18:48:24.708Z,41.50
2018-03-03T18:50:53.055Z,34.88
2018-03-03T18:53:21.404Z,32.70
2018-03-03T18:55:50.657Z,37.55
2018-03-03T18:58:19.039Z,30.90
2018-03-03T19:00:47.417Z,38.67
2018-03-03T19:03:15.804Z,29.25
2018-03-03T19:05:44.214Z,47.38
2018-03-03T19:08:13.316Z,41.28
2018-03-03T19:10:42.470Z,33.03
2018-03-03T19:13:10.903Z,29.83
2018-03-03T19:15:39.270Z,34.67
2018-03-03T19:18:09.024Z,37.60
2018-03-03T19:20:37.348Z,37.67
2018-03-03T19:23:05.697Z,37.50
2018-03-03T19:25:34.085Z,33.70
2018-03-03T19:28:02.482Z,37.70
2018-03-03T19:30:31.674Z,42.95
2018-03-03T19:33:00.837Z,35.33
2018-03-03T19:35:29.208Z,32.70
2018-03-03T19:37:57.571Z,35.60
2018-03-03T19:40:26.581Z,32.20
2018-03-03T19:42:54.956Z,32.88
2018-03-03T19:45:23.326Z,28.67
2018-03-03T19:47:51.700Z,49.25
2018-03-03T19:50:20.037Z,33.03
2018-03-03T19:52:48.394Z,34.10
2018-03-03T19:55:16.822Z,39.97
2018-03-03T19:57:45.955Z,34.17
2018-03-03T20:00:14.352Z,35.88
2018-03-03T20:02:42.827Z,30.00
2018-03-03T20:05:11.285Z,32.80
2018-03-03T20:07:39.700Z,32.10
2018-03-03T20:10:08.266Z,37.72
2018-03-03T20:12:36.644Z,33.33
2018-03-03T20:15:05.013Z,35.90
2018-03-03T20:17:33.486Z,34.78
2018-03-03T20:20:01.999Z,37.97
2018-03-03T20:22:30.408Z,31.02
2018-03-03T20:24:58.954Z,34.88
2018-03-03T20:27:27.307Z,36.38
2018-03-03T20:29:55.711Z,34.75
2018-03-03T20:32:24.104Z,49.25
2018-03-03T20:34:52.480Z,40.38
2018-03-03T20:37:21.580Z,36.03
2018-03-03T20:39:49.939Z,33.83
2018-03-03T20:42:18.262Z,47.17
2018-03-03T20:44:46.636Z,38.80
2018-03-03T20:47:15.030Z,37.45
2018-03-03T20:49:43.387Z,30.35
2018-03-03T20:52:11.741Z,42.00
2018-03-03T20:54:40.127Z,33.05
2018-03-03T20:57:08.449Z,41.15
2018-03-03T20:59:37.198Z,34.30
2018-03-03T21:02:05.561Z,36.63
2018-03-03T21:04:33.884Z,32.05
2018-03-03T21:07:02.229Z,34.13
2018-03-03T21:09:30.765Z,31.92
2018-03-03T21:12:09.775Z,34.05
2018-03-03T21:14:38.913Z,34.58
2018-03-03T21:17:07.275Z,31.33
2018-03-03T21:19:35.659Z,32.95
2018-03-03T21:22:04.820Z,32.80
2018-03-03T21:24:33.164Z,37.38
2018-03-03T21:27:01.580Z,33.05
2018-03-03T21:29:30.532Z,38.70
2018-03-03T21:31:58.862Z,39.70
2018-03-03T21:34:27.225Z,26.90
2018-03-03T21:36:55.673Z,36.70
2018-03-03T21:39:24.069Z,37.00
2018-03-03T21:41:52.442Z,42.78
2018-03-03T21:44:20.795Z,37.28
2018-03-03T21:46:49.141Z,33.15
2018-03-03T21:49:18.289Z,36.47
2018-03-03T21:51:46.712Z,36.30
2018-03-03T21:54:15.077Z,36.15
2018-03-03T21:56:43.431Z,32.80
2018-03-03T21:59:11.813Z,39.90
2018-03-03T22:01:41.253Z,33.92
2018-03-03T22:04:09.575Z,37.58
2018-03-03T22:06:37.945Z,30.90
2018-03-03T22:09:06.292Z,35.22
2018-03-03T22:11:34.650Z,40.35
2018-03-03T22:14:03.562Z,38.72
2018-03-03T22:16:31.963Z,30.12
2018-03-03T22:19:01.067Z,42.67
2018-03-03T22:21:30.197Z,40.80
2018-03-03T22:23:58.539Z,38.92
2018-03-03T22:26:27.649Z,37.15
2018-03-03T22:28:56.012Z,42.90
2018-03-03T22:31:25.122Z,33.78
2018-03-03T22:33:53.450Z,33.75
2018-03-03T22:36:21.864Z,35.47
2018-03-03T22:38:51.012Z,40.15
2018-03-03T22:41:19.357Z,41.75
2018-03-03T22:43:47.756Z,34.63
2018-03-03T22:46:16.156Z,43.25
2018-03-03T22:48:45.318Z,39.35
2018-03-03T22:51:13.674Z,36.15
2018-03-03T22:53:42.811Z,39.75
2018-03-03T22:56:11.177Z,40.65
2018-03-03T22:58:39.954Z,39.85
2018-03-03T23:01:08.304Z,46.28
2018-03-03T23:03:36.816Z,34.83
2018-03-03T23:06:05.171Z,42.90
2018-03-03T23:08:33.531Z,59.40
2018-03-03T23:11:01.887Z,40.17
2018-03-03T23:13:30.270Z,41.17
2018-03-03T23:15:58.602Z,40.12
2018-03-03T23:18:26.958Z,32.17
2018-03-03T23:20:55.516Z,31.33
2018-03-03T23:23:24.641Z,41.80
2018-03-03T23:25:53.760Z,33.15
2018-03-03T23:28:22.860Z,36.47
2018-03-03T23:30:51.203Z,35.65
2018-03-03T23:33:19.542Z,40.10
2018-03-03T23:35:47.927Z,38.45
2018-03-03T23:38:16.284Z,31.35
2018-03-03T23:40:44.646Z,39.42
2018-03-03T23:43:13.204Z,41.33
2018-03-03T23:45:41.545Z,27.33
2018-03-03T23:48:09.905Z,33.25
2018-03-03T23:50:38.265Z,45.53
2018-03-03T23:53:06.625Z,36.55
2018-03-03T23:55:35.744Z,42.58
2018-03-03T23:58:04.109Z,35.78
