createdAt,value
2022-10-15T00:01:30.093Z,76.30
2022-10-15T00:03:58.364Z,75.90
2022-10-15T00:06:26.583Z,69.22
2022-10-15T00:08:56.230Z,74.13
2022-10-15T00:11:27.564Z,74.00
2022-10-15T00:13:57.711Z,68.60
2022-10-15T00:16:29.470Z,72.78
2022-10-15T00:18:58.457Z,74.35
2022-10-15T00:21:27.124Z,75.82
2022-10-15T00:23:57.029Z,77.15
2022-10-15T00:26:27.085Z,81.45
2022-10-15T00:28:57.271Z,72.00
2022-10-15T00:31:27.236Z,80.85
2022-10-15T00:33:56.472Z,76.63
2022-10-15T00:36:26.003Z,80.35
2022-10-15T00:38:56.194Z,79.28
2022-10-15T00:41:26.185Z,80.38
2022-10-15T00:43:56.666Z,82.43
2022-10-15T00:46:28.051Z,86.43
2022-10-15T00:48:59.911Z,90.28
2022-10-15T00:51:34.174Z,81.78
2022-10-15T00:54:03.936Z,90.70
2022-10-15T00:56:33.966Z,90.38
2022-10-15T00:59:02.620Z,87.85
2022-10-15T01:01:30.927Z,83.93
2022-10-15T01:03:59.568Z,81.82
2022-10-15T01:06:28.096Z,83.68
2022-10-15T01:08:56.586Z,93.00
2022-10-15T01:11:37.334Z,102.47
2022-10-15T01:14:16.671Z,88.30
2022-10-15T01:16:50.790Z,93.18
2022-10-15T01:19:32.190Z,91.90
2022-10-15T01:22:06.044Z,97.80
2022-10-15T01:24:45.500Z,88.13
2022-10-15T01:27:37.295Z,88.93
2022-10-15T01:30:31.152Z,98.75
2022-10-15T01:33:18.977Z,96.90
2022-10-15T01:35:51.344Z,98.80
2022-10-15T01:38:31.882Z,92.78
2022-10-15T01:41:03.492Z,91.38
2022-10-15T01:43:37.943Z,95.85
2022-10-15T01:46:37.825Z,95.90
2022-10-15T01:49:10.277Z,104.28
2022-10-15T01:51:41.237Z,104.60
2022-10-15T01:54:13.474Z,98.57
2022-10-15T01:56:46.846Z,101.47
2022-10-15T01:59:21.167Z,107.07
2022-10-15T02:01:51.149Z,106.95
2022-10-15T02:04:22.818Z,96.70
2022-10-15T02:06:55.869Z,110.03
2022-10-15T02:09:34.828Z,108.22
2022-10-15T02:12:13.228Z,100.28
2022-10-15T02:14:52.005Z,100.10
2022-10-15T02:17:29.213Z,101.80
2022-10-15T02:20:03.494Z,100.07
2022-10-15T02:22:36.544Z,104.55
2022-10-15T02:25:09.373Z,103.22
2022-10-15T02:27:40.401Z,93.35
2022-10-15T02:30:10.556Z,107.28
2022-10-15T02:32:42.434Z,102.25
2022-10-15T02:35:13.096Z,99.30
2022-10-15T02:37:49.655Z,113.00
2022-10-15T02:40:23.401Z,109.13
2022-10-15T02:42:52.786Z,112.18
2022-10-15T02:45:21.241Z,114.40
2022-10-15T02:47:51.009Z,113.25
2022-10-15T02:50:20.101Z,105.40
2022-10-15T02:52:48.292Z,102.18
2022-10-15T02:55:16.566Z,108.43
2022-10-15T02:57:45.115Z,110.47
2022-10-15T03:00:14.510Z,120.30
2022-10-15T03:02:42.789Z,106.03
2022-10-15T03:05:12.897Z,109.10
2022-10-15T03:07:41.140Z,107.50
2022-10-15T03:10:10.089Z,117.72
2022-10-15T03:12:38.380Z,113.20
2022-10-15T03:15:08.554Z,121.82
2022-10-15T03:17:37.562Z,120.63
2022-10-15T03:20:06.420Z,111.32
2022-10-15T03:22:39.684Z,121.65
2022-10-15T03:25:08.502Z,134.18
2022-10-15T03:27:36.862Z,118.93
2022-10-15T03:30:12.722Z,128.05
2022-10-15T03:35:10.545Z,106.95
2022-10-15T03:37:40.053Z,102.15
2022-10-15T03:40:13.808Z,109.50
2022-10-15T03:42:44.340Z,111.35
2022-10-15T03:45:13.255Z,109.50
2022-10-15T03:47:41.624Z,110.30
2022-10-15T03:50:10.515Z,112.75
2022-10-15T03:52:41.477Z,113.75
2022-10-15T03:55:14.405Z,106.60
2022-10-15T03:57:44.330Z,112.38
2022-10-15T04:00:15.017Z,111.10
2022-10-15T04:02:43.183Z,130.40
2022-10-15T04:05:24.128Z,132.30
2022-10-15T04:07:58.363Z,122.65
2022-10-15T04:10:29.638Z,125.88
2022-10-15T04:12:57.916Z,136.10
2022-10-15T04:15:28.210Z,118.97
2022-10-15T04:18:02.269Z,134.93
2022-10-15T04:20:32.141Z,136.50
2022-10-15T04:23:13.475Z,118.65
2022-10-15T04:25:46.195Z,131.15
2022-10-15T04:28:14.394Z,113.30
2022-10-15T04:30:42.705Z,130.07
2022-10-15T04:33:13.835Z,131.88
2022-10-15T04:35:42.168Z,115.38
2022-10-15T04:38:15.637Z,116.53
2022-10-15T04:41:09.756Z,128.20
2022-10-15T04:44:10.373Z,119.55
2022-10-15T04:46:40.046Z,123.18
2022-10-15T04:49:26.223Z,109.85
2022-10-15T04:51:54.759Z,115.95
2022-10-15T04:54:50.398Z,118.38
2022-10-15T04:57:19.713Z,118.60
2022-10-15T04:59:48.088Z,111.25
2022-10-15T05:02:43.556Z,123.40
2022-10-15T05:05:23.082Z,113.18
2022-10-15T05:08:01.160Z,113.57
2022-10-15T05:10:32.902Z,119.93
2022-10-15T05:13:05.302Z,106.32
2022-10-15T05:15:36.236Z,117.75
2022-10-15T05:18:08.217Z,113.00
2022-10-15T05:20:47.153Z,101.32
2022-10-15T05:23:18.961Z,112.00
2022-10-15T05:26:00.816Z,103.88
2022-10-15T05:28:29.080Z,109.50
2022-10-15T05:30:57.262Z,115.72
2022-10-15T05:33:28.432Z,120.70
2022-10-15T05:35:56.744Z,104.88
2022-10-15T05:38:25.577Z,111.60
2022-10-15T05:40:53.792Z,131.38
2022-10-15T05:43:26.906Z,120.55
2022-10-15T05:45:55.731Z,112.65
2022-10-15T05:48:24.853Z,105.07
2022-10-15T05:50:53.216Z,120.53
2022-10-15T05:53:26.544Z,95.70
2022-10-15T05:56:01.088Z,110.45
2022-10-15T05:58:37.312Z,98.82
2022-10-15T06:01:07.835Z,111.38
2022-10-15T06:03:40.563Z,107.72
2022-10-15T06:06:16.158Z,105.15
2022-10-15T06:08:44.416Z,122.85
2022-10-15T06:11:12.921Z,120.30
2022-10-15T06:13:43.807Z,108.25
2022-10-15T06:16:13.021Z,104.60
2022-10-15T06:18:41.158Z,112.38
2022-10-15T06:21:09.526Z,131.18
2022-10-15T06:23:37.821Z,130.82
2022-10-15T06:26:07.533Z,108.57
2022-10-15T06:28:36.656Z,123.78
2022-10-15T06:31:06.761Z,106.55
2022-10-15T06:33:35.886Z,97.18
2022-10-15T06:36:05.644Z,113.78
2022-10-15T06:38:34.469Z,95.28
2022-10-15T06:41:05.506Z,93.68
2022-10-15T06:43:35.244Z,93.93
2022-10-15T06:46:06.367Z,101.22
2022-10-15T06:48:35.064Z,92.50
2022-10-15T06:51:04.641Z,89.85
2022-10-15T06:53:34.279Z,87.95
2022-10-15T06:56:04.198Z,87.65
2022-10-15T06:58:37.498Z,90.05
2022-10-15T07:01:08.980Z,93.97
2022-10-15T07:03:39.028Z,84.50
2022-10-15T07:06:10.063Z,93.60
2022-10-15T07:08:38.533Z,89.65
2022-10-15T07:11:08.819Z,73.20
2022-10-15T07:13:37.272Z,77.32
2022-10-15T07:16:09.172Z,88.32
2022-10-15T07:18:38.516Z,78.53
2022-10-15T07:21:08.320Z,89.75
2022-10-15T07:23:36.563Z,94.40
2022-10-15T07:26:04.747Z,83.05
2022-10-15T07:28:33.089Z,89.47
2022-10-15T07:31:05.982Z,74.40
2022-10-15T07:33:36.018Z,76.20
2022-10-15T07:36:06.308Z,81.13
2022-10-15T07:38:34.674Z,69.65
2022-10-15T07:41:03.884Z,65.28
2022-10-15T07:43:33.648Z,65.30
2022-10-15T07:46:02.037Z,65.55
2022-10-15T07:48:30.465Z,62.63
2022-10-15T07:51:01.334Z,56.13
2022-10-15T07:53:29.771Z,57.78
2022-10-15T07:56:01.934Z,51.17
2022-10-15T07:58:34.721Z,51.42
2022-10-15T08:01:04.037Z,45.00
2022-10-15T08:03:32.382Z,44.15
2022-10-15T08:06:03.084Z,45.20
2022-10-15T08:08:31.657Z,42.47
2022-10-15T08:10:59.971Z,46.85
2022-10-15T08:13:28.104Z,42.35
2022-10-15T08:16:00.175Z,38.05
2022-10-15T08:18:29.013Z,44.03
2022-10-15T08:21:01.180Z,43.13
2022-10-15T08:23:30.656Z,42.85
2022-10-15T08:26:00.480Z,38.85
2022-10-15T08:28:29.154Z,42.03
2022-10-15T08:31:02.695Z,50.35
2022-10-15T08:33:33.880Z,41.13
2022-10-15T08:36:02.525Z,43.92
2022-10-15T08:38:33.291Z,47.08
2022-10-15T08:41:02.814Z,42.13
2022-10-15T08:43:36.356Z,45.97
2022-10-15T08:46:10.745Z,41.45
2022-10-15T08:48:43.652Z,41.65
2022-10-15T08:51:14.875Z,44.85
2022-10-15T08:53:49.652Z,39.92
2022-10-15T08:56:22.387Z,39.05
2022-10-15T08:58:58.633Z,42.30
2022-10-15T09:01:33.778Z,39.40
2022-10-15T09:04:15.845Z,42.35
2022-10-15T09:06:44.381Z,32.35
2022-10-15T09:09:25.256Z,45.95
2022-10-15T09:12:00.508Z,38.20
2022-10-15T09:14:34.343Z,43.75
2022-10-15T09:17:07.461Z,39.80
2022-10-15T09:19:37.994Z,40.55
2022-10-15T09:22:13.348Z,34.53
2022-10-15T09:24:43.056Z,38.60
2022-10-15T09:27:19.006Z,37.63
2022-10-15T09:29:51.349Z,36.25
2022-10-15T09:32:27.432Z,40.10
2022-10-15T09:35:01.964Z,37.40
2022-10-15T09:37:34.865Z,33.63
2022-10-15T09:40:28.546Z,35.47
2022-10-15T09:42:59.565Z,37.67
2022-10-15T09:45:27.904Z,42.55
2022-10-15T09:48:00.296Z,39.15
2022-10-15T09:50:39.552Z,38.45
2022-10-15T09:53:21.286Z,42.60
2022-10-15T09:55:57.556Z,47.75
2022-10-15T09:58:30.767Z,45.35
2022-10-15T10:01:02.265Z,42.55
2022-10-15T10:03:37.947Z,41.70
2022-10-15T10:06:09.682Z,35.13
2022-10-15T10:08:53.016Z,46.15
2022-10-15T10:11:24.894Z,52.47
2022-10-15T10:13:56.226Z,46.60
2022-10-15T10:16:25.404Z,42.78
2022-10-15T10:19:05.930Z,44.92
2022-10-15T10:21:36.030Z,41.03
2022-10-15T10:24:30.270Z,46.78
2022-10-15T10:27:00.926Z,42.70
2022-10-15T10:29:35.279Z,34.70
2022-10-15T10:32:13.139Z,39.63
2022-10-15T10:34:50.059Z,39.45
2022-10-15T10:37:21.125Z,36.58
2022-10-15T10:39:54.481Z,31.67
2022-10-15T10:42:34.073Z,36.83
2022-10-15T10:45:20.319Z,38.15
2022-10-15T10:47:48.855Z,31.02
2022-10-15T10:50:37.789Z,30.88
2022-10-15T10:53:21.606Z,35.53
2022-10-15T10:55:50.640Z,35.30
2022-10-15T10:58:26.280Z,32.25
2022-10-15T11:00:56.528Z,31.83
2022-10-15T11:03:33.657Z,30.85
2022-10-15T11:06:27.464Z,30.73
2022-10-15T11:09:08.973Z,28.75
2022-10-15T11:11:48.156Z,26.75
2022-10-15T11:14:27.945Z,32.08
2022-10-15T11:17:02.343Z,32.78
2022-10-15T11:22:43.417Z,24.85
2022-10-15T11:25:23.663Z,28.27
2022-10-15T11:28:06.917Z,29.42
2022-10-15T11:30:47.028Z,23.92
2022-10-15T11:33:34.984Z,29.45
2022-10-15T11:36:30.858Z,26.27
2022-10-15T11:39:07.586Z,29.13
2022-10-15T11:41:45.449Z,26.52
2022-10-15T11:44:34.188Z,36.10
2022-10-15T11:47:30.010Z,31.45
2022-10-15T11:50:11.329Z,30.45
2022-10-15T11:52:53.661Z,31.30
2022-10-15T11:55:25.475Z,24.92
2022-10-15T11:57:58.997Z,31.65
2022-10-15T12:00:33.797Z,29.25
2022-10-15T12:03:13.402Z,24.65
2022-10-15T12:05:47.728Z,23.95
2022-10-15T12:08:16.422Z,27.60
2022-10-15T12:11:01.175Z,25.48
2022-10-15T12:13:39.165Z,24.83
2022-10-15T12:16:15.647Z,26.00
2022-10-15T12:18:51.200Z,22.42
2022-10-15T12:21:37.920Z,26.88
2022-10-15T12:24:10.737Z,24.75
2022-10-15T12:26:39.113Z,24.13
2022-10-15T12:29:20.817Z,26.23
2022-10-15T12:31:51.233Z,22.98
2022-10-15T12:34:38.991Z,24.60
2022-10-15T12:37:17.536Z,23.92
2022-10-15T12:39:52.320Z,25.55
2022-10-15T12:42:24.813Z,23.77
2022-10-15T12:44:53.538Z,23.30
2022-10-15T12:47:47.355Z,26.75
2022-10-15T12:50:21.232Z,24.40
2022-10-15T12:52:55.460Z,24.08
2022-10-15T12:55:32.642Z,27.52
2022-10-15T12:58:03.646Z,27.70
2022-10-15T13:00:43.604Z,24.30
2022-10-15T13:03:35.500Z,26.10
2022-10-15T13:06:26.695Z,24.63
2022-10-15T13:08:57.237Z,31.45
2022-10-15T13:11:29.520Z,27.67
2022-10-15T13:14:00.843Z,25.23
2022-10-15T13:16:30.447Z,25.55
2022-10-15T13:19:00.349Z,26.73
2022-10-15T13:21:50.768Z,25.13
2022-10-15T13:24:21.708Z,32.03
2022-10-15T13:26:51.135Z,26.35
2022-10-15T13:29:21.785Z,29.92
2022-10-15T13:31:50.989Z,23.60
2022-10-15T13:34:27.284Z,25.17
2022-10-15T13:36:59.172Z,26.13
2022-10-15T13:42:10.206Z,26.48
2022-10-15T13:44:38.319Z,25.98
2022-10-15T13:47:26.105Z,25.58
2022-10-15T13:50:18.340Z,27.42
2022-10-15T13:52:51.652Z,29.98
2022-10-15T13:55:22.855Z,28.58
2022-10-15T13:57:53.154Z,30.10
2022-10-15T14:00:27.628Z,26.48
2022-10-15T14:03:10.330Z,33.65
2022-10-15T14:05:38.520Z,28.30
2022-10-15T14:08:17.106Z,30.17
2022-10-15T14:10:45.286Z,32.08
2022-10-15T14:13:13.658Z,37.70
2022-10-15T14:18:35.346Z,28.67
2022-10-15T14:21:04.141Z,33.03
2022-10-15T14:23:33.794Z,32.40
2022-10-15T14:26:04.126Z,33.95
2022-10-15T14:28:35.122Z,29.75
2022-10-15T14:31:03.812Z,35.90
2022-10-15T14:33:50.254Z,35.45
2022-10-15T14:36:27.670Z,29.50
2022-10-15T14:39:17.600Z,32.40
2022-10-15T14:41:57.444Z,32.53
2022-10-15T14:44:25.631Z,30.02
2022-10-15T14:47:03.459Z,30.45
2022-10-15T14:49:34.687Z,33.42
2022-10-15T14:52:07.307Z,28.75
2022-10-15T14:54:41.716Z,31.70
2022-10-15T14:57:19.498Z,27.67
2022-10-15T14:59:47.807Z,29.20
2022-10-15T15:02:17.528Z,36.65
2022-10-15T15:04:48.134Z,29.65
2022-10-15T15:07:21.395Z,32.65
2022-10-15T15:09:52.294Z,31.75
2022-10-15T15:12:27.071Z,33.17
2022-10-15T15:14:56.559Z,35.97
2022-10-15T15:17:26.458Z,31.13
2022-10-15T15:19:57.247Z,29.63
2022-10-15T15:22:29.472Z,33.20
2022-10-15T15:25:01.252Z,35.47
2022-10-15T15:27:31.003Z,30.27
2022-10-15T15:29:59.437Z,34.50
2022-10-15T15:32:27.777Z,35.13
2022-10-15T15:34:57.567Z,31.95
2022-10-15T15:37:27.326Z,30.98
2022-10-15T15:39:56.406Z,33.05
2022-10-15T15:42:27.688Z,33.65
2022-10-15T15:44:56.178Z,33.55
2022-10-15T15:47:24.373Z,36.22
2022-10-15T15:49:52.509Z,34.53
2022-10-15T15:52:20.642Z,33.42
2022-10-15T15:54:48.750Z,31.70
2022-10-15T15:57:16.904Z,32.13
2022-10-15T15:59:46.425Z,33.90
2022-10-15T16:02:14.529Z,33.13
2022-10-15T16:04:45.427Z,34.85
2022-10-15T16:07:13.752Z,31.98
2022-10-15T16:09:42.160Z,33.33
2022-10-15T16:12:10.300Z,38.80
2022-10-15T16:14:38.462Z,35.33
2022-10-15T16:17:08.173Z,33.53
2022-10-15T16:19:36.430Z,32.17
2022-10-15T16:22:04.853Z,31.88
2022-10-15T16:24:33.765Z,36.25
2022-10-15T16:27:01.919Z,37.05
2022-10-15T16:29:30.066Z,35.40
2022-10-15T16:31:58.278Z,40.38
2022-10-15T16:34:27.948Z,34.65
2022-10-15T16:36:56.331Z,36.58
2022-10-15T16:39:24.555Z,39.05
2022-10-15T16:41:52.808Z,37.03
2022-10-15T16:44:21.040Z,37.70
2022-10-15T16:46:49.278Z,36.40
2022-10-15T16:49:17.486Z,43.30
2022-10-15T16:51:47.214Z,39.53
2022-10-15T16:54:15.928Z,40.03
2022-10-15T16:56:45.378Z,41.53
2022-10-15T16:59:16.002Z,40.00
2022-10-15T17:01:44.299Z,39.25
2022-10-15T17:04:12.721Z,38.25
2022-10-15T17:06:40.887Z,49.65
2022-10-15T17:09:10.653Z,42.50
2022-10-15T17:11:41.151Z,42.78
2022-10-15T17:14:11.380Z,43.38
2022-10-15T17:16:41.139Z,43.67
2022-10-15T17:19:10.202Z,43.97
2022-10-15T17:21:40.376Z,46.05
2022-10-15T17:24:14.158Z,45.00
2022-10-15T17:26:44.003Z,48.42
2022-10-15T17:29:16.300Z,45.33
2022-10-15T17:31:44.716Z,55.05
2022-10-15T17:34:13.953Z,47.67
2022-10-15T17:36:45.498Z,53.60
2022-10-15T17:39:17.237Z,50.53
2022-10-15T17:41:45.822Z,49.50
2022-10-15T17:44:14.386Z,48.00
2022-10-15T17:46:43.134Z,52.28
2022-10-15T17:49:11.725Z,50.33
2022-10-15T17:51:40.763Z,55.42
2022-10-15T17:54:10.330Z,52.92
2022-10-15T17:56:40.071Z,50.70
2022-10-15T17:59:09.910Z,50.78
2022-10-15T18:01:57.144Z,56.92
2022-10-15T18:04:27.006Z,51.83
2022-10-15T18:06:55.189Z,54.05
2022-10-15T18:09:27.188Z,57.28
2022-10-15T18:12:03.627Z,47.70
2022-10-15T18:14:35.154Z,55.00
2022-10-15T18:17:03.350Z,49.30
2022-10-15T18:19:34.316Z,56.42
2022-10-15T18:22:02.760Z,53.15
2022-10-15T18:24:30.966Z,54.72
2022-10-15T18:27:03.554Z,57.80
2022-10-15T18:29:31.824Z,50.83
2022-10-15T18:32:00.146Z,56.47
2022-10-15T18:34:33.210Z,53.25
2022-10-15T18:37:01.436Z,52.65
2022-10-15T18:39:30.682Z,50.25
2022-10-15T18:41:58.914Z,49.90
2022-10-15T18:44:29.378Z,50.17
2022-10-15T18:46:57.943Z,53.30
2022-10-15T18:49:26.191Z,43.95
2022-10-15T18:51:55.386Z,50.28
2022-10-15T18:54:24.316Z,47.38
2022-10-15T18:56:53.626Z,46.47
2022-10-15T18:59:22.376Z,45.58
2022-10-15T19:01:55.978Z,49.78
2022-10-15T19:04:24.939Z,47.80
2022-10-15T19:06:55.078Z,41.47
2022-10-15T19:09:26.097Z,45.55
2022-10-15T19:11:56.167Z,45.25
2022-10-15T19:14:28.039Z,45.55
2022-10-15T19:16:57.998Z,48.67
2022-10-15T19:19:27.040Z,44.33
2022-10-15T19:21:58.578Z,49.83
2022-10-15T19:24:26.832Z,49.25
2022-10-15T19:26:55.197Z,45.20
2022-10-15T19:29:23.481Z,44.65
2022-10-15T19:31:53.983Z,46.83
2022-10-15T19:34:23.785Z,50.33
2022-10-15T19:36:52.292Z,43.70
2022-10-15T19:39:24.659Z,45.67
2022-10-15T19:41:53.559Z,45.65
2022-10-15T19:44:25.713Z,46.67
2022-10-15T19:46:54.973Z,43.78
2022-10-15T19:49:25.175Z,41.90
2022-10-15T19:51:53.604Z,39.28
2022-10-15T19:54:21.926Z,44.67
2022-10-15T19:56:50.116Z,39.42
2022-10-15T19:59:18.419Z,45.47
2022-10-15T20:01:46.769Z,45.25
2022-10-15T20:04:14.978Z,44.10
2022-10-15T20:06:44.896Z,42.78
2022-10-15T20:09:13.071Z,44.28
2022-10-15T20:11:41.740Z,42.03
2022-10-15T20:14:09.973Z,46.88
2022-10-15T20:16:38.705Z,43.92
2022-10-15T20:19:07.382Z,40.75
2022-10-15T20:21:35.631Z,41.58
2022-10-15T20:24:05.506Z,38.70
2022-10-15T20:26:33.891Z,39.38
2022-10-15T20:29:02.424Z,38.88
2022-10-15T20:31:33.029Z,39.05
2022-10-15T20:34:01.962Z,40.30
2022-10-15T20:36:30.723Z,36.22
2022-10-15T20:39:00.770Z,41.95
2022-10-15T20:41:33.287Z,35.05
2022-10-15T20:44:01.633Z,40.67
2022-10-15T20:46:34.014Z,38.20
2022-10-15T20:49:09.170Z,37.50
2022-10-15T20:51:40.915Z,43.00
2022-10-15T20:54:09.653Z,42.55
2022-10-15T20:56:39.326Z,41.10
2022-10-15T20:59:08.016Z,40.88
2022-10-15T21:01:36.860Z,42.30
2022-10-15T21:04:06.178Z,39.88
2022-10-15T21:06:34.847Z,42.67
2022-10-15T21:09:03.079Z,39.30
2022-10-15T21:11:31.278Z,40.42
2022-10-15T21:14:01.822Z,38.22
2022-10-15T21:16:30.101Z,38.20
2022-10-15T21:18:58.219Z,42.95
2022-10-15T21:21:26.452Z,43.85
2022-10-15T21:23:54.847Z,40.45
2022-10-15T21:26:23.029Z,42.33
2022-10-15T21:28:55.333Z,38.50
2022-10-15T21:31:25.509Z,36.75
2022-10-15T21:33:55.239Z,39.30
2022-10-15T21:36:26.313Z,38.45
2022-10-15T21:38:56.142Z,38.65
2022-10-15T21:41:25.274Z,47.92
2022-10-15T21:43:54.098Z,35.00
2022-10-15T21:46:22.297Z,38.45
2022-10-15T21:48:53.176Z,37.97
2022-10-15T21:51:23.853Z,38.65
2022-10-15T21:53:52.380Z,36.63
2022-10-15T21:56:21.415Z,44.10
2022-10-15T21:58:49.944Z,37.00
2022-10-15T22:01:20.904Z,37.47
2022-10-15T22:03:49.597Z,35.88
2022-10-15T22:06:21.405Z,36.97
2022-10-15T22:08:49.729Z,38.97
2022-10-15T22:11:20.464Z,36.75
2022-10-15T22:13:52.019Z,33.28
2022-10-15T22:16:21.195Z,38.33
2022-10-15T22:18:49.340Z,41.70
2022-10-15T22:21:20.669Z,34.80
2022-10-15T22:23:50.964Z,35.97
2022-10-15T22:26:21.085Z,35.50
2022-10-15T22:28:49.522Z,34.72
2022-10-15T22:31:18.601Z,39.65
2022-10-15T22:33:47.533Z,35.47
2022-10-15T22:36:19.386Z,36.83
2022-10-15T22:38:49.258Z,30.50
2022-10-15T22:41:17.533Z,31.95
2022-10-15T22:43:45.972Z,37.45
2022-10-15T22:46:14.952Z,35.22
2022-10-15T22:48:44.066Z,39.40
2022-10-15T22:51:14.451Z,31.33
2022-10-15T22:53:44.469Z,32.80
2022-10-15T22:56:15.290Z,33.90
2022-10-15T22:58:44.087Z,32.72
2022-10-15T23:01:14.772Z,31.70
2022-10-15T23:03:44.606Z,31.10
2022-10-15T23:06:13.451Z,34.13
2022-10-15T23:08:43.865Z,36.80
2022-10-15T23:11:15.238Z,33.17
2022-10-15T23:13:44.260Z,31.80
2022-10-15T23:16:15.094Z,33.67
2022-10-15T23:18:44.716Z,29.05
2022-10-15T23:21:14.904Z,30.02
2022-10-15T23:23:45.778Z,33.13
2022-10-15T23:26:15.965Z,33.65
2022-10-15T23:28:45.127Z,33.05
2022-10-15T23:31:16.840Z,33.90
2022-10-15T23:33:45.135Z,32.40
2022-10-15T23:36:13.908Z,27.85
2022-10-15T23:38:42.151Z,32.47
2022-10-15T23:41:12.141Z,31.52
2022-10-15T23:43:40.557Z,30.77
2022-10-15T23:46:09.485Z,28.70
2022-10-15T23:48:37.628Z,32.50
2022-10-15T23:51:13.456Z,30.73
2022-10-15T23:53:41.788Z,26.67
2022-10-15T23:56:11.418Z,30.25
2022-10-15T23:58:39.898Z,33.00
