createdAt,value
2022-09-03T00:00:47.000Z,20.31
2022-09-03T00:01:48.000Z,20.31
2022-09-03T00:02:42.000Z,20.31
2022-09-03T00:03:45.000Z,20.31
2022-09-03T00:04:52.000Z,20.25
2022-09-03T00:05:46.000Z,20.31
2022-09-03T00:06:49.000Z,20.31
2022-09-03T00:07:49.000Z,20.31
2022-09-03T00:08:49.000Z,20.31
2022-09-03T00:09:47.000Z,20.31
2022-09-03T00:10:49.000Z,20.31
2022-09-03T00:12:03.000Z,20.38
2022-09-03T00:12:43.000Z,20.31
2022-09-03T00:13:50.000Z,20.31
2022-09-03T00:15:03.000Z,20.31
2022-09-03T00:15:40.000Z,20.31
2022-09-03T00:16:49.000Z,20.31
2022-09-03T00:17:49.000Z,20.31
2022-09-03T00:18:44.000Z,20.31
2022-09-03T00:19:46.000Z,20.31
2022-09-03T00:20:50.000Z,20.31
2022-09-03T00:21:51.000Z,20.25
2022-09-03T00:22:49.000Z,20.25
2022-09-03T00:23:42.000Z,20.25
2022-09-03T00:24:41.000Z,20.25
2022-09-03T00:25:51.000Z,20.31
2022-09-03T00:26:44.000Z,20.25
2022-09-03T00:27:42.000Z,20.25
2022-09-03T00:28:48.000Z,20.25
2022-09-03T00:29:48.000Z,20.25
2022-09-03T00:30:42.000Z,20.25
2022-09-03T00:31:54.000Z,20.25
2022-09-03T00:32:59.000Z,20.25
2022-09-03T00:33:41.000Z,20.25
2022-09-03T00:34:43.000Z,20.19
2022-09-03T00:35:46.000Z,20.19
2022-09-03T00:36:43.000Z,20.19
2022-09-03T00:37:40.000Z,20.19
2022-09-03T00:38:39.000Z,20.12
2022-09-03T00:39:39.000Z,20.19
2022-09-03T00:41:02.000Z,20.19
2022-09-03T00:41:49.000Z,20.19
2022-09-03T00:42:54.000Z,20.19
2022-09-03T00:44:01.000Z,20.19
2022-09-03T00:45:02.000Z,20.19
2022-09-03T00:45:57.000Z,20.19
2022-09-03T00:46:46.000Z,20.19
2022-09-03T00:47:54.000Z,20.19
2022-09-03T00:48:52.000Z,20.19
2022-09-03T00:49:55.000Z,20.19
2022-09-03T00:50:49.000Z,20.19
2022-09-03T00:51:53.000Z,20.19
2022-09-03T00:53:01.000Z,20.19
2022-09-03T00:53:54.000Z,20.19
2022-09-03T00:54:52.000Z,20.19
2022-09-03T00:55:48.000Z,20.19
2022-09-03T00:57:00.000Z,20.19
2022-09-03T00:58:00.000Z,20.19
2022-09-03T00:58:54.000Z,20.19
2022-09-03T00:59:58.000Z,20.19
2022-09-03T01:00:43.000Z,20.19
2022-09-03T01:01:50.000Z,20.12
2022-09-03T01:02:55.000Z,20.12
2022-09-03T01:03:49.000Z,20.12
2022-09-03T01:04:49.000Z,20.12
2022-09-03T01:06:00.000Z,20.12
2022-09-03T01:06:51.000Z,20.06
2022-09-03T01:07:54.000Z,20.12
2022-09-03T01:09:01.000Z,20.06
2022-09-03T01:09:49.000Z,20.06
2022-09-03T01:10:53.000Z,20.12
2022-09-03T01:11:51.000Z,20.06
2022-09-03T01:12:56.000Z,20.12
2022-09-03T01:13:48.000Z,20.06
2022-09-03T01:15:07.000Z,20.06
2022-09-03T01:15:52.000Z,20.00
2022-09-03T01:17:03.000Z,20.00
2022-09-03T01:18:04.000Z,20.00
2022-09-03T01:19:03.000Z,20.00
2022-09-03T01:20:02.000Z,20.00
2022-09-03T01:20:59.000Z,20.00
2022-09-03T01:21:50.000Z,20.00
2022-09-03T01:23:02.000Z,20.00
2022-09-03T01:23:56.000Z,20.00
2022-09-03T01:25:03.000Z,19.94
2022-09-03T01:26:07.000Z,20.00
2022-09-03T01:27:03.000Z,20.00
2022-09-03T01:27:50.000Z,19.94
2022-09-03T01:29:02.000Z,19.94
2022-09-03T01:29:52.000Z,19.94
2022-09-03T01:30:44.000Z,19.94
2022-09-03T01:31:56.000Z,19.88
2022-09-03T01:32:52.000Z,19.88
2022-09-03T01:33:51.000Z,19.94
2022-09-03T01:34:49.000Z,19.94
2022-09-03T01:35:46.000Z,19.94
2022-09-03T01:36:59.000Z,19.88
2022-09-03T01:37:53.000Z,19.88
2022-09-03T01:38:47.000Z,19.88
2022-09-03T01:40:02.000Z,19.88
2022-09-03T01:41:10.000Z,19.81
2022-09-03T01:41:54.000Z,19.81
2022-09-03T01:42:49.000Z,19.81
2022-09-03T01:43:54.000Z,19.88
2022-09-03T01:45:02.000Z,19.81
2022-09-03T01:45:52.000Z,19.81
2022-09-03T01:46:41.000Z,19.81
2022-09-03T01:47:54.000Z,19.81
2022-09-03T01:48:43.000Z,19.75
2022-09-03T01:49:51.000Z,19.75
2022-09-03T01:51:03.000Z,19.75
2022-09-03T01:51:41.000Z,19.75
2022-09-03T01:52:50.000Z,19.81
2022-09-03T01:53:49.000Z,19.75
2022-09-03T01:54:50.000Z,19.81
2022-09-03T01:55:55.000Z,19.75
2022-09-03T01:56:49.000Z,19.75
2022-09-03T01:58:03.000Z,19.75
2022-09-03T01:58:48.000Z,19.75
2022-09-03T01:59:48.000Z,19.75
2022-09-03T02:00:43.000Z,19.69
2022-09-03T02:01:50.000Z,19.69
2022-09-03T02:02:42.000Z,19.69
2022-09-03T02:03:44.000Z,19.62
2022-09-03T02:04:40.000Z,19.62
2022-09-03T02:05:42.000Z,19.69
2022-09-03T02:06:39.000Z,19.69
2022-09-03T02:07:47.000Z,19.69
2022-09-03T02:08:40.000Z,19.69
2022-09-03T02:09:39.000Z,19.69
2022-09-03T02:10:43.000Z,19.62
2022-09-03T02:11:41.000Z,19.62
2022-09-03T02:12:47.000Z,19.62
2022-09-03T02:13:43.000Z,19.62
2022-09-03T02:14:39.000Z,19.56
2022-09-03T02:15:44.000Z,19.62
2022-09-03T02:16:40.000Z,19.56
2022-09-03T02:17:42.000Z,19.56
2022-09-03T02:18:47.000Z,19.62
2022-09-03T02:19:40.000Z,19.62
2022-09-03T02:20:40.000Z,19.62
2022-09-03T02:21:48.000Z,19.62
2022-09-03T02:22:41.000Z,19.62
2022-09-03T02:23:40.000Z,19.62
2022-09-03T02:24:39.000Z,19.56
2022-09-03T02:25:48.000Z,19.56
2022-09-03T02:26:40.000Z,19.56
2022-09-03T02:27:40.000Z,19.56
2022-09-03T02:28:39.000Z,19.62
2022-09-03T02:29:39.000Z,19.56
2022-09-03T02:30:40.000Z,19.62
2022-09-03T02:31:39.000Z,19.56
2022-09-03T02:32:39.000Z,19.62
2022-09-03T02:33:43.000Z,19.62
2022-09-03T02:34:41.000Z,19.62
2022-09-03T02:35:41.000Z,19.62
2022-09-03T02:36:42.000Z,19.62
2022-09-03T02:37:40.000Z,19.62
2022-09-03T02:38:42.000Z,19.56
2022-09-03T02:39:39.000Z,19.62
2022-09-03T02:40:39.000Z,19.56
2022-09-03T02:41:39.000Z,19.56
2022-09-03T02:42:40.000Z,19.50
2022-09-03T02:43:49.000Z,19.50
2022-09-03T02:44:50.000Z,19.50
2022-09-03T02:45:45.000Z,19.50
2022-09-03T02:46:44.000Z,19.50
2022-09-03T02:47:43.000Z,19.50
2022-09-03T02:48:39.000Z,19.56
2022-09-03T02:49:39.000Z,19.56
2022-09-03T02:50:41.000Z,19.50
2022-09-03T02:51:42.000Z,19.56
2022-09-03T02:52:39.000Z,19.50
2022-09-03T02:53:40.000Z,19.50
2022-09-03T02:54:40.000Z,19.56
2022-09-03T02:55:39.000Z,19.50
2022-09-03T02:56:39.000Z,19.56
2022-09-03T02:57:39.000Z,19.56
2022-09-03T02:58:39.000Z,19.56
2022-09-03T02:59:41.000Z,19.50
2022-09-03T03:00:39.000Z,19.56
2022-09-03T03:01:39.000Z,19.50
2022-09-03T03:02:40.000Z,19.50
2022-09-03T03:03:39.000Z,19.50
2022-09-03T03:04:39.000Z,19.44
2022-09-03T03:05:46.000Z,19.38
2022-09-03T03:06:39.000Z,19.44
2022-09-03T03:07:39.000Z,19.38
2022-09-03T03:08:39.000Z,19.38
2022-09-03T03:09:39.000Z,19.31
2022-09-03T03:10:40.000Z,19.31
2022-09-03T03:11:39.000Z,19.25
2022-09-03T03:12:39.000Z,19.31
2022-09-03T03:13:39.000Z,19.31
2022-09-03T03:14:39.000Z,19.31
2022-09-03T03:15:39.000Z,19.38
2022-09-03T03:16:39.000Z,19.31
2022-09-03T03:17:39.000Z,19.31
2022-09-03T03:18:39.000Z,19.38
2022-09-03T03:19:39.000Z,19.31
2022-09-03T03:20:40.000Z,19.38
2022-09-03T03:21:39.000Z,19.38
2022-09-03T03:22:39.000Z,19.44
2022-09-03T03:23:40.000Z,19.38
2022-09-03T03:24:39.000Z,19.38
2022-09-03T03:25:39.000Z,19.38
2022-09-03T03:26:40.000Z,19.31
2022-09-03T03:27:41.000Z,19.38
2022-09-03T03:28:41.000Z,19.38
2022-09-03T03:29:40.000Z,19.38
2022-09-03T03:30:41.000Z,19.31
2022-09-03T03:31:39.000Z,19.31
2022-09-03T03:32:39.000Z,19.38
2022-09-03T03:33:41.000Z,19.38
2022-09-03T03:34:39.000Z,19.38
2022-09-03T03:35:41.000Z,19.38
2022-09-03T03:36:40.000Z,19.38
2022-09-03T03:37:39.000Z,19.38
2022-09-03T03:38:42.000Z,19.31
2022-09-03T03:39:39.000Z,19.31
2022-09-03T03:40:39.000Z,19.31
2022-09-03T03:41:40.000Z,19.31
2022-09-03T03:42:41.000Z,19.25
2022-09-03T03:43:40.000Z,19.31
2022-09-03T03:44:41.000Z,19.25
2022-09-03T03:45:39.000Z,19.25
2022-09-03T03:46:40.000Z,19.31
2022-09-03T03:47:40.000Z,19.31
2022-09-03T03:48:40.000Z,19.31
2022-09-03T03:49:40.000Z,19.31
2022-09-03T03:50:39.000Z,19.25
2022-09-03T03:51:40.000Z,19.25
2022-09-03T03:52:39.000Z,19.31
2022-09-03T03:53:40.000Z,19.31
2022-09-03T03:54:39.000Z,19.25
2022-09-03T03:55:40.000Z,19.25
2022-09-03T03:56:39.000Z,19.25
2022-09-03T03:57:39.000Z,19.25
2022-09-03T03:58:42.000Z,19.25
2022-09-03T03:59:40.000Z,19.19
2022-09-03T04:00:39.000Z,19.25
2022-09-03T04:01:40.000Z,19.25
2022-09-03T04:02:40.000Z,19.19
2022-09-03T04:03:41.000Z,19.19
2022-09-03T04:04:40.000Z,19.12
2022-09-03T04:05:39.000Z,19.19
2022-09-03T04:06:40.000Z,19.12
2022-09-03T04:07:40.000Z,19.12
2022-09-03T04:08:41.000Z,19.12
2022-09-03T04:09:40.000Z,19.19
2022-09-03T04:10:39.000Z,19.19
2022-09-03T04:11:39.000Z,19.12
2022-09-03T04:12:39.000Z,19.12
2022-09-03T04:13:41.000Z,19.12
2022-09-03T04:14:40.000Z,19.12
2022-09-03T04:15:41.000Z,19.12
2022-09-03T04:16:40.000Z,19.12
2022-09-03T04:17:39.000Z,19.19
2022-09-03T04:18:40.000Z,19.19
2022-09-03T04:19:39.000Z,19.19
2022-09-03T04:20:40.000Z,19.06
2022-09-03T04:21:39.000Z,19.06
2022-09-03T04:22:39.000Z,19.06
2022-09-03T04:23:42.000Z,19.06
2022-09-03T04:24:40.000Z,19.06
2022-09-03T04:25:41.000Z,19.06
2022-09-03T04:26:40.000Z,19.06
2022-09-03T04:27:40.000Z,19.06
2022-09-03T04:28:41.000Z,19.00
2022-09-03T04:29:40.000Z,19.06
2022-09-03T04:30:40.000Z,19.00
2022-09-03T04:31:54.000Z,19.06
2022-09-03T04:32:45.000Z,19.00
2022-09-03T04:33:40.000Z,19.00
2022-09-03T04:34:39.000Z,18.94
2022-09-03T04:35:40.000Z,18.88
2022-09-03T04:36:39.000Z,18.88
2022-09-03T04:37:40.000Z,18.88
2022-09-03T04:38:41.000Z,18.88
2022-09-03T04:39:39.000Z,18.88
2022-09-03T04:40:40.000Z,18.88
2022-09-03T04:41:40.000Z,18.88
2022-09-03T04:42:40.000Z,18.88
2022-09-03T04:43:43.000Z,18.88
2022-09-03T04:44:40.000Z,18.81
2022-09-03T04:45:40.000Z,18.75
2022-09-03T04:46:40.000Z,18.75
2022-09-03T04:47:40.000Z,18.69
2022-09-03T04:48:40.000Z,18.69
2022-09-03T04:49:40.000Z,18.69
2022-09-03T04:50:40.000Z,18.75
2022-09-03T04:51:40.000Z,18.69
2022-09-03T04:52:40.000Z,18.62
2022-09-03T04:53:41.000Z,18.62
2022-09-03T04:54:39.000Z,18.62
2022-09-03T04:55:39.000Z,18.62
2022-09-03T04:56:39.000Z,18.50
2022-09-03T04:57:41.000Z,18.56
2022-09-03T04:58:41.000Z,18.50
2022-09-03T04:59:41.000Z,18.50
2022-09-03T05:00:39.000Z,18.50
2022-09-03T05:01:41.000Z,18.50
2022-09-03T05:02:39.000Z,18.44
2022-09-03T05:03:39.000Z,18.38
2022-09-03T05:04:40.000Z,18.38
2022-09-03T05:05:39.000Z,18.38
2022-09-03T05:06:39.000Z,18.38
2022-09-03T05:07:39.000Z,18.38
2022-09-03T05:08:39.000Z,18.38
2022-09-03T05:09:39.000Z,18.38
2022-09-03T05:10:39.000Z,18.31
2022-09-03T05:11:39.000Z,18.31
2022-09-03T05:12:39.000Z,18.31
2022-09-03T05:13:40.000Z,18.25
2022-09-03T05:14:39.000Z,18.25
2022-09-03T05:15:42.000Z,18.25
2022-09-03T05:16:39.000Z,18.19
2022-09-03T05:17:39.000Z,18.25
2022-09-03T05:18:41.000Z,18.19
2022-09-03T05:19:39.000Z,18.25
2022-09-03T05:20:39.000Z,18.25
2022-09-03T05:21:39.000Z,18.19
2022-09-03T05:22:39.000Z,18.25
2022-09-03T05:23:42.000Z,18.19
2022-09-03T05:24:39.000Z,18.19
2022-09-03T05:25:39.000Z,18.19
2022-09-03T05:26:40.000Z,18.19
2022-09-03T05:27:39.000Z,18.19
2022-09-03T05:28:41.000Z,18.12
2022-09-03T05:29:39.000Z,18.19
2022-09-03T05:30:39.000Z,18.12
2022-09-03T05:31:39.000Z,18.12
2022-09-03T05:32:40.000Z,18.12
2022-09-03T05:33:43.000Z,18.12
2022-09-03T05:34:39.000Z,18.12
2022-09-03T05:35:40.000Z,18.12
2022-09-03T05:36:39.000Z,18.12
2022-09-03T05:37:39.000Z,18.12
2022-09-03T05:38:39.000Z,18.12
2022-09-03T05:39:39.000Z,18.12
2022-09-03T05:40:40.000Z,18.12
2022-09-03T05:41:39.000Z,18.06
2022-09-03T05:42:39.000Z,18.06
2022-09-03T05:43:40.000Z,18.12
2022-09-03T05:44:39.000Z,18.12
2022-09-03T05:45:40.000Z,18.06
2022-09-03T05:46:39.000Z,18.06
2022-09-03T05:47:39.000Z,18.06
2022-09-03T05:48:39.000Z,18.06
2022-09-03T05:49:39.000Z,18.06
2022-09-03T05:50:39.000Z,18.06
2022-09-03T05:51:40.000Z,18.06
2022-09-03T05:52:39.000Z,18.06
2022-09-03T05:53:39.000Z,18.06
2022-09-03T05:54:39.000Z,18.12
2022-09-03T05:55:39.000Z,18.00
2022-09-03T05:56:41.000Z,17.94
2022-09-03T05:57:40.000Z,17.94
2022-09-03T05:58:42.000Z,18.00
2022-09-03T05:59:39.000Z,18.00
2022-09-03T06:00:39.000Z,18.00
2022-09-03T06:01:42.000Z,18.00
2022-09-03T06:02:41.000Z,18.00
2022-09-03T06:03:41.000Z,18.00
2022-09-03T06:04:39.000Z,18.00
2022-09-03T06:05:49.000Z,18.06
2022-09-03T06:06:42.000Z,18.06
2022-09-03T06:07:40.000Z,18.06
2022-09-03T06:08:41.000Z,18.06
2022-09-03T06:09:40.000Z,18.06
2022-09-03T06:10:39.000Z,18.00
2022-09-03T06:11:41.000Z,18.06
2022-09-03T06:12:39.000Z,18.00
2022-09-03T06:13:40.000Z,18.06
2022-09-03T06:14:40.000Z,18.06
2022-09-03T06:15:40.000Z,18.12
2022-09-03T06:16:42.000Z,18.06
2022-09-03T06:17:39.000Z,18.06
2022-09-03T06:18:40.000Z,18.00
2022-09-03T06:19:40.000Z,18.00
2022-09-03T06:20:40.000Z,18.00
2022-09-03T06:21:43.000Z,18.00
2022-09-03T06:22:39.000Z,18.00
2022-09-03T06:23:41.000Z,18.00
2022-09-03T06:24:40.000Z,17.94
2022-09-03T06:25:39.000Z,17.94
2022-09-03T06:26:39.000Z,17.94
2022-09-03T06:27:39.000Z,17.94
2022-09-03T06:28:41.000Z,17.94
2022-09-03T06:29:40.000Z,17.88
2022-09-03T06:30:40.000Z,17.88
2022-09-03T06:31:40.000Z,17.81
2022-09-03T06:32:44.000Z,17.81
2022-09-03T06:33:42.000Z,17.81
2022-09-03T06:34:40.000Z,17.81
2022-09-03T06:35:41.000Z,17.81
2022-09-03T06:36:43.000Z,17.81
2022-09-03T06:37:40.000Z,17.75
2022-09-03T06:38:41.000Z,17.75
2022-09-03T06:39:39.000Z,17.75
2022-09-03T06:40:39.000Z,17.69
2022-09-03T06:41:39.000Z,17.62
2022-09-03T06:42:41.000Z,17.62
2022-09-03T06:43:41.000Z,17.56
2022-09-03T06:44:40.000Z,17.56
2022-09-03T06:45:39.000Z,17.56
2022-09-03T06:46:41.000Z,17.50
2022-09-03T06:47:39.000Z,17.56
2022-09-03T06:48:40.000Z,17.50
2022-09-03T06:49:40.000Z,17.56
2022-09-03T06:50:39.000Z,17.50
2022-09-03T06:51:40.000Z,17.50
2022-09-03T06:52:39.000Z,17.50
2022-09-03T06:53:42.000Z,17.44
2022-09-03T06:54:39.000Z,17.50
2022-09-03T06:55:42.000Z,17.50
2022-09-03T06:56:40.000Z,17.50
2022-09-03T06:57:39.000Z,17.50
2022-09-03T06:58:45.000Z,17.44
2022-09-03T06:59:39.000Z,17.44
2022-09-03T07:00:39.000Z,17.44
2022-09-03T07:01:41.000Z,17.44
2022-09-03T07:02:40.000Z,17.44
2022-09-03T07:03:41.000Z,17.38
2022-09-03T07:04:39.000Z,17.44
2022-09-03T07:05:39.000Z,17.38
2022-09-03T07:06:40.000Z,17.38
2022-09-03T07:07:39.000Z,17.44
2022-09-03T07:08:41.000Z,17.44
2022-09-03T07:09:39.000Z,17.44
2022-09-03T07:10:39.000Z,17.44
2022-09-03T07:11:45.000Z,17.44
2022-09-03T07:12:39.000Z,17.44
2022-09-03T07:13:42.000Z,17.38
2022-09-03T07:14:39.000Z,17.44
2022-09-03T07:15:40.000Z,17.44
2022-09-03T07:16:41.000Z,17.38
2022-09-03T07:17:40.000Z,17.44
2022-09-03T07:18:40.000Z,17.38
2022-09-03T07:19:39.000Z,17.44
2022-09-03T07:20:39.000Z,17.38
2022-09-03T07:21:42.000Z,17.38
2022-09-03T07:22:39.000Z,17.44
2022-09-03T07:23:40.000Z,17.38
2022-09-03T07:24:41.000Z,17.44
2022-09-03T07:25:40.000Z,17.38
2022-09-03T07:26:47.000Z,17.38
2022-09-03T07:27:39.000Z,17.38
2022-09-03T07:28:41.000Z,17.38
2022-09-03T07:29:39.000Z,17.38
2022-09-03T07:30:39.000Z,17.38
2022-09-03T07:31:41.000Z,17.38
2022-09-03T07:32:39.000Z,17.38
2022-09-03T07:33:41.000Z,17.44
2022-09-03T07:34:39.000Z,17.38
2022-09-03T07:35:39.000Z,17.38
2022-09-03T07:36:45.000Z,17.38
2022-09-03T07:37:41.000Z,17.38
2022-09-03T07:38:41.000Z,17.38
2022-09-03T07:39:40.000Z,17.38
2022-09-03T07:40:39.000Z,17.38
2022-09-03T07:41:42.000Z,17.38
2022-09-03T07:42:39.000Z,17.38
2022-09-03T07:43:41.000Z,17.38
2022-09-03T07:44:39.000Z,17.31
2022-09-03T07:45:40.000Z,17.38
2022-09-03T07:46:40.000Z,17.38
2022-09-03T07:47:45.000Z,17.38
2022-09-03T07:48:40.000Z,17.31
2022-09-03T07:49:39.000Z,17.25
2022-09-03T07:50:39.000Z,17.31
2022-09-03T07:51:39.000Z,17.31
2022-09-03T07:52:39.000Z,17.31
2022-09-03T07:53:39.000Z,17.31
2022-09-03T07:54:40.000Z,17.31
2022-09-03T07:55:39.000Z,17.38
2022-09-03T07:56:40.000Z,17.31
2022-09-03T07:57:39.000Z,17.25
2022-09-03T07:58:42.000Z,17.25
2022-09-03T07:59:40.000Z,17.31
2022-09-03T08:00:39.000Z,17.31
2022-09-03T08:01:39.000Z,17.31
2022-09-03T08:02:39.000Z,17.31
2022-09-03T08:03:45.000Z,17.31
2022-09-03T08:04:40.000Z,17.25
2022-09-03T08:05:40.000Z,17.25
2022-09-03T08:06:39.000Z,17.25
2022-09-03T08:07:39.000Z,17.25
2022-09-03T08:08:40.000Z,17.25
2022-09-03T08:09:39.000Z,17.19
2022-09-03T08:10:40.000Z,17.19
2022-09-03T08:11:42.000Z,17.19
2022-09-03T08:12:39.000Z,17.19
2022-09-03T08:13:41.000Z,17.12
2022-09-03T08:14:39.000Z,17.12
2022-09-03T08:15:41.000Z,17.06
2022-09-03T08:16:43.000Z,17.12
2022-09-03T08:17:42.000Z,17.06
2022-09-03T08:18:40.000Z,17.06
2022-09-03T08:19:41.000Z,17.00
2022-09-03T08:20:40.000Z,17.00
2022-09-03T08:21:43.000Z,16.94
2022-09-03T08:22:40.000Z,17.00
2022-09-03T08:23:42.000Z,17.00
2022-09-03T08:24:41.000Z,16.94
2022-09-03T08:25:39.000Z,16.94
2022-09-03T08:26:41.000Z,16.88
2022-09-03T08:27:39.000Z,16.88
2022-09-03T08:28:42.000Z,16.88
2022-09-03T08:29:39.000Z,16.88
2022-09-03T08:30:39.000Z,16.88
2022-09-03T08:31:39.000Z,16.88
2022-09-03T08:32:39.000Z,16.88
2022-09-03T08:33:43.000Z,16.81
2022-09-03T08:34:39.000Z,16.81
2022-09-03T08:35:39.000Z,16.81
2022-09-03T08:36:41.000Z,16.81
2022-09-03T08:37:39.000Z,16.75
2022-09-03T08:38:42.000Z,16.75
2022-09-03T08:39:39.000Z,16.75
2022-09-03T08:40:41.000Z,16.75
2022-09-03T08:41:56.000Z,16.75
2022-09-03T08:43:02.000Z,16.75
2022-09-03T08:44:06.000Z,16.69
2022-09-03T08:44:44.000Z,16.69
2022-09-03T08:45:39.000Z,16.75
2022-09-03T08:46:53.000Z,16.69
2022-09-03T08:47:44.000Z,16.69
2022-09-03T08:48:39.000Z,16.69
2022-09-03T08:49:49.000Z,16.69
2022-09-03T08:50:43.000Z,16.69
2022-09-03T08:51:41.000Z,16.62
2022-09-03T08:52:53.000Z,16.62
2022-09-03T08:53:45.000Z,16.62
2022-09-03T08:54:39.000Z,16.62
2022-09-03T08:55:52.000Z,16.62
2022-09-03T08:56:41.000Z,16.62
2022-09-03T08:57:44.000Z,16.62
2022-09-03T08:58:42.000Z,16.62
2022-09-03T08:59:39.000Z,16.69
2022-09-03T09:00:50.000Z,16.69
2022-09-03T09:02:09.000Z,16.69
2022-09-03T09:02:53.000Z,16.69
2022-09-03T09:04:02.000Z,16.62
2022-09-03T09:04:51.000Z,16.69
2022-09-03T09:05:52.000Z,16.75
2022-09-03T09:06:54.000Z,16.62
2022-09-03T09:07:52.000Z,16.69
2022-09-03T09:08:49.000Z,16.69
2022-09-03T09:10:10.000Z,16.69
2022-09-03T09:10:45.000Z,16.69
2022-09-03T09:11:49.000Z,16.69
2022-09-03T09:13:03.000Z,16.69
2022-09-03T09:13:50.000Z,16.62
2022-09-03T09:14:51.000Z,16.62
2022-09-03T09:15:51.000Z,16.56
2022-09-03T09:16:50.000Z,16.44
2022-09-03T09:18:00.000Z,16.44
2022-09-03T09:19:10.000Z,16.38
2022-09-03T09:20:00.000Z,16.44
2022-09-03T09:20:49.000Z,16.50
2022-09-03T09:21:52.000Z,16.56
2022-09-03T09:22:45.000Z,16.62
2022-09-03T09:23:45.000Z,16.62
2022-09-03T09:24:45.000Z,16.69
2022-09-03T09:25:48.000Z,16.75
2022-09-03T09:26:40.000Z,16.75
2022-09-03T09:27:47.000Z,16.81
2022-09-03T09:28:42.000Z,16.88
2022-09-03T09:29:40.000Z,16.94
2022-09-03T09:30:41.000Z,16.94
2022-09-03T09:31:40.000Z,17.00
2022-09-03T09:32:39.000Z,17.06
2022-09-03T09:33:40.000Z,17.06
2022-09-03T09:34:42.000Z,17.12
2022-09-03T09:35:42.000Z,17.19
2022-09-03T09:36:47.000Z,17.19
2022-09-03T09:37:48.000Z,17.19
2022-09-03T09:38:40.000Z,17.19
2022-09-03T09:39:54.000Z,17.19
2022-09-03T09:40:43.000Z,17.25
2022-09-03T09:41:39.000Z,17.31
2022-09-03T09:42:39.000Z,17.31
2022-09-03T09:43:41.000Z,17.31
2022-09-03T09:44:41.000Z,17.38
2022-09-03T09:45:42.000Z,17.38
2022-09-03T09:46:41.000Z,17.38
2022-09-03T09:47:40.000Z,17.38
2022-09-03T09:48:49.000Z,17.38
2022-09-03T09:49:51.000Z,17.38
2022-09-03T09:50:39.000Z,17.38
2022-09-03T09:51:39.000Z,17.44
2022-09-03T09:52:39.000Z,17.50
2022-09-03T09:53:39.000Z,17.50
2022-09-03T09:54:41.000Z,17.50
2022-09-03T09:56:02.000Z,17.56
2022-09-03T09:56:41.000Z,17.56
2022-09-03T09:57:39.000Z,17.62
2022-09-03T09:58:39.000Z,17.62
2022-09-03T09:59:39.000Z,17.62
2022-09-03T10:00:54.000Z,17.62
2022-09-03T10:01:42.000Z,17.62
2022-09-03T10:02:51.000Z,17.62
2022-09-03T10:03:49.000Z,17.62
2022-09-03T10:04:40.000Z,17.69
2022-09-03T10:05:39.000Z,17.69
2022-09-03T10:06:44.000Z,17.69
2022-09-03T10:07:40.000Z,17.62
2022-09-03T10:08:40.000Z,17.69
2022-09-03T10:09:39.000Z,17.69
2022-09-03T10:10:45.000Z,17.69
2022-09-03T10:11:44.000Z,17.75
2022-09-03T10:12:45.000Z,17.75
2022-09-03T10:13:43.000Z,17.81
2022-09-03T10:14:48.000Z,17.81
2022-09-03T10:15:48.000Z,17.81
2022-09-03T10:16:46.000Z,17.81
2022-09-03T10:17:59.000Z,17.88
2022-09-03T10:18:58.000Z,17.88
2022-09-03T10:20:03.000Z,17.94
2022-09-03T10:20:49.000Z,17.88
2022-09-03T10:21:53.000Z,17.94
2022-09-03T10:22:48.000Z,17.94
2022-09-03T10:23:50.000Z,17.94
2022-09-03T10:24:53.000Z,17.94
2022-09-03T10:25:59.000Z,17.88
2022-09-03T10:26:40.000Z,17.94
2022-09-03T10:27:39.000Z,18.00
2022-09-03T10:28:41.000Z,18.00
2022-09-03T10:29:39.000Z,18.06
2022-09-03T10:30:57.000Z,18.06
2022-09-03T10:31:49.000Z,18.06
2022-09-03T10:32:52.000Z,17.94
2022-09-03T10:33:52.000Z,17.94
2022-09-03T10:34:50.000Z,18.00
2022-09-03T10:35:50.000Z,18.00
2022-09-03T10:36:49.000Z,18.00
2022-09-03T10:38:02.000Z,18.00
2022-09-03T10:38:40.000Z,18.06
2022-09-03T10:39:49.000Z,18.06
2022-09-03T10:40:47.000Z,18.00
2022-09-03T10:41:54.000Z,18.06
2022-09-03T10:42:49.000Z,18.06
2022-09-03T10:44:05.000Z,18.06
2022-09-03T10:44:51.000Z,18.06
2022-09-03T10:45:51.000Z,18.06
2022-09-03T10:46:54.000Z,18.12
2022-09-03T10:47:49.000Z,18.12
2022-09-03T10:49:08.000Z,18.12
2022-09-03T10:50:08.000Z,18.12
2022-09-03T10:50:56.000Z,18.19
2022-09-03T10:51:57.000Z,18.19
2022-09-03T10:52:49.000Z,18.25
2022-09-03T10:53:59.000Z,18.31
2022-09-03T10:54:53.000Z,18.38
2022-09-03T10:56:04.000Z,18.50
2022-09-03T10:56:49.000Z,18.50
2022-09-03T10:58:07.000Z,18.62
2022-09-03T10:58:59.000Z,18.69
2022-09-03T10:59:53.000Z,18.81
2022-09-03T11:00:49.000Z,18.94
2022-09-03T11:01:49.000Z,19.00
2022-09-03T11:02:49.000Z,19.12
2022-09-03T11:04:00.000Z,19.19
2022-09-03T11:04:54.000Z,19.31
2022-09-03T11:05:49.000Z,19.38
2022-09-03T11:07:00.000Z,19.38
2022-09-03T11:07:47.000Z,19.38
2022-09-03T11:08:51.000Z,19.38
2022-09-03T11:09:48.000Z,19.44
2022-09-03T11:10:44.000Z,19.50
2022-09-03T11:11:49.000Z,19.50
2022-09-03T11:12:47.000Z,19.56
2022-09-03T11:13:49.000Z,19.56
2022-09-03T11:14:43.000Z,19.62
2022-09-03T11:15:48.000Z,19.62
2022-09-03T11:16:44.000Z,19.69
2022-09-03T11:17:44.000Z,19.69
2022-09-03T11:18:44.000Z,19.75
2022-09-03T11:19:48.000Z,19.81
2022-09-03T11:20:41.000Z,19.81
2022-09-03T11:21:45.000Z,19.81
2022-09-03T11:22:41.000Z,19.81
2022-09-03T11:23:45.000Z,19.81
2022-09-03T11:24:39.000Z,19.88
2022-09-03T11:25:51.000Z,19.88
2022-09-03T11:26:43.000Z,19.88
2022-09-03T11:27:58.000Z,19.88
2022-09-03T11:28:50.000Z,19.81
2022-09-03T11:29:49.000Z,19.81
2022-09-03T11:30:49.000Z,19.81
2022-09-03T11:31:49.000Z,19.81
2022-09-03T11:32:52.000Z,19.81
2022-09-03T11:33:45.000Z,19.81
2022-09-03T11:34:45.000Z,19.81
2022-09-03T11:35:40.000Z,19.75
2022-09-03T11:36:39.000Z,19.81
2022-09-03T11:37:50.000Z,19.88
2022-09-03T11:38:39.000Z,19.88
2022-09-03T11:39:38.000Z,19.88
2022-09-03T11:40:55.000Z,19.94
2022-09-03T11:41:38.000Z,19.94
2022-09-03T11:42:42.000Z,19.94
2022-09-03T11:43:39.000Z,19.94
2022-09-03T11:44:41.000Z,19.94
2022-09-03T11:45:39.000Z,20.00
2022-09-03T11:46:39.000Z,20.00
2022-09-03T11:47:41.000Z,20.00
2022-09-03T11:48:44.000Z,20.00
2022-09-03T11:49:44.000Z,20.00
2022-09-03T11:50:50.000Z,20.06
2022-09-03T11:51:40.000Z,20.12
2022-09-03T11:52:38.000Z,20.19
2022-09-03T11:53:38.000Z,20.25
2022-09-03T11:54:44.000Z,20.31
2022-09-03T11:55:48.000Z,20.31
2022-09-03T11:56:40.000Z,20.38
2022-09-03T11:57:40.000Z,20.38
2022-09-03T11:58:41.000Z,20.38
2022-09-03T11:59:41.000Z,20.44
2022-09-03T12:00:40.000Z,20.50
2022-09-03T12:01:44.000Z,20.50
2022-09-03T12:02:44.000Z,20.56
2022-09-03T12:03:46.000Z,20.56
2022-09-03T12:04:45.000Z,20.56
2022-09-03T12:05:47.000Z,20.56
2022-09-03T12:06:55.000Z,20.69
2022-09-03T12:08:04.000Z,20.62
2022-09-03T12:08:49.000Z,20.62
2022-09-03T12:09:58.000Z,20.62
2022-09-03T12:10:54.000Z,20.62
2022-09-03T12:12:02.000Z,20.69
2022-09-03T12:12:53.000Z,20.62
2022-09-03T12:13:52.000Z,20.75
2022-09-03T12:14:51.000Z,20.75
2022-09-03T12:15:57.000Z,20.81
2022-09-03T12:16:50.000Z,20.81
2022-09-03T12:18:12.000Z,20.75
2022-09-03T12:18:40.000Z,20.75
2022-09-03T12:19:47.000Z,20.75
2022-09-03T12:20:39.000Z,20.81
2022-09-03T12:21:39.000Z,20.81
2022-09-03T12:22:39.000Z,20.81
2022-09-03T12:23:49.000Z,20.88
2022-09-03T12:24:41.000Z,20.88
2022-09-03T12:25:42.000Z,20.88
2022-09-03T12:26:41.000Z,20.88
2022-09-03T12:27:42.000Z,20.94
2022-09-03T12:28:42.000Z,20.94
2022-09-03T12:29:49.000Z,20.94
2022-09-03T12:30:39.000Z,21.00
2022-09-03T12:31:44.000Z,20.94
2022-09-03T12:32:39.000Z,21.00
2022-09-03T12:33:39.000Z,21.00
2022-09-03T12:34:39.000Z,21.00
2022-09-03T12:35:39.000Z,21.00
2022-09-03T12:36:42.000Z,21.00
2022-09-03T12:37:43.000Z,21.06
2022-09-03T12:38:39.000Z,21.00
2022-09-03T12:39:49.000Z,21.06
2022-09-03T12:40:42.000Z,21.00
2022-09-03T12:41:49.000Z,21.12
2022-09-03T12:42:39.000Z,21.12
2022-09-03T12:43:39.000Z,21.19
2022-09-03T12:44:40.000Z,21.19
2022-09-03T12:45:44.000Z,21.19
2022-09-03T12:46:40.000Z,21.25
2022-09-03T12:47:40.000Z,21.25
2022-09-03T12:48:55.000Z,21.31
2022-09-03T12:49:41.000Z,21.38
2022-09-03T12:50:39.000Z,21.44
2022-09-03T12:51:41.000Z,21.50
2022-09-03T12:52:47.000Z,21.50