createdAt,value
2018-06-12T00:02:05.867Z,11.40
2018-06-12T00:04:32.911Z,11.93
2018-06-12T00:06:59.967Z,10.43
2018-06-12T00:09:26.990Z,10.70
2018-06-12T00:11:54.042Z,10.20
2018-06-12T00:14:21.077Z,11.17
2018-06-12T00:16:48.155Z,10.90
2018-06-12T00:19:15.178Z,10.87
2018-06-12T00:21:42.218Z,11.07
2018-06-12T00:24:09.231Z,11.67
2018-06-12T00:26:36.300Z,10.77
2018-06-12T00:29:03.346Z,11.93
2018-06-12T00:31:30.391Z,11.60
2018-06-12T00:33:57.443Z,10.83
2018-06-12T00:36:24.454Z,9.63
2018-06-12T00:38:51.502Z,11.47
2018-06-12T00:41:18.538Z,11.40
2018-06-12T00:43:45.578Z,11.60
2018-06-12T00:46:12.647Z,11.13
2018-06-12T00:48:39.657Z,11.80
2018-06-12T00:51:06.802Z,12.10
2018-06-12T00:53:33.846Z,12.30
2018-06-12T00:56:00.866Z,13.20
2018-06-12T00:58:27.903Z,14.00
2018-06-12T01:00:54.915Z,14.03
2018-06-12T01:03:21.954Z,15.03
2018-06-12T01:05:49.049Z,14.57
2018-06-12T01:08:16.079Z,13.67
2018-06-12T01:10:43.099Z,13.50
2018-06-12T01:13:10.947Z,13.87
2018-06-12T01:15:37.986Z,14.77
2018-06-12T01:18:05.014Z,13.83
2018-06-12T01:20:32.054Z,14.73
2018-06-12T01:22:59.090Z,14.57
2018-06-12T01:25:26.131Z,14.10
2018-06-12T01:27:53.154Z,14.60
2018-06-12T01:30:20.254Z,14.07
2018-06-12T01:32:47.295Z,15.50
2018-06-12T01:35:14.326Z,15.10
2018-06-12T01:37:41.334Z,16.20
2018-06-12T01:40:08.374Z,17.30
2018-06-12T01:42:35.386Z,17.73
2018-06-12T01:45:02.444Z,16.43
2018-06-12T01:47:29.496Z,15.20
2018-06-12T01:49:56.491Z,16.00
2018-06-12T01:52:23.543Z,17.60
2018-06-12T01:54:50.622Z,16.43
2018-06-12T01:57:17.735Z,17.00
2018-06-12T01:59:44.751Z,16.83
2018-06-12T02:02:11.816Z,18.07
2018-06-12T02:04:38.832Z,15.17
2018-06-12T02:07:05.855Z,16.13
2018-06-12T02:09:32.903Z,16.87
2018-06-12T02:12:00.014Z,16.57
2018-06-12T02:14:27.067Z,16.20
2018-06-12T02:16:54.083Z,15.97
2018-06-12T02:19:21.175Z,15.03
2018-06-12T02:21:48.241Z,15.73
2018-06-12T02:24:15.284Z,15.67
2018-06-12T02:26:42.335Z,15.90
2018-06-12T02:29:09.351Z,16.10
2018-06-12T02:31:36.400Z,15.10
2018-06-12T02:34:03.457Z,16.47
2018-06-12T02:36:30.499Z,15.13
2018-06-12T02:38:57.551Z,14.27
2018-06-12T02:41:24.584Z,14.63
2018-06-12T02:43:51.635Z,16.00
2018-06-12T02:46:18.715Z,16.87
2018-06-12T02:48:45.763Z,16.87
2018-06-12T02:51:12.824Z,16.73
2018-06-12T02:53:39.904Z,17.70
2018-06-12T02:56:06.964Z,18.70
2018-06-12T02:58:33.967Z,16.30
2018-06-12T03:01:01.031Z,17.10
2018-06-12T03:03:28.055Z,16.87
2018-06-12T03:05:55.109Z,16.40
2018-06-12T03:08:22.145Z,16.57
2018-06-12T03:10:49.212Z,15.30
2018-06-12T03:13:16.250Z,14.87
2018-06-12T03:15:43.296Z,13.87
2018-06-12T03:18:10.347Z,14.97
2018-06-12T03:20:44.102Z,14.20
2018-06-12T03:23:11.217Z,15.73
2018-06-12T03:25:38.207Z,15.20
2018-06-12T03:28:05.273Z,15.47
2018-06-12T03:30:32.288Z,17.90
2018-06-12T03:32:59.363Z,17.80
2018-06-12T03:35:26.371Z,15.00
2018-06-12T03:37:53.403Z,15.20
2018-06-12T03:40:20.441Z,17.10
2018-06-12T03:42:47.520Z,16.80
2018-06-12T03:45:14.524Z,17.33
2018-06-12T03:47:41.568Z,15.23
2018-06-12T03:50:08.628Z,14.27
2018-06-12T03:52:35.669Z,14.17
2018-06-12T03:55:02.731Z,15.03
2018-06-12T03:57:30.127Z,14.63
2018-06-12T03:59:57.164Z,14.53
2018-06-12T04:02:24.183Z,14.47
2018-06-12T04:04:51.208Z,14.97
2018-06-12T04:07:18.268Z,14.00
2018-06-12T04:09:45.288Z,15.40
2018-06-12T04:12:12.331Z,14.70
2018-06-12T04:14:39.401Z,14.20
2018-06-12T04:17:06.407Z,14.40
2018-06-12T04:19:33.411Z,12.53
2018-06-12T04:22:00.587Z,13.87
2018-06-12T04:24:27.588Z,13.90
2018-06-12T04:26:54.609Z,13.07
2018-06-12T04:29:21.679Z,12.70
2018-06-12T04:31:48.730Z,12.27
2018-06-12T04:34:15.774Z,11.57
2018-06-12T04:36:42.783Z,12.70
2018-06-12T04:39:09.831Z,12.03
2018-06-12T04:41:36.843Z,13.47
2018-06-12T04:44:04.045Z,14.17
2018-06-12T04:46:31.133Z,13.00
2018-06-12T04:48:58.172Z,13.90
2018-06-12T04:51:25.218Z,12.33
2018-06-12T04:53:52.243Z,12.80
2018-06-12T04:56:19.324Z,13.00
2018-06-12T04:58:46.344Z,12.20
2018-06-12T05:01:13.392Z,12.13
2018-06-12T05:03:40.410Z,13.00
2018-06-12T05:06:07.477Z,11.50
2018-06-12T05:08:34.565Z,11.73
2018-06-12T05:11:01.609Z,11.93
2018-06-12T05:13:28.661Z,12.30
2018-06-12T05:15:55.672Z,11.97
2018-06-12T05:18:22.747Z,13.27
2018-06-12T05:20:49.780Z,12.43
2018-06-12T05:23:16.800Z,11.93
2018-06-12T05:25:43.852Z,12.03
2018-06-12T05:28:10.879Z,11.37
2018-06-12T05:30:37.971Z,11.30
2018-06-12T05:33:04.992Z,11.50
2018-06-12T05:35:32.036Z,11.60
2018-06-12T05:37:59.047Z,9.70
2018-06-12T05:40:26.121Z,12.03
2018-06-12T05:42:53.141Z,11.87
2018-06-12T05:45:20.210Z,11.23
2018-06-12T05:47:47.257Z,11.83
2018-06-12T05:50:14.295Z,9.93
2018-06-12T05:52:41.319Z,12.37
2018-06-12T05:55:08.367Z,12.80
2018-06-12T05:57:35.391Z,10.53
2018-06-12T06:00:02.506Z,11.17
2018-06-12T06:02:29.527Z,10.97
2018-06-12T06:04:56.591Z,10.80
2018-06-12T06:07:23.615Z,12.00
2018-06-12T06:09:50.667Z,11.50
2018-06-12T06:12:17.733Z,11.53
2018-06-12T06:14:44.748Z,11.77
2018-06-12T06:17:11.790Z,11.20
2018-06-12T06:19:38.807Z,11.43
2018-06-12T06:22:05.932Z,11.87
2018-06-12T06:24:32.968Z,12.40
2018-06-12T06:27:00.009Z,11.63
2018-06-12T06:29:27.031Z,11.80
2018-06-12T06:31:54.100Z,11.50
2018-06-12T06:34:21.160Z,10.70
2018-06-12T06:36:48.206Z,10.97
2018-06-12T06:39:15.257Z,9.87
2018-06-12T06:41:42.268Z,11.10
2018-06-12T06:44:09.331Z,10.03
2018-06-12T06:46:36.379Z,10.60
2018-06-12T06:49:03.431Z,11.07
2018-06-12T06:51:30.447Z,11.37
2018-06-12T06:53:57.491Z,10.83
2018-06-12T06:56:24.551Z,10.23
2018-06-12T06:58:51.614Z,10.57
2018-06-12T07:01:18.667Z,10.70
2018-06-12T07:03:45.669Z,10.90
2018-06-12T07:06:12.732Z,11.73
2018-06-12T07:08:39.763Z,10.13
2018-06-12T07:11:06.860Z,9.90
2018-06-12T07:13:33.882Z,10.73
2018-06-12T07:16:00.907Z,10.20
2018-06-12T07:18:27.955Z,9.93
2018-06-12T07:21:16.107Z,10.63
2018-06-12T07:23:43.177Z,10.93
2018-06-12T07:26:10.236Z,10.40
2018-06-12T07:28:37.263Z,9.93
2018-06-12T07:31:04.331Z,11.87
2018-06-12T07:33:31.387Z,9.63
2018-06-12T07:35:58.408Z,8.80
2018-06-12T07:38:25.464Z,10.73
2018-06-12T07:40:52.558Z,10.73
2018-06-12T07:43:19.644Z,10.67
2018-06-12T07:45:46.680Z,9.47
2018-06-12T07:48:13.711Z,9.83
2018-06-12T07:50:40.752Z,10.13
2018-06-12T07:53:07.787Z,10.60
2018-06-12T07:55:35.024Z,10.93
2018-06-12T07:58:02.503Z,11.50
2018-06-12T08:00:29.590Z,11.13
2018-06-12T08:02:56.600Z,11.93
2018-06-12T08:05:23.722Z,10.80
2018-06-12T08:07:50.763Z,11.17
2018-06-12T08:10:17.863Z,10.43
2018-06-12T08:12:44.901Z,10.73
2018-06-12T08:15:11.909Z,10.93
2018-06-12T08:17:38.955Z,11.47
2018-06-12T08:20:05.984Z,11.10
2018-06-12T08:22:33.128Z,10.50
2018-06-12T08:25:00.128Z,10.50
2018-06-12T08:27:27.147Z,11.70
2018-06-12T08:29:54.255Z,11.10
2018-06-12T08:32:21.323Z,11.73
2018-06-12T08:34:48.443Z,11.97
2018-06-12T08:37:15.500Z,12.30
2018-06-12T08:39:42.588Z,10.80
2018-06-12T08:42:09.616Z,12.03
2018-06-12T08:44:36.696Z,12.40
2018-06-12T08:47:03.776Z,12.40
2018-06-12T08:49:30.803Z,12.57
2018-06-12T08:51:57.853Z,11.50
2018-06-12T08:54:24.855Z,13.30
2018-06-12T08:56:51.916Z,11.67
2018-06-12T08:59:18.996Z,12.30
2018-06-12T09:01:46.058Z,12.50
2018-06-12T09:04:13.074Z,12.40
2018-06-12T09:06:40.103Z,13.27
2018-06-12T09:09:07.151Z,12.57
2018-06-12T09:11:34.194Z,12.23
2018-06-12T09:14:01.379Z,12.80
2018-06-12T09:16:28.407Z,12.00
2018-06-12T09:18:55.439Z,13.13
2018-06-12T09:21:22.684Z,13.20
2018-06-12T09:23:49.789Z,13.67
2018-06-12T09:26:16.844Z,13.87
2018-06-12T09:28:43.859Z,12.73
2018-06-12T09:31:10.907Z,12.60
2018-06-12T09:33:37.931Z,13.70
2018-06-12T09:36:10.755Z,13.70
2018-06-12T09:38:37.758Z,13.27
2018-06-12T09:41:04.947Z,12.97
2018-06-12T09:43:31.967Z,12.60
2018-06-12T09:45:58.983Z,11.20
2018-06-12T09:48:26.032Z,13.33
2018-06-12T09:50:53.136Z,13.90
2018-06-12T09:53:20.216Z,12.50
2018-06-12T09:55:47.337Z,12.70
2018-06-12T09:58:14.352Z,12.30
2018-06-12T10:00:47.199Z,12.47
2018-06-12T10:03:14.257Z,13.10
2018-06-12T10:05:41.299Z,14.43
2018-06-12T10:08:08.328Z,13.87
2018-06-12T10:10:35.407Z,13.73
2018-06-12T10:13:02.424Z,12.77
2018-06-12T10:15:29.440Z,13.07
2018-06-12T10:17:56.496Z,12.53
2018-06-12T10:20:23.507Z,11.67
2018-06-12T10:22:50.683Z,12.00
2018-06-12T10:25:17.706Z,10.77
2018-06-12T10:27:44.751Z,13.20
2018-06-12T10:30:11.815Z,11.83
2018-06-12T10:32:38.824Z,13.13
2018-06-12T10:35:05.970Z,14.53
2018-06-12T10:37:33.069Z,13.10
2018-06-12T10:40:00.092Z,13.57
2018-06-12T10:42:27.176Z,12.33
2018-06-12T10:44:54.328Z,15.10
2018-06-12T10:47:21.483Z,13.60
2018-06-12T10:49:48.595Z,13.47
2018-06-12T10:52:15.616Z,13.70
2018-06-12T10:54:42.671Z,13.83
2018-06-12T10:57:09.671Z,13.10
2018-06-12T10:59:36.717Z,12.40
2018-06-12T11:02:03.812Z,14.10
2018-06-12T11:04:30.827Z,13.80
2018-06-12T11:06:57.878Z,14.00
2018-06-12T11:09:24.927Z,13.77
2018-06-12T11:11:51.951Z,13.33
2018-06-12T11:14:19.011Z,14.10
2018-06-12T11:16:46.031Z,14.13
2018-06-12T11:19:13.073Z,12.53
2018-06-12T11:21:40.092Z,15.87
2018-06-12T11:24:07.181Z,13.97
2018-06-12T11:26:34.272Z,14.37
2018-06-12T11:29:01.304Z,13.70
2018-06-12T11:31:28.324Z,14.60
2018-06-12T11:33:55.383Z,13.10
2018-06-12T11:36:22.416Z,13.03
2018-06-12T11:38:49.451Z,15.50
2018-06-12T11:41:16.493Z,14.90
2018-06-12T11:43:43.543Z,13.70
2018-06-12T11:46:10.591Z,12.80
2018-06-12T11:48:37.597Z,12.87
2018-06-12T11:51:04.707Z,13.43
2018-06-12T11:53:31.707Z,13.10
2018-06-12T11:55:58.759Z,11.43
2018-06-12T11:58:25.779Z,10.33
2018-06-12T12:00:52.832Z,10.53
2018-06-12T12:03:19.865Z,10.80
2018-06-12T12:05:47.027Z,12.30
2018-06-12T12:08:14.048Z,11.70
2018-06-12T12:10:41.059Z,12.80
2018-06-12T12:13:08.299Z,13.60
2018-06-12T12:15:35.327Z,11.63
2018-06-12T12:18:02.391Z,11.73
2018-06-12T12:20:29.400Z,9.27
2018-06-12T12:22:56.420Z,10.37
2018-06-12T12:25:23.459Z,10.50
2018-06-12T12:27:50.516Z,10.00
2018-06-12T12:30:17.565Z,9.40
2018-06-12T12:32:44.594Z,8.30
2018-06-12T12:35:11.644Z,8.37
2018-06-12T12:37:38.687Z,9.33
2018-06-12T12:40:05.720Z,10.73
2018-06-12T12:42:32.791Z,11.27
2018-06-12T12:44:59.803Z,9.83
2018-06-12T12:47:26.809Z,9.03
2018-06-12T12:49:53.864Z,8.13
2018-06-12T12:52:20.932Z,8.90
2018-06-12T12:54:47.995Z,9.80
2018-06-12T12:57:15.060Z,8.97
2018-06-12T12:59:42.107Z,6.80
2018-06-12T13:02:09.139Z,6.20
2018-06-12T13:04:36.195Z,6.33
2018-06-12T13:07:03.248Z,7.63
2018-06-12T13:09:30.321Z,6.87
2018-06-12T13:11:57.357Z,6.90
2018-06-12T13:14:24.453Z,8.13
2018-06-12T13:16:51.511Z,7.00
2018-06-12T13:19:18.917Z,7.20
2018-06-12T13:21:45.977Z,7.50
2018-06-12T13:24:12.979Z,6.83
2018-06-12T13:26:40.077Z,6.03
2018-06-12T13:29:07.056Z,6.07
2018-06-12T13:31:34.131Z,6.20
2018-06-12T13:34:01.156Z,6.53
2018-06-12T13:36:28.280Z,6.00
2018-06-12T13:38:55.312Z,4.93
2018-06-12T13:41:22.419Z,5.97
2018-06-12T13:43:49.511Z,7.37
2018-06-12T13:46:16.576Z,6.80
2018-06-12T13:48:43.579Z,5.50
2018-06-12T13:51:10.656Z,5.03
2018-06-12T13:53:37.683Z,6.00
2018-06-12T13:56:04.719Z,7.10
2018-06-12T13:58:31.783Z,6.57
2018-06-12T14:00:58.887Z,6.90
2018-06-12T14:03:25.895Z,6.67
2018-06-12T14:05:52.968Z,6.03
2018-06-12T14:08:20.011Z,6.93
2018-06-12T14:10:47.065Z,7.30
2018-06-12T14:13:14.143Z,6.80
2018-06-12T14:15:41.194Z,6.73
2018-06-12T14:18:08.234Z,7.07
2018-06-12T14:20:35.252Z,7.30
2018-06-12T14:23:02.305Z,8.20
2018-06-12T14:25:29.347Z,6.90
2018-06-12T14:27:56.494Z,6.00
2018-06-12T14:30:23.516Z,6.80
2018-06-12T14:32:50.575Z,5.30
2018-06-12T14:35:17.612Z,5.40
2018-06-12T14:37:44.650Z,4.67
2018-06-12T14:40:11.703Z,5.50
2018-06-12T14:42:38.763Z,6.00
2018-06-12T14:45:05.848Z,6.43
2018-06-12T14:47:32.976Z,8.30
2018-06-12T14:50:00.041Z,8.40
2018-06-12T14:52:27.103Z,8.37
2018-06-12T14:54:54.112Z,7.60
2018-06-12T14:57:21.212Z,6.87
2018-06-12T14:59:48.258Z,7.50
2018-06-12T15:02:15.320Z,7.60
2018-06-12T15:04:42.331Z,8.43
2018-06-12T15:07:09.403Z,7.30
2018-06-12T15:09:36.424Z,6.90
2018-06-12T15:12:03.480Z,9.03
2018-06-12T15:14:30.508Z,8.00
2018-06-12T15:16:57.539Z,7.60
2018-06-12T15:19:24.585Z,8.30
2018-06-12T15:21:51.624Z,8.03
2018-06-12T15:24:18.710Z,8.50
2018-06-12T15:26:45.736Z,8.60
2018-06-12T15:29:12.791Z,8.33
2018-06-12T15:31:39.812Z,7.30
2018-06-12T15:34:06.971Z,7.40
2018-06-12T15:36:33.984Z,7.20
2018-06-12T15:39:01.027Z,7.30
2018-06-12T15:41:28.059Z,7.17
2018-06-12T15:43:55.155Z,7.17
2018-06-12T15:46:22.179Z,8.30
2018-06-12T15:48:49.211Z,7.40
2018-06-12T15:51:16.247Z,7.47
2018-06-12T15:53:43.264Z,6.83
2018-06-12T15:56:10.411Z,7.03
2018-06-12T15:58:37.427Z,7.23
2018-06-12T16:01:04.503Z,7.03
2018-06-12T16:03:31.576Z,7.20
2018-06-12T16:05:58.648Z,5.83
2018-06-12T16:08:25.699Z,6.40
2018-06-12T16:10:52.759Z,5.73
2018-06-12T16:13:19.791Z,5.90
2018-06-12T16:15:46.800Z,5.00
2018-06-12T16:18:13.847Z,6.47
2018-06-12T16:20:40.892Z,5.57
2018-06-12T16:23:07.915Z,5.53
2018-06-12T16:25:34.951Z,6.23
2018-06-12T16:28:02.008Z,5.13
2018-06-12T16:30:29.031Z,5.63
2018-06-12T16:32:56.067Z,5.47
2018-06-12T16:35:23.113Z,4.70
2018-06-12T16:37:50.209Z,5.03
2018-06-12T16:40:17.513Z,5.20
2018-06-12T16:42:44.543Z,5.13
2018-06-12T16:45:11.599Z,4.97
2018-06-12T16:47:38.631Z,4.83
2018-06-12T16:50:05.685Z,3.53
2018-06-12T16:52:33.644Z,4.10
2018-06-12T16:55:00.663Z,4.60
2018-06-12T16:57:27.715Z,4.90
2018-06-12T16:59:54.742Z,3.93
2018-06-12T17:02:21.818Z,4.60
2018-06-12T17:04:49.108Z,4.63
2018-06-12T17:07:16.131Z,4.83
2018-06-12T17:09:43.182Z,4.97
2018-06-12T17:12:10.212Z,5.00
2018-06-12T17:14:37.280Z,5.17
2018-06-12T17:17:04.339Z,5.17
2018-06-12T17:19:31.383Z,4.70
2018-06-12T17:21:58.408Z,5.50
2018-06-12T17:24:25.435Z,5.30
2018-06-12T17:26:52.511Z,5.10
2018-06-12T17:29:19.716Z,5.17
2018-06-12T17:31:46.771Z,5.20
2018-06-12T17:34:13.836Z,5.20
2018-06-12T17:36:40.887Z,5.70
2018-06-12T17:39:07.965Z,5.50
2018-06-12T17:41:34.983Z,5.20
2018-06-12T17:44:02.364Z,5.47
2018-06-12T17:46:29.411Z,5.93
2018-06-12T17:48:56.436Z,5.20
2018-06-12T17:51:23.487Z,5.60
2018-06-12T17:53:50.672Z,5.47
2018-06-12T17:56:17.887Z,5.13
2018-06-12T17:58:44.919Z,5.17
2018-06-12T18:01:11.935Z,5.30
2018-06-12T18:03:39.011Z,4.23
2018-06-12T18:06:06.263Z,5.20
2018-06-12T18:08:33.290Z,5.50
2018-06-12T18:11:00.317Z,5.10
2018-06-12T18:13:27.343Z,5.87
2018-06-12T18:15:54.379Z,5.47
2018-06-12T18:18:21.480Z,5.93
2018-06-12T18:20:48.572Z,6.00
2018-06-12T18:23:15.595Z,6.20
2018-06-12T18:25:42.664Z,6.00
2018-06-12T18:28:09.687Z,5.50
2018-06-12T18:30:36.751Z,5.50
2018-06-12T18:33:03.843Z,5.83
2018-06-12T18:35:30.887Z,5.93
2018-06-12T18:37:57.918Z,6.20
2018-06-12T18:40:24.979Z,6.80
2018-06-12T18:42:52.711Z,5.63
2018-06-12T18:45:19.988Z,6.07
2018-06-12T18:47:47.080Z,6.60
2018-06-12T18:50:14.241Z,6.70
2018-06-12T18:52:41.311Z,6.70
2018-06-12T18:55:08.880Z,6.07
2018-06-12T18:57:36.021Z,5.10
2018-06-12T19:00:03.752Z,6.00
2018-06-12T19:02:30.767Z,6.80
2018-06-12T19:04:57.843Z,5.93
2018-06-12T19:07:24.850Z,6.13
2018-06-12T19:09:52.074Z,6.77
2018-06-12T19:12:19.303Z,5.93
2018-06-12T19:14:46.346Z,6.03
2018-06-12T19:17:13.409Z,5.70
2018-06-12T19:19:40.423Z,6.43
2018-06-12T19:22:07.464Z,6.00
2018-06-12T19:24:34.512Z,5.70
2018-06-12T19:27:01.560Z,5.73
2018-06-12T19:29:28.615Z,5.47
2018-06-12T19:31:55.665Z,5.47
2018-06-12T19:34:22.800Z,5.50
2018-06-12T19:36:51.114Z,5.43
2018-06-12T19:39:18.165Z,5.07
2018-06-12T19:41:45.207Z,4.83
2018-06-12T19:44:12.251Z,5.97
2018-06-12T19:46:39.271Z,6.03
2018-06-12T19:49:06.347Z,5.00
2018-06-12T19:51:33.368Z,5.50
2018-06-12T19:54:00.372Z,4.60
2018-06-12T19:56:27.448Z,4.80
2018-06-12T19:58:54.556Z,4.60
2018-06-12T20:01:21.636Z,5.50
2018-06-12T20:03:48.969Z,5.40
2018-06-12T20:06:16.102Z,4.77
2018-06-12T20:08:43.192Z,5.57
2018-06-12T20:11:10.264Z,4.53
2018-06-12T20:13:37.299Z,5.50
2018-06-12T20:16:04.427Z,5.70
2018-06-12T20:18:31.444Z,5.37
2018-06-12T20:20:58.483Z,4.30
2018-06-12T20:23:25.495Z,4.60
2018-06-12T20:25:52.551Z,5.30
2018-06-12T20:28:19.663Z,5.93
2018-06-12T20:30:46.737Z,5.40
2018-06-12T20:33:13.832Z,5.13
2018-06-12T20:35:40.868Z,4.70
2018-06-12T20:38:07.919Z,5.87
2018-06-12T20:40:34.941Z,5.80
2018-06-12T20:43:01.997Z,5.30
2018-06-12T20:45:29.048Z,5.63
2018-06-12T20:47:56.116Z,5.00
2018-06-12T20:50:23.195Z,6.00
2018-06-12T20:52:50.275Z,6.17
2018-06-12T20:55:17.328Z,5.70
2018-06-12T20:57:44.360Z,6.70
2018-06-12T21:00:11.427Z,6.07
2018-06-12T21:02:38.498Z,5.60
2018-06-12T21:05:05.551Z,5.40
2018-06-12T21:07:32.642Z,6.00
2018-06-12T21:09:59.699Z,6.73
2018-06-12T21:12:26.700Z,5.43
2018-06-12T21:14:53.736Z,5.27
2018-06-12T21:17:20.843Z,6.73
2018-06-12T21:19:47.926Z,6.67
2018-06-12T21:22:14.947Z,6.10
2018-06-12T21:24:41.971Z,6.23
2018-06-12T21:27:08.991Z,6.83
2018-06-12T21:29:36.092Z,5.20
2018-06-12T21:32:03.151Z,6.10
2018-06-12T21:34:30.163Z,6.10
2018-06-12T21:36:57.220Z,5.30
2018-06-12T21:39:24.231Z,5.83
2018-06-12T21:41:51.304Z,6.10
2018-06-12T21:44:18.383Z,5.83
2018-06-12T21:46:45.516Z,6.57
2018-06-12T21:49:12.563Z,6.30
2018-06-12T21:51:39.634Z,6.27
2018-06-12T21:54:06.704Z,6.30
2018-06-12T21:56:33.741Z,7.07
2018-06-12T21:59:00.772Z,5.90
2018-06-12T22:01:27.814Z,6.03
2018-06-12T22:03:54.839Z,5.30
2018-06-12T22:06:21.900Z,5.60
2018-06-12T22:08:48.963Z,5.30
2018-06-12T22:11:15.987Z,5.30
2018-06-12T22:13:43.032Z,5.60
2018-06-12T22:16:11.317Z,5.60
2018-06-12T22:18:38.340Z,5.87
2018-06-12T22:21:05.425Z,5.27
2018-06-12T22:23:32.562Z,5.63
2018-06-12T22:25:59.600Z,5.93
2018-06-12T22:28:26.646Z,4.80
2018-06-12T22:30:53.659Z,5.47
2018-06-12T22:33:20.719Z,5.30
2018-06-12T22:35:47.792Z,5.10
2018-06-12T22:38:14.831Z,5.13
2018-06-12T22:40:41.916Z,6.27
2018-06-12T22:43:09.013Z,4.97
2018-06-12T22:45:36.058Z,5.77
2018-06-12T22:48:03.079Z,6.03
2018-06-12T22:50:30.147Z,5.07
2018-06-12T22:52:57.167Z,5.70
2018-06-12T22:55:24.188Z,5.30
2018-06-12T22:57:51.252Z,6.70
2018-06-12T23:00:19.007Z,6.53
2018-06-12T23:02:46.167Z,6.27
2018-06-12T23:05:13.235Z,5.80
2018-06-12T23:07:40.248Z,6.50
2018-06-12T23:10:07.260Z,5.80
2018-06-12T23:12:34.391Z,7.20
2018-06-12T23:15:01.412Z,6.60
2018-06-12T23:17:28.451Z,7.60
2018-06-12T23:20:01.360Z,7.83
2018-06-12T23:22:28.364Z,7.27
2018-06-12T23:24:55.375Z,8.67
2018-06-12T23:27:22.456Z,7.10
2018-06-12T23:29:49.508Z,7.17
2018-06-12T23:32:16.575Z,7.00
2018-06-12T23:34:43.596Z,8.70
2018-06-12T23:37:10.636Z,7.37
2018-06-12T23:39:37.728Z,7.90
2018-06-12T23:42:04.776Z,7.40
2018-06-12T23:44:31.823Z,7.90
2018-06-12T23:46:58.863Z,7.00
2018-06-12T23:49:25.927Z,7.93
2018-06-12T23:51:52.955Z,7.10
2018-06-12T23:54:20.004Z,7.47
2018-06-12T23:56:47.020Z,6.63
2018-06-12T23:59:14.080Z,7.37
