createdAt,value
2022-09-15T00:00:08.122Z,993.05
2022-09-15T00:01:08.128Z,993.08
2022-09-15T00:02:08.266Z,993.10
2022-09-15T00:03:08.285Z,993.03
2022-09-15T00:04:08.080Z,993.04
2022-09-15T00:05:08.091Z,993.10
2022-09-15T00:06:08.055Z,993.03
2022-09-15T00:07:08.048Z,993.04
2022-09-15T00:08:13.077Z,993.03
2022-09-15T00:09:08.045Z,993.08
2022-09-15T00:10:08.013Z,993.10
2022-09-15T00:11:08.019Z,993.01
2022-09-15T00:12:07.996Z,993.05
2022-09-15T00:13:07.985Z,993.00
2022-09-15T00:14:07.973Z,993.08
2022-09-15T00:15:07.963Z,993.04
2022-09-15T00:16:07.958Z,993.09
2022-09-15T00:17:07.987Z,993.07
2022-09-15T00:18:07.924Z,993.07
2022-09-15T00:19:12.960Z,993.14
2022-09-15T00:20:07.906Z,993.07
2022-09-15T00:21:07.905Z,993.15
2022-09-15T00:22:07.909Z,993.21
2022-09-15T00:23:07.883Z,993.10
2022-09-15T00:24:07.880Z,993.08
2022-09-15T00:25:07.871Z,993.09
2022-09-15T00:26:07.837Z,993.00
2022-09-15T00:27:07.829Z,992.99
2022-09-15T00:28:07.817Z,993.03
2022-09-15T00:29:07.807Z,992.94
2022-09-15T00:30:12.828Z,993.03
2022-09-15T00:31:07.900Z,992.95
2022-09-15T00:32:07.770Z,992.90
2022-09-15T00:33:07.762Z,992.96
2022-09-15T00:34:07.748Z,992.92
2022-09-15T00:35:07.759Z,992.92
2022-09-15T00:36:07.731Z,992.91
2022-09-15T00:37:07.717Z,992.85
2022-09-15T00:38:07.705Z,992.90
2022-09-15T00:39:07.695Z,992.86
2022-09-15T00:40:07.750Z,992.90
2022-09-15T00:41:12.695Z,992.95
2022-09-15T00:42:07.661Z,992.94
2022-09-15T00:43:07.652Z,992.89
2022-09-15T00:44:07.645Z,992.84
2022-09-15T00:45:07.642Z,992.83
2022-09-15T00:46:07.686Z,992.87
2022-09-15T00:47:19.304Z,992.78
2022-09-15T00:48:08.595Z,992.77
2022-09-15T00:49:07.588Z,992.73
2022-09-15T00:50:07.582Z,992.76
2022-09-15T00:51:07.565Z,992.75
2022-09-15T00:52:12.575Z,992.84
2022-09-15T00:53:07.546Z,992.81
2022-09-15T00:54:07.536Z,992.77
2022-09-15T00:55:07.540Z,992.81
2022-09-15T00:56:07.539Z,992.81
2022-09-15T00:57:07.496Z,992.81
2022-09-15T00:58:07.486Z,992.76
2022-09-15T00:59:07.476Z,992.82
2022-09-15T01:00:07.473Z,992.76
2022-09-15T01:01:07.519Z,992.78
2022-09-15T01:02:07.579Z,992.82
2022-09-15T01:03:12.453Z,992.84
2022-09-15T01:04:07.425Z,992.88
2022-09-15T01:05:07.432Z,992.88
2022-09-15T01:06:07.395Z,992.83
2022-09-15T01:07:07.390Z,992.88
2022-09-15T01:08:07.378Z,992.86
2022-09-15T01:09:07.364Z,992.90
2022-09-15T01:10:07.371Z,992.86
2022-09-15T01:11:07.342Z,992.80
2022-09-15T01:12:07.349Z,992.81
2022-09-15T01:13:07.322Z,992.78
2022-09-15T01:14:12.331Z,992.81
2022-09-15T01:15:07.314Z,992.74
2022-09-15T01:16:07.370Z,992.78
2022-09-15T01:17:07.277Z,992.83
2022-09-15T01:18:07.265Z,992.77
2022-09-15T01:19:07.257Z,992.82
2022-09-15T01:20:07.257Z,992.77
2022-09-15T01:21:07.241Z,992.81
2022-09-15T01:22:07.220Z,992.82
2022-09-15T01:23:07.212Z,992.82
2022-09-15T01:24:07.200Z,992.85
2022-09-15T01:25:12.228Z,992.83
2022-09-15T01:26:07.179Z,992.88
2022-09-15T01:27:24.397Z,992.87
2022-09-15T01:28:08.171Z,992.83
2022-09-15T01:29:07.145Z,992.86
2022-09-15T01:30:07.144Z,992.83
2022-09-15T01:31:07.135Z,992.83
2022-09-15T01:32:07.121Z,992.76
2022-09-15T01:33:07.102Z,992.75
2022-09-15T01:34:07.088Z,992.78
2022-09-15T01:35:07.089Z,992.79
2022-09-15T01:36:12.090Z,992.79
2022-09-15T01:37:07.205Z,992.73
2022-09-15T01:38:07.047Z,992.73
2022-09-15T01:39:07.035Z,992.75
2022-09-15T01:40:07.117Z,992.74
2022-09-15T01:41:07.020Z,992.75
2022-09-15T01:42:07.004Z,992.67
2022-09-15T01:43:06.991Z,992.76
2022-09-15T01:44:07.007Z,992.75
2022-09-15T01:45:06.983Z,992.72
2022-09-15T01:46:07.015Z,992.71
2022-09-15T01:47:11.966Z,992.67
2022-09-15T01:48:06.934Z,992.71
2022-09-15T01:49:06.923Z,992.67
2022-09-15T01:50:06.926Z,992.71
2022-09-15T01:51:06.909Z,992.69
2022-09-15T01:52:06.890Z,992.69
2022-09-15T01:53:06.878Z,992.72
2022-09-15T01:54:06.887Z,992.70
2022-09-15T01:55:06.883Z,992.71
2022-09-15T01:56:06.853Z,992.69
2022-09-15T01:57:06.835Z,992.75
2022-09-15T01:58:11.847Z,992.71
2022-09-15T01:59:06.891Z,992.71
2022-09-15T02:00:06.840Z,992.69
2022-09-15T02:01:06.852Z,992.72
2022-09-15T02:02:06.873Z,992.64
2022-09-15T02:03:06.766Z,992.69
2022-09-15T02:04:06.763Z,992.72
2022-09-15T02:05:06.755Z,992.63
2022-09-15T02:06:06.744Z,992.61
2022-09-15T02:07:06.725Z,992.65
2022-09-15T02:08:06.742Z,992.61
2022-09-15T02:09:11.726Z,992.60
2022-09-15T02:10:06.716Z,992.57
2022-09-15T02:11:06.682Z,992.60
2022-09-15T02:12:06.668Z,992.53
2022-09-15T02:13:06.659Z,992.56
2022-09-15T02:14:06.644Z,992.60
2022-09-15T02:15:06.644Z,992.52
2022-09-15T02:16:06.699Z,992.54
2022-09-15T02:17:06.610Z,992.48
2022-09-15T02:18:06.602Z,992.55
2022-09-15T02:19:06.588Z,992.53
2022-09-15T02:20:11.614Z,992.56
2022-09-15T02:21:06.566Z,992.61
2022-09-15T02:22:06.564Z,992.60
2022-09-15T02:23:06.547Z,992.60
2022-09-15T02:24:06.535Z,992.64
2022-09-15T02:25:06.521Z,992.59
2022-09-15T02:26:06.524Z,992.64
2022-09-15T02:27:06.499Z,992.55
2022-09-15T02:28:06.501Z,992.57
2022-09-15T02:29:06.477Z,992.61
2022-09-15T02:30:06.471Z,992.60
2022-09-15T02:31:11.609Z,992.61
2022-09-15T02:32:07.495Z,992.59
2022-09-15T02:33:06.462Z,992.55
2022-09-15T02:34:06.439Z,992.59
2022-09-15T02:35:06.419Z,992.62
2022-09-15T02:36:06.411Z,992.58
2022-09-15T02:37:06.389Z,992.58
2022-09-15T02:38:06.379Z,992.61
2022-09-15T02:39:06.367Z,992.55
2022-09-15T02:40:06.439Z,992.57
2022-09-15T02:41:06.355Z,992.54
2022-09-15T02:42:11.358Z,992.60
2022-09-15T02:43:06.324Z,992.60
2022-09-15T02:44:06.318Z,992.60
2022-09-15T02:45:06.305Z,992.61
2022-09-15T02:46:06.419Z,992.61
2022-09-15T02:47:06.308Z,992.60
2022-09-15T02:48:06.269Z,992.56
2022-09-15T02:49:06.257Z,992.50
2022-09-15T02:50:06.249Z,992.51
2022-09-15T02:51:06.249Z,992.59
2022-09-15T02:52:06.228Z,992.57
2022-09-15T02:53:11.239Z,992.57
2022-09-15T02:54:06.203Z,992.58
2022-09-15T02:55:06.191Z,992.60
2022-09-15T02:56:06.199Z,992.58
2022-09-15T02:57:06.175Z,992.53
2022-09-15T02:58:06.168Z,992.51
2022-09-15T02:59:06.146Z,992.52
2022-09-15T03:00:06.146Z,992.57
2022-09-15T03:01:06.256Z,992.60
2022-09-15T03:02:06.208Z,992.64
2022-09-15T03:03:06.155Z,992.60
2022-09-15T03:04:11.118Z,992.58
2022-09-15T03:05:06.082Z,992.60
2022-09-15T03:06:06.082Z,992.59
2022-09-15T03:07:06.064Z,992.61
2022-09-15T03:08:06.049Z,992.62
2022-09-15T03:09:06.058Z,992.64
2022-09-15T03:10:06.034Z,992.60
2022-09-15T03:11:06.050Z,992.57
2022-09-15T03:12:06.006Z,992.65
2022-09-15T03:13:05.998Z,992.62
2022-09-15T03:14:05.985Z,992.62
2022-09-15T03:15:10.998Z,992.58
2022-09-15T03:16:06.010Z,992.61
2022-09-15T03:17:05.961Z,992.66
2022-09-15T03:18:05.939Z,992.65
2022-09-15T03:19:05.945Z,992.65
2022-09-15T03:20:05.918Z,992.65
2022-09-15T03:21:05.920Z,992.67
2022-09-15T03:22:05.912Z,992.67
2022-09-15T03:23:05.886Z,992.71
2022-09-15T03:24:05.874Z,992.69
2022-09-15T03:25:05.860Z,992.68
2022-09-15T03:26:10.888Z,992.67
2022-09-15T03:27:05.845Z,992.66
2022-09-15T03:28:05.831Z,992.72
2022-09-15T03:29:05.818Z,992.68
2022-09-15T03:30:05.810Z,992.62
2022-09-15T03:31:05.885Z,992.70
2022-09-15T03:32:05.799Z,992.63
2022-09-15T03:33:05.774Z,992.66
2022-09-15T03:34:05.763Z,992.66
2022-09-15T03:35:05.769Z,992.64
2022-09-15T03:36:05.816Z,992.71
2022-09-15T03:37:10.761Z,992.71
2022-09-15T03:38:05.719Z,992.68
2022-09-15T03:39:05.707Z,992.70
2022-09-15T03:40:05.735Z,992.69
2022-09-15T03:41:05.685Z,992.72
2022-09-15T03:42:05.687Z,992.72
2022-09-15T03:43:05.665Z,992.72
2022-09-15T03:44:05.660Z,992.70
2022-09-15T03:45:05.663Z,992.65
2022-09-15T03:46:05.699Z,992.70
2022-09-15T03:47:05.628Z,992.70
2022-09-15T03:48:10.640Z,992.68
2022-09-15T03:49:05.597Z,992.65
2022-09-15T03:50:05.591Z,992.65
2022-09-15T03:51:05.621Z,992.61
2022-09-15T03:52:05.576Z,992.66
2022-09-15T03:53:05.552Z,992.64
2022-09-15T03:54:05.561Z,992.61
2022-09-15T03:55:05.536Z,992.69
2022-09-15T03:56:05.522Z,992.62
2022-09-15T03:57:05.539Z,992.64
2022-09-15T03:58:05.502Z,992.60
2022-09-15T03:59:10.510Z,992.67
2022-09-15T04:00:05.483Z,992.69
2022-09-15T04:01:05.524Z,992.73
2022-09-15T04:02:05.575Z,992.67
2022-09-15T04:03:05.445Z,992.75
2022-09-15T04:04:05.438Z,992.68
2022-09-15T04:05:05.422Z,992.73
2022-09-15T04:06:05.410Z,992.77
2022-09-15T04:07:05.541Z,992.78
2022-09-15T04:08:05.400Z,992.81
2022-09-15T04:09:05.377Z,992.78
2022-09-15T04:10:10.388Z,992.84
2022-09-15T04:11:05.355Z,992.84
2022-09-15T04:12:05.367Z,992.74
2022-09-15T04:13:05.334Z,992.74
2022-09-15T04:14:05.324Z,992.86
2022-09-15T04:15:05.317Z,993.01
2022-09-15T04:16:05.327Z,993.04
2022-09-15T04:17:05.298Z,993.00
2022-09-15T04:18:05.278Z,992.99
2022-09-15T04:19:05.269Z,993.03
2022-09-15T04:20:05.258Z,993.02
2022-09-15T04:21:10.271Z,993.08
2022-09-15T04:22:05.248Z,993.05
2022-09-15T04:23:05.250Z,993.07
2022-09-15T04:24:05.231Z,993.13
2022-09-15T04:25:05.203Z,993.08
2022-09-15T04:26:05.192Z,993.17
2022-09-15T04:27:05.199Z,993.12
2022-09-15T04:28:05.170Z,993.10
2022-09-15T04:29:05.217Z,993.16
2022-09-15T04:30:05.146Z,993.23
2022-09-15T04:31:05.219Z,993.11
2022-09-15T04:32:10.177Z,993.17
2022-09-15T04:33:05.110Z,993.12
2022-09-15T04:34:05.106Z,993.10
2022-09-15T04:35:05.088Z,993.13
2022-09-15T04:36:05.080Z,993.18
2022-09-15T04:37:05.068Z,993.15
2022-09-15T04:38:05.069Z,993.12
2022-09-15T04:39:05.066Z,993.16
2022-09-15T04:40:05.115Z,993.17
2022-09-15T04:41:05.024Z,993.26
2022-09-15T04:42:05.012Z,993.25
2022-09-15T04:43:10.033Z,993.23
2022-09-15T04:44:05.010Z,993.30
2022-09-15T04:45:04.979Z,993.34
2022-09-15T04:46:04.967Z,993.28
2022-09-15T04:47:05.033Z,993.22
2022-09-15T04:48:04.957Z,993.25
2022-09-15T04:49:04.936Z,993.29
2022-09-15T04:50:04.926Z,993.28
2022-09-15T04:51:04.938Z,993.30
2022-09-15T04:52:09.459Z,993.31
2022-09-15T04:53:04.902Z,993.29
2022-09-15T04:54:09.982Z,993.27
2022-09-15T04:55:04.878Z,993.23
2022-09-15T04:56:04.856Z,993.26
2022-09-15T04:57:04.850Z,993.29
2022-09-15T04:58:04.845Z,993.21
2022-09-15T04:59:04.821Z,993.26
2022-09-15T05:00:04.814Z,993.19
2022-09-15T05:01:04.849Z,993.22
2022-09-15T05:02:04.887Z,993.29
2022-09-15T05:03:04.819Z,993.28
2022-09-15T05:04:04.771Z,993.25
2022-09-15T05:05:09.830Z,993.24
2022-09-15T05:06:04.746Z,993.19
2022-09-15T05:07:04.733Z,993.18
2022-09-15T05:08:04.745Z,993.32
2022-09-15T05:09:09.721Z,993.27
2022-09-15T05:10:05.799Z,993.34
2022-09-15T05:11:04.689Z,993.38
2022-09-15T05:12:04.680Z,993.39
2022-09-15T05:13:04.677Z,993.42
2022-09-15T05:14:04.661Z,993.43
2022-09-15T05:15:04.645Z,993.40
2022-09-15T05:16:09.733Z,993.46
2022-09-15T05:17:04.625Z,993.42
2022-09-15T05:18:04.628Z,993.43
2022-09-15T05:19:04.611Z,993.47
2022-09-15T05:20:04.610Z,993.40
2022-09-15T05:21:04.583Z,993.50
2022-09-15T05:22:04.569Z,993.45
2022-09-15T05:23:04.565Z,993.46
2022-09-15T05:24:04.546Z,993.49
2022-09-15T05:25:04.533Z,993.49
2022-09-15T05:26:04.542Z,993.53
2022-09-15T05:27:09.532Z,993.52
2022-09-15T05:28:04.513Z,993.48
2022-09-15T05:29:04.494Z,993.46
2022-09-15T05:30:34.961Z,993.59
2022-09-15T05:31:05.542Z,993.56
2022-09-15T05:32:04.458Z,993.54
2022-09-15T05:33:04.458Z,993.54
2022-09-15T05:34:04.456Z,993.62
2022-09-15T05:35:04.424Z,993.62
2022-09-15T05:36:04.424Z,993.66
2022-09-15T05:37:04.404Z,993.66
2022-09-15T05:38:09.421Z,993.67
2022-09-15T05:39:04.377Z,993.63
2022-09-15T05:40:08.461Z,993.60
2022-09-15T05:41:04.360Z,993.64
2022-09-15T05:42:04.366Z,993.68
2022-09-15T05:43:04.343Z,993.73
2022-09-15T05:44:04.321Z,993.77
2022-09-15T05:45:04.311Z,993.81
2022-09-15T05:46:04.504Z,993.85
2022-09-15T05:47:04.293Z,993.91
2022-09-15T05:48:04.297Z,993.99
2022-09-15T05:49:09.382Z,994.04
2022-09-15T05:50:04.307Z,993.98
2022-09-15T05:51:04.280Z,994.04
2022-09-15T05:52:04.236Z,993.88
2022-09-15T05:53:04.254Z,993.99
2022-09-15T05:54:04.210Z,993.97
2022-09-15T05:55:04.294Z,994.03
2022-09-15T05:56:04.189Z,993.95
2022-09-15T05:57:04.208Z,993.93
2022-09-15T05:58:04.197Z,994.00
2022-09-15T05:59:04.161Z,994.02
2022-09-15T06:00:09.163Z,994.06
2022-09-15T06:01:04.135Z,994.02
2022-09-15T06:02:04.206Z,994.05
2022-09-15T06:03:04.278Z,994.00
2022-09-15T06:04:04.100Z,994.08
2022-09-15T06:05:04.088Z,994.09
2022-09-15T06:06:04.076Z,994.08
2022-09-15T06:07:04.119Z,994.10
2022-09-15T06:08:04.062Z,994.10
2022-09-15T06:09:04.274Z,994.09
2022-09-15T06:10:04.030Z,994.14
2022-09-15T06:11:09.044Z,994.12
2022-09-15T06:12:04.108Z,994.16
2022-09-15T06:13:04.045Z,994.15
2022-09-15T06:14:04.013Z,994.16
2022-09-15T06:15:04.000Z,994.19
2022-09-15T06:16:04.058Z,994.14
2022-09-15T06:17:03.966Z,994.15
2022-09-15T06:18:03.962Z,994.16
2022-09-15T06:19:03.937Z,994.14
2022-09-15T06:20:03.931Z,994.16
2022-09-15T06:21:03.950Z,994.16
2022-09-15T06:22:08.924Z,994.19
2022-09-15T06:23:03.906Z,994.16
2022-09-15T06:24:03.874Z,994.21
2022-09-15T06:25:03.871Z,994.21
2022-09-15T06:26:03.906Z,994.20
2022-09-15T06:27:03.843Z,994.25
2022-09-15T06:28:03.842Z,994.21
2022-09-15T06:29:03.821Z,994.20
2022-09-15T06:30:03.828Z,994.26
2022-09-15T06:31:03.799Z,994.25
2022-09-15T06:32:03.929Z,994.24
2022-09-15T06:33:08.811Z,994.28
2022-09-15T06:34:03.767Z,994.31
2022-09-15T06:35:03.878Z,994.33
2022-09-15T06:36:03.777Z,994.36
2022-09-15T06:37:03.730Z,994.27
2022-09-15T06:38:03.718Z,994.32
2022-09-15T06:39:03.792Z,994.34
2022-09-15T06:40:03.799Z,994.41
2022-09-15T06:41:03.693Z,994.45
2022-09-15T06:42:05.725Z,994.47
2022-09-15T06:43:03.725Z,994.46
2022-09-15T06:44:08.684Z,994.46
2022-09-15T06:45:03.650Z,994.44
2022-09-15T06:46:03.740Z,994.50
2022-09-15T06:47:03.623Z,994.58
2022-09-15T06:48:23.578Z,994.52
2022-09-15T06:49:04.610Z,994.54
2022-09-15T06:50:03.593Z,994.65
2022-09-15T06:51:03.596Z,994.59
2022-09-15T06:52:03.564Z,994.67
2022-09-15T06:53:03.551Z,994.68
2022-09-15T06:54:03.557Z,994.77
2022-09-15T06:55:08.551Z,994.85
2022-09-15T06:56:03.517Z,994.90
2022-09-15T06:57:03.509Z,994.92
2022-09-15T06:58:03.506Z,994.95
2022-09-15T06:59:03.500Z,994.89
2022-09-15T07:00:03.473Z,994.92
2022-09-15T07:01:03.496Z,994.91
2022-09-15T07:02:05.305Z,994.90
2022-09-15T07:03:03.571Z,994.94
2022-09-15T07:04:03.449Z,994.93
2022-09-15T07:05:03.422Z,994.92
2022-09-15T07:06:08.428Z,994.89
2022-09-15T07:07:03.399Z,994.95
2022-09-15T07:08:03.388Z,994.90
2022-09-15T07:09:03.383Z,994.93
2022-09-15T07:10:03.423Z,994.94
2022-09-15T07:11:03.399Z,994.95
2022-09-15T07:12:03.374Z,994.99
2022-09-15T07:13:03.331Z,995.01
2022-09-15T07:14:03.323Z,994.93
2022-09-15T07:15:03.303Z,994.93
2022-09-15T07:16:03.328Z,995.01
2022-09-15T07:17:08.319Z,995.01
2022-09-15T07:18:03.268Z,995.05
2022-09-15T07:19:03.272Z,995.01
2022-09-15T07:20:03.274Z,995.00
2022-09-15T07:21:03.275Z,995.08
2022-09-15T07:22:03.243Z,995.11
2022-09-15T07:23:03.213Z,995.11
2022-09-15T07:24:07.015Z,995.12
2022-09-15T07:25:03.193Z,995.17
2022-09-15T07:26:03.178Z,995.21
2022-09-15T07:27:03.168Z,995.21
2022-09-15T07:28:08.203Z,995.21
2022-09-15T07:29:03.163Z,995.11
2022-09-15T07:30:03.136Z,995.23
2022-09-15T07:31:03.119Z,995.21
2022-09-15T07:32:03.186Z,995.18
2022-09-15T07:33:03.138Z,995.28
2022-09-15T07:34:03.098Z,995.23
2022-09-15T07:35:03.076Z,995.28
2022-09-15T07:36:03.070Z,995.22
2022-09-15T07:37:03.060Z,995.25
2022-09-15T07:38:03.040Z,995.24
2022-09-15T07:39:08.066Z,995.29
2022-09-15T07:40:03.110Z,995.23
2022-09-15T07:41:03.018Z,995.28
2022-09-15T07:42:02.994Z,995.28
2022-09-15T07:43:02.985Z,995.31
2022-09-15T07:44:02.988Z,995.30
2022-09-15T07:45:02.975Z,995.28
2022-09-15T07:46:03.017Z,995.35
2022-09-15T07:47:02.961Z,995.32
2022-09-15T07:48:02.931Z,995.30
2022-09-15T07:49:03.282Z,995.38
2022-09-15T07:50:07.927Z,995.39
2022-09-15T07:51:02.895Z,995.42
2022-09-15T07:52:02.884Z,995.44
2022-09-15T07:53:02.877Z,995.37
2022-09-15T07:54:02.874Z,995.42
2022-09-15T07:55:02.852Z,995.41
2022-09-15T07:56:02.843Z,995.34
2022-09-15T07:57:02.829Z,995.38
2022-09-15T07:58:02.817Z,995.44
2022-09-15T07:59:02.826Z,995.43
2022-09-15T08:00:02.795Z,995.42
2022-09-15T08:01:08.271Z,995.37
2022-09-15T08:02:02.819Z,995.45
2022-09-15T08:03:02.789Z,995.47
2022-09-15T08:04:02.763Z,995.44
2022-09-15T08:05:02.812Z,995.49
2022-09-15T08:06:03.115Z,995.44
2022-09-15T08:07:02.718Z,995.45
2022-09-15T08:08:02.705Z,995.39
2022-09-15T08:09:02.965Z,995.46
2022-09-15T08:10:02.700Z,995.46
2022-09-15T08:11:02.679Z,995.48
2022-09-15T08:12:07.697Z,995.47
2022-09-15T08:13:02.664Z,995.54
2022-09-15T08:14:02.756Z,995.50
2022-09-15T08:15:02.629Z,995.52
2022-09-15T08:16:02.653Z,995.45
2022-09-15T08:17:02.632Z,995.39
2022-09-15T08:18:02.669Z,995.48
2022-09-15T08:19:02.681Z,995.46
2022-09-15T08:20:02.577Z,995.56
2022-09-15T08:21:02.590Z,995.46
2022-09-15T08:22:02.565Z,995.51
2022-09-15T08:23:07.674Z,995.51
2022-09-15T08:24:02.537Z,995.47
2022-09-15T08:25:02.517Z,995.52
2022-09-15T08:26:02.548Z,995.48
2022-09-15T08:27:02.500Z,995.50
2022-09-15T08:28:02.482Z,995.56
2022-09-15T08:29:02.484Z,995.51
2022-09-15T08:30:02.471Z,995.44
2022-09-15T08:31:02.508Z,995.54
2022-09-15T08:32:02.439Z,995.67
2022-09-15T08:33:02.427Z,995.63
2022-09-15T08:34:07.451Z,995.59
2022-09-15T08:35:02.405Z,995.67
2022-09-15T08:36:02.392Z,995.66
2022-09-15T08:37:02.402Z,995.67
2022-09-15T08:38:02.369Z,995.65
2022-09-15T08:39:02.381Z,995.67
2022-09-15T08:40:02.439Z,995.75
2022-09-15T08:41:02.345Z,995.72
2022-09-15T08:42:02.332Z,995.74
2022-09-15T08:43:02.316Z,995.79
2022-09-15T08:44:02.314Z,995.79
2022-09-15T08:45:07.316Z,995.84
2022-09-15T08:46:02.334Z,995.84
2022-09-15T08:47:02.271Z,995.81
2022-09-15T08:48:02.260Z,995.82
2022-09-15T08:49:03.206Z,995.80
2022-09-15T08:50:02.238Z,995.83
2022-09-15T08:51:02.227Z,995.86
2022-09-15T08:52:02.213Z,995.79
2022-09-15T08:53:02.234Z,995.83
2022-09-15T08:54:02.236Z,995.83
2022-09-15T08:55:02.203Z,995.82
2022-09-15T08:56:09.993Z,995.78
2022-09-15T08:57:02.159Z,995.78
2022-09-15T08:58:02.146Z,995.81
2022-09-15T08:59:02.164Z,995.88
2022-09-15T09:00:02.125Z,995.82
2022-09-15T09:01:02.115Z,995.90
2022-09-15T09:02:02.204Z,995.89
2022-09-15T09:03:02.298Z,995.93
2022-09-15T09:04:02.093Z,995.85
2022-09-15T09:05:02.069Z,995.88
2022-09-15T09:06:02.059Z,995.88
2022-09-15T09:07:07.072Z,995.86
2022-09-15T09:08:02.045Z,995.92
2022-09-15T09:09:02.084Z,995.90
2022-09-15T09:10:02.023Z,995.96
2022-09-15T09:11:02.013Z,995.93
2022-09-15T09:12:01.990Z,995.98
2022-09-15T09:13:01.980Z,995.95
2022-09-15T09:14:02.000Z,995.95
2022-09-15T09:15:01.981Z,996.00
2022-09-15T09:16:02.032Z,995.97
2022-09-15T09:17:01.935Z,995.92
2022-09-15T09:18:06.967Z,995.89
2022-09-15T09:19:01.912Z,995.95
2022-09-15T09:20:01.917Z,995.86
2022-09-15T09:21:01.892Z,995.87
2022-09-15T09:22:01.898Z,995.88
2022-09-15T09:23:01.887Z,995.87
2022-09-15T09:24:01.872Z,995.93
2022-09-15T09:25:11.656Z,995.98
2022-09-15T09:26:04.093Z,996.06
2022-09-15T09:27:01.889Z,996.04
2022-09-15T09:28:01.811Z,996.02
2022-09-15T09:29:06.871Z,995.98
2022-09-15T09:30:01.799Z,996.09
2022-09-15T09:31:01.820Z,996.07
2022-09-15T09:32:01.769Z,996.04
2022-09-15T09:33:01.756Z,996.07
2022-09-15T09:34:01.747Z,996.01
2022-09-15T09:35:01.773Z,996.03
2022-09-15T09:36:01.722Z,996.08
2022-09-15T09:37:01.712Z,996.06
2022-09-15T09:38:01.709Z,996.07
2022-09-15T09:39:01.693Z,996.12
2022-09-15T09:40:06.838Z,996.15
2022-09-15T09:41:02.739Z,996.15
2022-09-15T09:42:01.655Z,996.12
2022-09-15T09:43:01.646Z,996.15
2022-09-15T09:44:01.641Z,996.13
2022-09-15T09:45:01.643Z,996.20
2022-09-15T09:46:01.680Z,996.14
2022-09-15T09:47:01.601Z,996.18
2022-09-15T09:48:02.029Z,996.11
2022-09-15T09:49:01.582Z,996.12
2022-09-15T09:50:01.575Z,996.10
2022-09-15T09:51:06.673Z,996.14
2022-09-15T09:52:01.545Z,996.16
2022-09-15T09:53:01.574Z,996.18
2022-09-15T09:54:01.533Z,996.14
2022-09-15T09:55:01.550Z,996.16
2022-09-15T09:56:01.524Z,996.04
2022-09-15T09:57:01.492Z,996.09
2022-09-15T09:58:01.497Z,996.12
2022-09-15T09:59:01.468Z,996.11
2022-09-15T10:00:01.478Z,996.07
2022-09-15T10:01:01.472Z,996.19
2022-09-15T10:02:06.455Z,996.14
2022-09-15T10:13:41.425Z,996.29
2022-09-15T10:14:40.149Z,996.25
2022-09-15T10:15:40.147Z,996.25
2022-09-15T10:16:40.241Z,996.28
2022-09-15T10:17:40.121Z,996.28
2022-09-15T10:18:40.105Z,996.29
2022-09-15T10:19:40.091Z,996.28
2022-09-15T10:20:40.097Z,996.33
2022-09-15T10:21:40.073Z,996.34
2022-09-15T10:22:40.067Z,996.37
2022-09-15T10:23:40.048Z,996.37
2022-09-15T10:24:45.076Z,996.41
2022-09-15T10:25:58.059Z,996.38
2022-09-15T10:26:41.014Z,996.44
2022-09-15T10:27:40.003Z,996.46
2022-09-15T10:28:39.996Z,996.41
2022-09-15T10:29:40.007Z,996.40
2022-09-15T10:30:39.979Z,996.37
2022-09-15T10:31:40.045Z,996.38
2022-09-15T10:32:39.947Z,996.40
2022-09-15T10:33:39.935Z,996.37
2022-09-15T10:34:39.928Z,996.42
2022-09-15T10:35:44.971Z,996.44
2022-09-15T10:36:39.904Z,996.42
2022-09-15T10:37:39.894Z,996.47
2022-09-15T10:38:39.880Z,996.50
2022-09-15T10:39:39.870Z,996.56
2022-09-15T10:40:39.874Z,996.57
2022-09-15T10:41:39.845Z,996.51
2022-09-15T10:42:39.840Z,996.56
2022-09-15T10:43:39.832Z,996.59
2022-09-15T10:44:39.816Z,996.56
2022-09-15T10:45:39.933Z,996.59
2022-09-15T10:46:44.828Z,996.52
2022-09-15T10:47:39.778Z,996.61
2022-09-15T10:48:39.771Z,996.55
2022-09-15T10:49:39.759Z,996.53
2022-09-15T10:50:39.763Z,996.49
2022-09-15T10:51:39.739Z,996.52
2022-09-15T10:52:39.743Z,996.54
2022-09-15T10:53:39.714Z,996.58
2022-09-15T10:54:39.702Z,996.51
2022-09-15T10:55:52.346Z,996.55
2022-09-15T10:56:40.683Z,996.55
2022-09-15T10:57:44.699Z,996.49
2022-09-15T10:58:42.175Z,996.47
2022-09-15T10:59:40.646Z,996.48
2022-09-15T11:00:39.688Z,996.50
2022-09-15T11:01:39.683Z,996.49
2022-09-15T11:02:39.621Z,996.50
2022-09-15T11:03:39.618Z,996.57
2022-09-15T11:04:39.602Z,996.62
2022-09-15T11:05:39.594Z,996.54
2022-09-15T11:06:39.569Z,996.48
2022-09-15T11:07:39.564Z,996.38
2022-09-15T11:08:44.619Z,996.43
2022-09-15T11:09:39.536Z,996.41
2022-09-15T11:10:39.538Z,996.39
2022-09-15T11:11:39.515Z,996.46
2022-09-15T11:12:39.505Z,996.44
2022-09-15T11:13:39.491Z,996.41
2022-09-15T11:14:39.488Z,996.51
2022-09-15T11:15:39.485Z,996.39
2022-09-15T11:16:39.536Z,996.49
2022-09-15T11:17:39.470Z,996.48
2022-09-15T11:18:39.442Z,996.54
2022-09-15T11:19:44.444Z,996.52
2022-09-15T11:20:39.449Z,996.55
2022-09-15T11:21:39.403Z,996.49
2022-09-15T11:22:39.392Z,996.51
2022-09-15T11:23:39.395Z,996.53
2022-09-15T11:24:39.367Z,996.53
2022-09-15T11:25:39.366Z,996.51
2022-09-15T11:26:39.346Z,996.55
2022-09-15T11:27:39.333Z,996.48
2022-09-15T11:28:39.324Z,996.49
2022-09-15T11:29:39.318Z,996.49
2022-09-15T11:30:47.660Z,996.43
2022-09-15T11:31:39.461Z,996.51
2022-09-15T11:32:39.295Z,996.51
2022-09-15T11:33:39.284Z,996.50
2022-09-15T11:34:39.257Z,996.48
2022-09-15T11:35:39.264Z,996.52
2022-09-15T11:36:39.239Z,996.51
2022-09-15T11:37:39.224Z,996.59
2022-09-15T11:38:39.227Z,996.55
2022-09-15T11:39:39.197Z,996.53
2022-09-15T11:40:39.186Z,996.50
2022-09-15T11:41:44.208Z,996.62
2022-09-15T11:42:39.165Z,996.52
2022-09-15T11:43:39.151Z,996.62
2022-09-15T11:44:39.141Z,996.56
2022-09-15T11:45:39.130Z,996.55
2022-09-15T11:46:39.263Z,996.57
2022-09-15T11:47:39.107Z,996.54
2022-09-15T11:48:39.097Z,996.62
2022-09-15T11:49:39.133Z,996.59
2022-09-15T11:50:39.073Z,996.56
2022-09-15T11:51:39.073Z,996.60
2022-09-15T11:52:44.071Z,996.51
2022-09-15T11:53:39.043Z,996.51
2022-09-15T11:54:39.029Z,996.67
2022-09-15T11:55:39.020Z,996.58
2022-09-15T11:56:39.019Z,996.56
2022-09-15T11:57:38.994Z,996.57
2022-09-15T11:58:38.985Z,996.64
2022-09-15T11:59:38.986Z,996.65
2022-09-15T12:00:38.964Z,996.66
2022-09-15T12:01:39.040Z,996.65
2022-09-15T12:02:38.996Z,996.66
2022-09-15T12:03:44.047Z,996.65
2022-09-15T12:04:38.921Z,996.73
2022-09-15T12:05:38.924Z,996.68
2022-09-15T12:06:43.323Z,996.60
2022-09-15T12:07:39.880Z,996.62
2022-09-15T12:08:38.871Z,996.90
2022-09-15T12:09:38.861Z,996.65
2022-09-15T12:10:38.855Z,996.54
2022-09-15T12:11:38.852Z,996.62
2022-09-15T12:12:38.837Z,996.65
2022-09-15T12:13:38.814Z,996.61
2022-09-15T12:14:43.827Z,996.68
2022-09-15T12:15:38.847Z,996.81
2022-09-15T12:16:38.794Z,996.73
2022-09-15T12:17:38.768Z,996.63
2022-09-15T12:18:41.702Z,996.62
2022-09-15T12:19:39.745Z,996.58
2022-09-15T12:20:38.737Z,996.60
2022-09-15T12:21:38.761Z,996.62
2022-09-15T12:22:38.724Z,996.77
2022-09-15T12:23:38.705Z,996.69
2022-09-15T12:24:38.699Z,996.60
2022-09-15T12:25:43.701Z,996.59
2022-09-15T12:26:38.694Z,996.58
2022-09-15T12:27:38.658Z,996.60
2022-09-15T12:28:38.650Z,996.58
2022-09-15T12:29:41.816Z,996.57
2022-09-15T12:30:38.629Z,996.65
2022-09-15T12:31:38.718Z,996.49
2022-09-15T12:32:38.605Z,996.61
2022-09-15T12:33:38.595Z,996.44
2022-09-15T12:34:38.590Z,996.46
2022-09-15T12:35:38.569Z,996.49
2022-09-15T12:36:43.606Z,996.44
2022-09-15T12:37:38.555Z,996.50
2022-09-15T12:38:38.534Z,996.46