createdAt,value
2017-03-02T18:28:42.309Z,73.75
2017-03-02T18:29:52.060Z,73.37
2017-03-02T18:31:00.976Z,73.47
2017-03-02T18:32:09.889Z,73.41
2017-03-02T18:33:18.825Z,73.5
2017-03-02T18:34:28.525Z,73.11
2017-03-02T18:35:37.441Z,72.92
2017-03-02T18:36:46.377Z,73.02
2017-03-02T18:37:55.261Z,72.92
2017-03-02T18:39:04.154Z,73.31
2017-03-02T18:40:13.048Z,73.21
2017-03-02T18:41:21.944Z,72.83
2017-03-02T18:42:30.865Z,72.54
2017-03-02T18:43:39.767Z,72.25
2017-03-02T18:44:48.672Z,73.31
2017-03-02T18:45:57.617Z,72.54
2017-03-02T18:47:06.545Z,73.5
2017-03-02T18:48:15.466Z,73.21
2017-03-02T18:49:24.387Z,73.21
2017-03-02T18:50:33.288Z,72.54
2017-03-02T18:51:42.170Z,72.34
2017-03-02T18:52:51.076Z,72.25
2017-03-02T18:53:59.969Z,72.73
2017-03-02T18:55:08.855Z,72.54
2017-03-02T18:56:17.760Z,73.31
2017-03-02T18:57:27.069Z,73.02
2017-03-02T18:58:35.993Z,72.34
2017-03-02T18:59:44.886Z,72.92
2017-03-02T19:00:53.773Z,73.02
2017-03-02T19:02:02.709Z,72.58
2017-03-02T19:03:12.326Z,72.58
2017-03-02T19:04:21.792Z,72.63
2017-03-02T19:05:30.935Z,72.34
2017-03-02T19:06:39.831Z,72.77
2017-03-02T19:07:48.856Z,72.73
2017-03-02T19:08:57.985Z,72.77
2017-03-02T19:10:07.029Z,72.15
2017-03-02T19:11:16.088Z,72.67
2017-03-02T19:12:24.990Z,72.34
2017-03-02T19:13:33.880Z,72.38
2017-03-02T19:14:42.778Z,72.19
2017-03-02T19:15:51.698Z,72.28
2017-03-02T19:17:00.793Z,72.19
2017-03-02T19:18:10.092Z,72.19
2017-03-02T19:19:18.996Z,72.19
2017-03-02T19:20:27.898Z,71.8
2017-03-02T19:21:37.359Z,72.19
2017-03-02T19:22:46.704Z,72.28
2017-03-02T19:23:55.918Z,72.38
2017-03-02T19:25:05.543Z,72.19
2017-03-02T19:26:14.441Z,72.19
2017-03-02T19:27:24.874Z,71.8
2017-03-02T19:28:33.797Z,72.28
2017-03-02T19:29:42.960Z,71.9
2017-03-02T19:30:52.591Z,72.09
2017-03-02T19:32:03.564Z,71.7
2017-03-02T19:33:13.562Z,72
2017-03-02T19:34:22.443Z,72.09
2017-03-02T19:35:31.433Z,71.9
2017-03-02T19:36:40.624Z,72.22
2017-03-02T19:37:49.529Z,71.61
2017-03-02T19:38:58.549Z,72.42
2017-03-02T19:40:07.935Z,72
2017-03-02T19:41:17.098Z,71.8
2017-03-02T19:42:27.785Z,72.03
2017-03-02T19:43:36.680Z,71.94
2017-03-02T19:44:46.347Z,71.84
2017-03-02T19:45:55.600Z,72.03
2017-03-02T19:47:04.683Z,71.64
2017-03-02T19:48:14.376Z,72.22
2017-03-02T19:49:23.765Z,71.84
2017-03-02T19:50:32.956Z,71.94
2017-03-02T19:51:42.029Z,72.03
2017-03-02T19:52:51.322Z,72.13
2017-03-02T19:54:00.836Z,72.13
2017-03-02T19:55:10.199Z,72.22
2017-03-02T19:56:19.191Z,71.84
2017-03-02T19:57:28.413Z,72.22
2017-03-02T19:58:37.540Z,72.22
2017-03-02T19:59:46.690Z,72.03
2017-03-02T20:00:55.760Z,72.03
2017-03-02T20:02:04.956Z,71.74
2017-03-02T20:03:14.433Z,71.74
2017-03-02T20:04:23.550Z,71.84
2017-03-02T20:07:11.592Z,71.88
2017-03-02T20:08:20.628Z,72.22
2017-03-02T20:09:29.838Z,71.97
2017-03-02T20:10:39.393Z,71.88
2017-03-02T20:11:48.469Z,71.78
2017-03-02T20:12:57.952Z,71.78
2017-03-02T20:14:06.947Z,71.78
2017-03-02T20:15:16.355Z,71.74
2017-03-02T20:16:25.751Z,71.84
2017-03-02T20:17:34.831Z,71.78
2017-03-02T20:18:43.856Z,71.74
2017-03-02T20:19:53.683Z,71.78
2017-03-02T20:21:02.808Z,71.88
2017-03-02T20:22:12.225Z,72.06
2017-03-02T20:23:21.227Z,71.88
2017-03-02T20:24:30.433Z,71.78
2017-03-02T20:25:39.447Z,71.68
2017-03-02T20:26:48.407Z,71.68
2017-03-02T20:27:57.324Z,72.06
2017-03-02T20:29:06.223Z,71.68
2017-03-02T20:30:15.117Z,71.3
2017-03-02T20:31:24.096Z,71.48
2017-03-02T20:32:33.421Z,71.48
2017-03-02T20:33:42.912Z,71.48
2017-03-02T20:34:51.855Z,71.68
2017-03-02T20:36:01.448Z,71.68
2017-03-02T20:37:10.359Z,71.68
2017-03-02T20:38:19.249Z,71.58
2017-03-02T20:39:28.153Z,71.78
2017-03-02T20:40:37.465Z,71.39
2017-03-02T20:41:46.370Z,71.97
2017-03-02T20:42:55.271Z,71.68
2017-03-02T20:44:04.163Z,71.88
2017-03-02T20:45:13.086Z,71.48
2017-03-02T20:46:21.982Z,71.91
2017-03-02T20:47:30.922Z,72.16
2017-03-02T20:48:39.927Z,71.88
2017-03-02T20:49:48.942Z,72
2017-03-02T20:50:58.063Z,71.72
2017-03-02T20:52:07.665Z,71.68
2017-03-02T20:53:17.323Z,71.81
2017-03-02T20:54:27.306Z,71.97
2017-03-02T20:55:36.983Z,71.88
2017-03-02T20:56:46.449Z,71.97
2017-03-02T20:57:56.139Z,72.06
2017-03-02T20:59:06.028Z,71.91
2017-03-02T21:00:15.541Z,71.78
2017-03-02T21:01:24.840Z,72
2017-03-02T21:02:34.508Z,71.42
2017-03-02T21:03:44.235Z,71.52
2017-03-02T21:04:53.422Z,72
2017-03-02T21:06:02.960Z,71.72
2017-03-02T21:07:13.290Z,71.23
2017-03-02T21:08:23.126Z,71.91
2017-03-02T21:09:32.424Z,71.62
2017-03-02T21:10:42.117Z,71.81
2017-03-02T21:11:51.333Z,71.62
2017-03-02T21:13:00.384Z,71.81
2017-03-02T21:14:09.444Z,71.33
2017-03-02T21:15:18.436Z,71.42
2017-03-02T21:16:27.684Z,71.72
2017-03-02T21:17:36.769Z,71.62
2017-03-02T21:18:46.564Z,71.52
2017-03-02T21:19:56.317Z,71.81
2017-03-02T21:21:05.330Z,71.62
2017-03-02T21:22:14.273Z,72
2017-03-02T21:23:23.155Z,71.91
2017-03-02T21:24:32.057Z,72
2017-03-02T21:25:40.940Z,72.1
2017-03-02T21:26:49.835Z,71.62
2017-03-02T21:27:58.758Z,71.81
2017-03-02T21:29:07.686Z,71.72
2017-03-02T21:30:16.803Z,71.81
2017-03-02T21:31:25.684Z,71.62
2017-03-02T21:32:34.575Z,71.91
2017-03-02T21:33:43.459Z,71.72
2017-03-02T21:34:52.355Z,71.52
2017-03-02T21:36:01.249Z,71.52
2017-03-02T21:37:10.535Z,71.52
2017-03-02T21:38:19.458Z,71.33
2017-03-02T21:39:28.350Z,71.81
2017-03-02T21:40:37.235Z,71.62
2017-03-02T21:41:46.128Z,71.81
2017-03-02T21:42:55.046Z,69.88
2017-03-02T21:44:03.955Z,66.69
2017-03-02T21:45:12.859Z,64.66
2017-03-02T21:46:21.777Z,63.98
2017-03-02T21:47:30.688Z,62.73
2017-03-02T21:48:39.594Z,60.09
2017-03-02T21:49:48.494Z,58.64
2017-03-02T21:50:57.416Z,59.19
2017-03-02T21:52:06.307Z,58.9
2017-03-02T21:53:15.230Z,58.77
2017-03-02T21:54:24.511Z,58.87
2017-03-02T21:55:33.408Z,58.77
2017-03-02T21:56:42.308Z,58.87
2017-03-02T21:57:51.201Z,58.17
2017-03-02T21:59:00.098Z,57.9
2017-03-02T22:00:09.000Z,56.43
2017-03-02T22:01:17.897Z,55.56
2017-03-02T22:02:26.798Z,56.14
2017-03-02T22:03:35.735Z,56.52
2017-03-02T22:04:44.615Z,56.98
2017-03-02T22:05:53.504Z,57.37
2017-03-02T22:07:02.415Z,56.59
2017-03-02T22:08:11.338Z,56.69
2017-03-02T22:09:20.224Z,56.37
2017-03-02T22:10:29.113Z,56.27
2017-03-02T22:11:38.020Z,56.57
2017-03-02T22:12:46.912Z,56.09
2017-03-02T22:13:55.802Z,55.99
2017-03-02T22:15:04.731Z,56.25
2017-03-02T22:16:13.627Z,57.21
2017-03-02T22:17:22.541Z,56.92
2017-03-02T22:18:31.450Z,57.02
2017-03-02T22:19:40.352Z,57.12
2017-03-02T22:20:49.248Z,57.37
2017-03-02T22:21:58.160Z,57.37
2017-03-02T22:23:07.045Z,57.18
2017-03-02T22:24:16.338Z,57.18
2017-03-02T22:25:25.245Z,56.32
2017-03-02T22:26:34.151Z,56.8
2017-03-02T22:27:43.431Z,56.22
2017-03-02T22:28:52.330Z,56.32
2017-03-02T22:30:01.235Z,57.35
2017-03-02T22:31:10.554Z,57.45
2017-03-02T22:32:19.471Z,56.58
2017-03-02T22:33:28.378Z,56.87
2017-03-02T22:34:37.275Z,56.67
2017-03-02T22:35:46.176Z,57.25
2017-03-02T22:36:55.110Z,57.06
2017-03-02T22:38:04.014Z,57.03
2017-03-02T22:39:12.922Z,57.42
2017-03-02T22:40:21.811Z,57.6
2017-03-02T22:41:30.717Z,58.09
2017-03-02T22:42:39.621Z,57.99
2017-03-02T22:43:48.525Z,58.09
2017-03-02T22:44:57.419Z,57.8
2017-03-02T22:46:06.738Z,57.8
2017-03-02T22:47:15.622Z,56.91
2017-03-02T22:48:24.517Z,57.03
2017-03-02T22:49:33.414Z,57
2017-03-02T22:50:42.324Z,56.91
2017-03-02T22:51:51.215Z,57
2017-03-02T22:53:00.111Z,57.1
2017-03-02T22:54:08.998Z,57.39
2017-03-02T22:55:17.915Z,57.77
2017-03-02T22:56:26.832Z,57.39
2017-03-02T22:57:35.725Z,57.58
2017-03-02T22:58:44.607Z,56.81
2017-03-02T22:59:53.537Z,57.58
2017-03-02T23:01:02.464Z,57.48
2017-03-02T23:02:11.372Z,57.07
2017-03-02T23:03:20.263Z,56.98
2017-03-02T23:04:29.141Z,58.13
2017-03-02T23:05:38.037Z,57.36
2017-03-02T23:06:46.931Z,57.36
2017-03-02T23:07:55.814Z,57.75
2017-03-02T23:09:05.105Z,57.65
2017-03-02T23:10:14.001Z,57.26
2017-03-02T23:11:22.877Z,57.75
2017-03-02T23:12:31.764Z,57.26
2017-03-02T23:13:41.072Z,57.81
2017-03-02T23:14:49.964Z,57.55
2017-03-02T23:15:58.845Z,57.52
2017-03-02T23:17:07.791Z,57.81
2017-03-02T23:18:17.090Z,57.33
2017-03-02T23:19:25.983Z,57.17
2017-03-02T23:20:34.875Z,57.23
2017-03-02T23:21:43.774Z,56.95
2017-03-02T23:22:52.668Z,57.43
2017-03-02T23:24:01.608Z,57.04
2017-03-02T23:25:10.500Z,57.81
2017-03-02T23:26:19.405Z,57.62
2017-03-02T23:27:28.293Z,56.76
2017-03-02T23:28:37.172Z,56.66
2017-03-02T23:29:46.055Z,56.66
2017-03-02T23:30:54.949Z,55.79
2017-03-02T23:32:03.846Z,56.46
2017-03-02T23:33:12.724Z,56.18
2017-03-02T23:34:21.633Z,56.92
2017-03-02T23:35:30.969Z,57.11
2017-03-02T23:36:40.264Z,56.82
2017-03-02T23:37:49.180Z,57.11
2017-03-02T23:38:58.061Z,57.97
2017-03-02T23:40:06.958Z,57.68
2017-03-02T23:41:15.848Z,57.68
2017-03-02T23:42:25.133Z,57.78
2017-03-02T23:43:34.047Z,57.21
2017-03-02T23:44:42.978Z,57.21
2017-03-02T23:45:51.876Z,57.3
2017-03-02T23:47:01.581Z,57.59
2017-03-02T23:48:10.882Z,57.78
2017-03-02T23:49:19.774Z,57.78
2017-03-02T23:50:28.689Z,57.65
2017-03-02T23:51:37.595Z,57.95
2017-03-02T23:52:46.470Z,57.56
2017-03-02T23:53:55.360Z,57.46
2017-03-02T23:55:04.251Z,58.33
2017-03-02T23:56:13.162Z,57.75
2017-03-02T23:57:22.045Z,58.33
2017-03-02T23:58:30.932Z,58.42
2017-03-02T23:59:39.812Z,58.42
