createdAt,value
2024-01-10T00:00:19.301Z,101073.34
2024-01-10T00:00:25.468Z,101072.36
2024-01-10T00:00:30.836Z,101072.70
2024-01-10T00:00:32.659Z,101075.58
2024-01-10T00:00:39.292Z,101075.42
2024-01-10T00:00:44.871Z,101071.09
2024-01-10T00:01:19.462Z,101072.03
2024-01-10T00:01:25.661Z,101069.30
2024-01-10T00:01:30.901Z,101070.27
2024-01-10T00:01:32.749Z,101072.70
2024-01-10T00:01:39.259Z,101074.62
2024-01-10T00:01:44.964Z,101072.68
2024-01-10T00:02:19.625Z,101068.67
2024-01-10T00:02:25.878Z,101068.19
2024-01-10T00:02:31.021Z,101067.06
2024-01-10T00:02:32.867Z,101064.97
2024-01-10T00:02:39.429Z,101068.51
2024-01-10T00:02:44.996Z,101065.62
2024-01-10T00:03:19.528Z,101069.94
2024-01-10T00:03:25.766Z,101068.67
2024-01-10T00:03:31.196Z,101067.06
2024-01-10T00:03:32.820Z,101066.25
2024-01-10T00:03:39.477Z,101067.21
2024-01-10T00:03:45.150Z,101069.16
2024-01-10T00:04:19.827Z,101066.56
2024-01-10T00:04:25.834Z,101060.81
2024-01-10T00:04:31.194Z,101061.92
2024-01-10T00:04:32.825Z,101060.31
2024-01-10T00:04:39.561Z,101066.59
2024-01-10T00:04:45.156Z,101061.62
2024-01-10T00:05:20.864Z,101069.33
2024-01-10T00:05:25.975Z,101067.88
2024-01-10T00:05:31.255Z,101067.38
2024-01-10T00:05:32.935Z,101067.06
2024-01-10T00:05:39.678Z,101065.97
2024-01-10T00:05:45.616Z,101064.51
2024-01-10T00:06:19.972Z,101059.72
2024-01-10T00:06:26.054Z,101060.52
2024-01-10T00:06:31.441Z,101059.56
2024-01-10T00:06:33.006Z,101061.80
2024-01-10T00:06:39.848Z,101060.20
2024-01-10T00:06:45.221Z,101063.09
2024-01-10T00:07:19.997Z,101060.53
2024-01-10T00:07:26.033Z,101057.33
2024-01-10T00:07:31.582Z,101055.88
2024-01-10T00:07:33.305Z,101060.38
2024-01-10T00:07:40.263Z,101063.59
2024-01-10T00:07:45.270Z,101062.77
2024-01-10T00:08:20.187Z,101061.98
2024-01-10T00:08:26.119Z,101060.56
2024-01-10T00:08:31.564Z,101063.12
2024-01-10T00:08:33.252Z,101063.78
2024-01-10T00:08:40.326Z,101060.89
2024-01-10T00:08:45.269Z,101059.92
2024-01-10T00:09:20.230Z,101061.56
2024-01-10T00:09:26.168Z,101059.46
2024-01-10T00:09:31.679Z,101058.48
2024-01-10T00:09:33.286Z,101059.46
2024-01-10T00:09:40.345Z,101061.38
2024-01-10T00:09:45.398Z,101060.75
2024-01-10T00:10:20.247Z,101057.08
2024-01-10T00:10:26.330Z,101056.91
2024-01-10T00:10:31.915Z,101057.39
2024-01-10T00:10:33.391Z,101056.09
2024-01-10T00:10:40.397Z,101057.20
2024-01-10T00:10:45.565Z,101054.81
2024-01-10T00:11:20.405Z,101058.68
2024-01-10T00:11:27.244Z,101059.77
2024-01-10T00:11:35.211Z,101054.02
2024-01-10T00:11:36.980Z,101056.59
2024-01-10T00:11:40.372Z,101054.02
2024-01-10T00:11:45.603Z,101059.13
2024-01-10T00:12:20.424Z,101058.34
2024-01-10T00:12:27.341Z,101056.73
2024-01-10T00:12:31.949Z,101052.26
2024-01-10T00:12:37.195Z,101055.60
2024-01-10T00:12:40.458Z,101057.53
2024-01-10T00:12:45.768Z,101054.00
2024-01-10T00:13:20.431Z,101054.02
2024-01-10T00:13:27.394Z,101054.02
2024-01-10T00:13:31.968Z,101050.95
2024-01-10T00:13:37.158Z,101052.88
2024-01-10T00:13:40.545Z,101056.09
2024-01-10T00:13:45.790Z,101054.00
2024-01-10T00:14:20.557Z,101045.49
2024-01-10T00:14:27.580Z,101049.82
2024-01-10T00:14:31.976Z,101053.20
2024-01-10T00:14:37.172Z,101049.67
2024-01-10T00:14:40.604Z,101049.04
2024-01-10T00:14:45.790Z,101047.41
2024-01-10T00:15:20.578Z,101051.28
2024-01-10T00:15:27.613Z,101051.44
2024-01-10T00:15:32.081Z,101048.05
2024-01-10T00:15:37.261Z,101051.12
2024-01-10T00:15:40.728Z,101047.43
2024-01-10T00:15:45.888Z,101047.28
2024-01-10T00:16:20.662Z,101045.17
2024-01-10T00:16:27.629Z,101048.05
2024-01-10T00:16:32.170Z,101045.98
2024-01-10T00:16:37.401Z,101047.44
2024-01-10T00:16:40.880Z,101050.78
2024-01-10T00:16:45.991Z,101049.19
2024-01-10T00:17:20.725Z,101046.16
2024-01-10T00:17:27.705Z,101050.48
2024-01-10T00:17:32.286Z,101054.00
2024-01-10T00:17:37.409Z,101049.52
2024-01-10T00:17:40.922Z,101047.45
2024-01-10T00:17:46.095Z,101048.39
2024-01-10T00:18:20.898Z,101049.05
2024-01-10T00:18:27.908Z,101049.84
2024-01-10T00:18:32.407Z,101051.29
2024-01-10T00:18:37.493Z,101049.53
2024-01-10T00:18:41.006Z,101045.66
2024-01-10T00:18:46.111Z,101051.14
2024-01-10T00:19:20.874Z,101046.95
2024-01-10T00:19:27.835Z,101048.56
2024-01-10T00:19:32.461Z,101049.52
2024-01-10T00:19:37.477Z,101047.11
2024-01-10T00:19:41.055Z,101050.48
2024-01-10T00:19:46.078Z,101045.51
2024-01-10T00:20:21.025Z,101047.43
2024-01-10T00:20:28.030Z,101044.39
2024-01-10T00:20:32.514Z,101045.66
2024-01-10T00:20:37.507Z,101049.52
2024-01-10T00:20:41.045Z,101047.94
2024-01-10T00:20:46.140Z,101047.11
2024-01-10T00:21:21.047Z,101045.66
2024-01-10T00:21:28.014Z,101046.95
2024-01-10T00:21:32.588Z,101047.45
2024-01-10T00:21:37.510Z,101044.23
2024-01-10T00:21:41.049Z,101043.09
2024-01-10T00:21:46.249Z,101046.34
2024-01-10T00:22:21.748Z,101041.04
2024-01-10T00:22:28.088Z,101043.77
2024-01-10T00:22:32.695Z,101045.53
2024-01-10T00:22:37.701Z,101046.17
2024-01-10T00:22:41.204Z,101048.88
2024-01-10T00:22:46.401Z,101042.64
2024-01-10T00:23:21.795Z,101042.80
2024-01-10T00:23:28.095Z,101041.69
2024-01-10T00:23:32.661Z,101042.16
2024-01-10T00:23:37.749Z,101044.09
2024-01-10T00:23:41.147Z,101038.16
2024-01-10T00:23:46.418Z,101039.43
2024-01-10T00:24:21.772Z,101039.91
2024-01-10T00:24:28.119Z,101039.57
2024-01-10T00:24:32.729Z,101037.67
2024-01-10T00:24:37.827Z,101033.81
2024-01-10T00:24:41.176Z,101033.34
2024-01-10T00:24:46.516Z,101035.73
2024-01-10T00:25:21.845Z,101035.55
2024-01-10T00:25:28.244Z,101033.33
2024-01-10T00:25:32.879Z,101036.05
2024-01-10T00:25:37.913Z,101035.55
2024-01-10T00:25:41.315Z,101032.69
2024-01-10T00:25:46.624Z,101030.11
2024-01-10T00:26:21.914Z,101030.60
2024-01-10T00:26:28.273Z,101028.02
2024-01-10T00:26:32.885Z,101033.31
2024-01-10T00:26:37.976Z,101030.42
2024-01-10T00:26:41.341Z,101029.14
2024-01-10T00:26:46.619Z,101032.84
2024-01-10T00:27:22.043Z,101029.61
2024-01-10T00:27:28.341Z,101028.98
2024-01-10T00:27:32.956Z,101032.52
2024-01-10T00:27:37.982Z,101032.52
2024-01-10T00:27:41.407Z,101028.34
2024-01-10T00:27:46.722Z,101032.33
2024-01-10T00:28:22.152Z,101028.81
2024-01-10T00:28:28.345Z,101028.02
2024-01-10T00:28:33.074Z,101028.83
2024-01-10T00:28:38.107Z,101029.95
2024-01-10T00:28:41.469Z,101032.66
2024-01-10T00:28:46.820Z,101033.16
2024-01-10T00:29:22.233Z,101036.34
2024-01-10T00:29:28.668Z,101026.42
2024-01-10T00:29:33.088Z,101029.14
2024-01-10T00:29:38.080Z,101026.41
2024-01-10T00:29:41.480Z,101026.08
2024-01-10T00:29:46.928Z,101026.73
2024-01-10T00:30:22.389Z,101027.03
2024-01-10T00:30:28.626Z,101026.39
2024-01-10T00:30:33.180Z,101027.84
2024-01-10T00:30:38.113Z,101030.09
2024-01-10T00:30:41.683Z,101032.80
2024-01-10T00:30:47.099Z,101032.82
2024-01-10T00:31:22.487Z,101026.56
2024-01-10T00:31:28.688Z,101028.47
2024-01-10T00:31:33.329Z,101027.67
2024-01-10T00:31:38.391Z,101033.77
2024-01-10T00:31:41.742Z,101030.25
2024-01-10T00:31:47.136Z,101029.29
2024-01-10T00:32:22.735Z,101027.19
2024-01-10T00:32:28.941Z,101027.82
2024-01-10T00:32:33.391Z,101025.11
2024-01-10T00:32:38.396Z,101028.48
2024-01-10T00:32:41.878Z,101030.06
2024-01-10T00:32:48.003Z,101027.83
2024-01-10T00:33:22.764Z,101029.89
2024-01-10T00:33:28.899Z,101029.75
2024-01-10T00:33:33.409Z,101031.84
2024-01-10T00:33:38.521Z,101030.86
2024-01-10T00:33:42.082Z,101026.86
2024-01-10T00:33:47.884Z,101025.90
2024-01-10T00:34:22.803Z,101024.75
2024-01-10T00:34:28.849Z,101026.06
2024-01-10T00:34:33.386Z,101027.96
2024-01-10T00:34:38.549Z,101030.05
2024-01-10T00:34:42.025Z,101029.90
2024-01-10T00:34:47.863Z,101027.01
2024-01-10T00:35:22.933Z,101030.88
2024-01-10T00:35:28.910Z,101030.05
2024-01-10T00:35:33.452Z,101030.85
2024-01-10T00:35:38.531Z,101029.25
2024-01-10T00:35:42.105Z,101028.94
2024-01-10T00:35:47.894Z,101027.00
2024-01-10T00:36:22.930Z,101022.83
2024-01-10T00:36:28.974Z,101019.00
2024-01-10T00:36:33.528Z,101024.91
2024-01-10T00:36:38.633Z,101023.30
2024-01-10T00:36:42.131Z,101020.75
2024-01-10T00:36:48.743Z,101023.97
2024-01-10T00:37:22.984Z,101025.26
2024-01-10T00:37:29.071Z,101025.09
2024-01-10T00:37:33.633Z,101024.77
2024-01-10T00:37:38.714Z,101022.19
2024-01-10T00:37:42.243Z,101023.16
2024-01-10T00:37:48.915Z,101026.22
2024-01-10T00:38:23.094Z,101024.75
2024-01-10T00:38:29.146Z,101021.70
2024-01-10T00:38:33.655Z,101024.44
2024-01-10T00:38:38.730Z,101025.24
2024-01-10T00:38:42.278Z,101022.34
2024-01-10T00:38:48.925Z,101024.91
2024-01-10T00:39:23.114Z,101024.44
2024-01-10T00:39:29.170Z,101023.64
2024-01-10T00:39:33.743Z,101023.81
2024-01-10T00:39:38.743Z,101021.41
2024-01-10T00:39:42.319Z,101023.02
2024-01-10T00:39:48.952Z,101022.69
2024-01-10T00:40:23.137Z,101025.09
2024-01-10T00:40:29.222Z,101025.55
2024-01-10T00:40:33.923Z,101024.30
2024-01-10T00:40:38.950Z,101017.70
2024-01-10T00:40:42.486Z,101022.84
2024-01-10T00:40:49.163Z,101021.23
2024-01-10T00:41:23.289Z,101022.20
2024-01-10T00:41:29.299Z,101021.73
2024-01-10T00:41:33.952Z,101022.05
2024-01-10T00:41:38.981Z,101021.56
2024-01-10T00:41:42.584Z,101023.33
2024-01-10T00:41:49.269Z,101021.88
2024-01-10T00:42:23.323Z,101024.63
2024-01-10T00:42:29.419Z,101023.17
2024-01-10T00:42:34.037Z,101021.42
2024-01-10T00:42:38.986Z,101018.87
2024-01-10T00:42:42.612Z,101019.66
2024-01-10T00:42:49.309Z,101020.78
2024-01-10T00:43:23.355Z,101023.97
2024-01-10T00:43:29.507Z,101021.73
2024-01-10T00:43:34.171Z,101020.14
2024-01-10T00:43:39.116Z,101018.70
2024-01-10T00:43:42.667Z,101018.70
2024-01-10T00:43:49.527Z,101019.99
2024-01-10T00:44:23.498Z,101016.27
2024-01-10T00:44:29.568Z,101014.20
2024-01-10T00:44:34.235Z,101016.92
2024-01-10T00:44:39.167Z,101019.48
2024-01-10T00:44:42.762Z,101019.33
2024-01-10T00:44:49.494Z,101014.05
2024-01-10T00:45:23.667Z,101018.38
2024-01-10T00:45:29.633Z,101018.06
2024-01-10T00:45:34.351Z,101017.73
2024-01-10T00:45:39.174Z,101015.00
2024-01-10T00:45:42.893Z,101014.52
2024-01-10T00:45:49.506Z,101018.51
2024-01-10T00:46:23.729Z,101015.31
2024-01-10T00:46:29.715Z,101016.30
2024-01-10T00:46:34.510Z,101015.48
2024-01-10T00:46:39.313Z,101012.75
2024-01-10T00:46:42.998Z,101019.02
2024-01-10T00:46:49.608Z,101016.92
2024-01-10T00:47:23.820Z,101017.25
2024-01-10T00:47:30.004Z,101017.09
2024-01-10T00:47:34.548Z,101013.72
2024-01-10T00:47:39.529Z,101017.57
2024-01-10T00:47:44.535Z,101014.52
2024-01-10T00:47:49.728Z,101014.20
2024-01-10T00:48:23.847Z,101016.46
2024-01-10T00:48:29.917Z,101017.89
2024-01-10T00:48:34.679Z,101015.34
2024-01-10T00:48:39.569Z,101013.41
2024-01-10T00:48:44.660Z,101013.55
2024-01-10T00:48:49.693Z,101012.27
2024-01-10T00:49:23.844Z,101019.98
2024-01-10T00:49:30.005Z,101016.47
2024-01-10T00:49:34.839Z,101016.14
2024-01-10T00:49:39.671Z,101015.48
2024-01-10T00:49:44.777Z,101015.33
2024-01-10T00:49:49.731Z,101016.47
2024-01-10T00:50:23.952Z,101013.25
2024-01-10T00:50:30.105Z,101011.18
2024-01-10T00:50:34.795Z,101017.11
2024-01-10T00:50:39.799Z,101014.07
2024-01-10T00:50:44.758Z,101014.71
2024-01-10T00:50:49.806Z,101013.27
2024-01-10T00:51:24.066Z,101018.06
2024-01-10T00:51:30.072Z,101016.33
2024-01-10T00:51:34.863Z,101015.04
2024-01-10T00:51:39.932Z,101019.53
2024-01-10T00:51:44.823Z,101017.76
2024-01-10T00:51:49.905Z,101020.66
2024-01-10T00:52:24.246Z,101019.05
2024-01-10T00:52:30.738Z,101021.30
2024-01-10T00:52:35.015Z,101019.38
2024-01-10T00:52:39.973Z,101016.79
2024-01-10T00:52:44.912Z,101017.45
2024-01-10T00:52:50.064Z,101015.85
2024-01-10T00:53:24.369Z,101020.33
2024-01-10T00:53:30.871Z,101015.84
2024-01-10T00:53:35.064Z,101016.66
2024-01-10T00:53:39.985Z,101014.09
2024-01-10T00:53:44.914Z,101018.74
2024-01-10T00:53:50.170Z,101018.41
2024-01-10T00:54:24.486Z,101014.88
2024-01-10T00:54:30.875Z,101016.80
2024-01-10T00:54:35.182Z,101020.82
2024-01-10T00:54:40.032Z,101019.85
2024-01-10T00:54:44.912Z,101021.62
2024-01-10T00:54:50.299Z,101020.52
2024-01-10T00:55:24.502Z,101012.02
2024-01-10T00:55:30.987Z,101019.22
2024-01-10T00:55:35.309Z,101017.14
2024-01-10T00:55:40.180Z,101016.02
2024-01-10T00:55:44.972Z,101012.50
2024-01-10T00:55:50.394Z,101014.59
2024-01-10T00:56:24.662Z,101012.83
2024-01-10T00:56:31.756Z,101019.55
2024-01-10T00:56:35.382Z,101015.38
2024-01-10T00:56:40.137Z,101013.62
2024-01-10T00:56:45.021Z,101012.97
2024-01-10T00:56:50.362Z,101007.35
2024-01-10T00:57:24.693Z,101012.66
2024-01-10T00:57:31.866Z,101011.24
2024-01-10T00:57:35.537Z,101010.92
2024-01-10T00:57:40.248Z,101012.03
2024-01-10T00:57:45.080Z,101010.28
2024-01-10T00:57:50.362Z,101010.76
2024-01-10T00:58:24.723Z,101007.73
2024-01-10T00:58:31.906Z,101007.73
2024-01-10T00:58:35.648Z,101008.22
2024-01-10T00:58:40.367Z,101006.78
2024-01-10T00:58:45.173Z,101004.39
2024-01-10T00:58:50.432Z,101007.92
2024-01-10T00:59:24.827Z,101005.52
2024-01-10T00:59:31.952Z,101005.52
2024-01-10T00:59:35.752Z,101007.74
2024-01-10T00:59:40.474Z,101004.71
2024-01-10T00:59:45.243Z,101008.86
2024-01-10T00:59:50.523Z,101008.56
2024-01-10T01:00:24.868Z,101008.55
2024-01-10T01:00:32.082Z,101011.59
2024-01-10T01:00:35.877Z,101007.74
2024-01-10T01:00:40.529Z,101010.64
2024-01-10T01:00:45.326Z,101010.81
2024-01-10T01:00:50.719Z,101009.82
2024-01-10T01:01:24.947Z,101012.09
2024-01-10T01:01:32.156Z,101008.41
2024-01-10T01:01:36.011Z,101013.34
2024-01-10T01:01:40.632Z,101011.94
2024-01-10T01:01:45.351Z,101013.20
2024-01-10T01:01:50.848Z,101012.58
2024-01-10T01:02:25.159Z,101010.48
2024-01-10T01:02:32.254Z,101006.16
2024-01-10T01:02:36.038Z,101008.88
2024-01-10T01:02:40.764Z,101012.58
2024-01-10T01:02:45.384Z,101008.23
2024-01-10T01:02:50.859Z,101010.62
2024-01-10T01:03:25.132Z,101009.52
2024-01-10T01:03:32.224Z,101010.98
2024-01-10T01:03:36.051Z,101010.97
2024-01-10T01:03:40.818Z,101010.48
2024-01-10T01:03:45.483Z,101013.55
2024-01-10T01:03:51.014Z,101012.24
2024-01-10T01:04:25.157Z,101016.89
2024-01-10T01:04:32.260Z,101014.33
2024-01-10T01:04:36.200Z,101015.30
2024-01-10T01:04:40.917Z,101017.38
2024-01-10T01:04:45.625Z,101015.12
2024-01-10T01:04:50.973Z,101016.58
2024-01-10T01:05:25.299Z,101018.34
2024-01-10T01:05:32.440Z,101017.55
2024-01-10T01:05:36.191Z,101018.33
2024-01-10T01:05:41.002Z,101018.52
2024-01-10T01:05:45.550Z,101014.34
2024-01-10T01:05:51.180Z,101016.11
2024-01-10T01:06:25.406Z,101018.35
2024-01-10T01:06:32.520Z,101015.46
2024-01-10T01:06:36.245Z,101018.35
2024-01-10T01:06:41.007Z,101018.17
2024-01-10T01:06:45.512Z,101018.35
2024-01-10T01:06:51.149Z,101020.58
2024-01-10T01:07:25.470Z,101017.70
2024-01-10T01:07:32.777Z,101018.66
2024-01-10T01:07:36.360Z,101015.62
2024-01-10T01:07:41.177Z,101019.31
2024-01-10T01:07:46.268Z,101014.33
2024-01-10T01:07:51.254Z,101014.17
2024-01-10T01:08:25.588Z,101016.40
2024-01-10T01:08:32.715Z,101020.56
2024-01-10T01:08:36.365Z,101014.00
2024-01-10T01:08:41.263Z,101016.57
2024-01-10T01:08:45.699Z,101013.36
2024-01-10T01:08:51.325Z,101017.87
2024-01-10T01:09:25.612Z,101014.81
2024-01-10T01:09:32.799Z,101014.66
2024-01-10T01:09:36.457Z,101014.19
2024-01-10T01:09:41.401Z,101011.77
2024-01-10T01:09:45.723Z,101018.50
2024-01-10T01:09:51.461Z,101017.22
2024-01-10T01:10:25.698Z,101018.19
2024-01-10T01:10:35.575Z,101021.89
2024-01-10T01:10:38.251Z,101019.01
2024-01-10T01:10:41.456Z,101023.16
2024-01-10T01:10:45.889Z,101022.05
2024-01-10T01:10:51.540Z,101019.62
2024-01-10T01:11:25.908Z,101017.05
2024-01-10T01:11:32.934Z,101017.70
2024-01-10T01:11:37.748Z,101018.84
2024-01-10T01:11:41.528Z,101019.46
2024-01-10T01:11:45.899Z,101018.17
2024-01-10T01:11:51.497Z,101022.84
2024-01-10T01:12:25.935Z,101017.70
2024-01-10T01:12:33.012Z,101020.10
2024-01-10T01:12:37.851Z,101016.92
2024-01-10T01:12:41.574Z,101018.83
2024-01-10T01:12:46.005Z,101020.42
2024-01-10T01:12:51.585Z,101020.91
2024-01-10T01:13:25.966Z,101023.02
2024-01-10T01:13:33.234Z,101020.45
2024-01-10T01:13:38.223Z,101018.19
2024-01-10T01:13:41.645Z,101023.02
2024-01-10T01:13:46.127Z,101020.28
2024-01-10T01:13:51.634Z,101020.91
2024-01-10T01:14:26.133Z,101019.47
2024-01-10T01:14:33.169Z,101021.09
2024-01-10T01:14:38.191Z,101018.36
2024-01-10T01:14:41.662Z,101019.48
2024-01-10T01:14:46.141Z,101022.21
2024-01-10T01:14:51.746Z,101019.96
2024-01-10T01:15:26.744Z,101017.73
2024-01-10T01:15:33.212Z,101021.27
2024-01-10T01:15:38.210Z,101018.38
2024-01-10T01:15:41.696Z,101022.70
2024-01-10T01:15:46.261Z,101022.39
2024-01-10T01:15:51.878Z,101022.39
2024-01-10T01:16:26.806Z,101023.83
2024-01-10T01:16:33.289Z,101021.42
2024-01-10T01:16:38.282Z,101016.95
2024-01-10T01:16:41.812Z,101021.44
2024-01-10T01:16:46.521Z,101020.47
2024-01-10T01:16:52.093Z,101018.73
2024-01-10T01:17:26.888Z,101022.58
2024-01-10T01:17:33.395Z,101024.34
2024-01-10T01:17:38.349Z,101025.94
2024-01-10T01:17:41.852Z,101025.13
2024-01-10T01:17:46.694Z,101024.98
2024-01-10T01:17:52.040Z,101029.48
2024-01-10T01:18:27.051Z,101030.78
2024-01-10T01:18:33.511Z,101029.02
2024-01-10T01:18:38.470Z,101028.38
2024-01-10T01:18:41.883Z,101027.89
2024-01-10T01:18:46.929Z,101025.48
2024-01-10T01:18:52.199Z,101031.27
2024-01-10T01:19:26.972Z,101030.45
2024-01-10T01:19:33.677Z,101030.16
2024-01-10T01:19:38.563Z,101031.92
2024-01-10T01:19:41.972Z,101033.84
2024-01-10T01:19:46.920Z,101029.67
2024-01-10T01:19:53.276Z,101033.69
2024-01-10T01:20:29.749Z,101034.64
2024-01-10T01:20:33.777Z,101033.85
2024-01-10T01:20:38.727Z,101034.47
2024-01-10T01:20:42.011Z,101035.44
2024-01-10T01:20:46.993Z,101033.52
2024-01-10T01:20:53.263Z,101035.91
2024-01-10T01:21:27.111Z,101034.95
2024-01-10T01:21:33.744Z,101035.91
2024-01-10T01:21:38.784Z,101035.77
2024-01-10T01:21:42.069Z,101031.12
2024-01-10T01:21:47.027Z,101029.02
2024-01-10T01:21:53.293Z,101024.55
2024-01-10T01:22:27.119Z,101027.75
2024-01-10T01:22:33.890Z,101022.94
2024-01-10T01:22:38.913Z,101029.67
2024-01-10T01:22:42.148Z,101023.58
2024-01-10T01:22:47.074Z,101026.46
2024-01-10T01:22:53.407Z,101028.70
2024-01-10T01:23:35.994Z,101029.51
2024-01-10T01:23:41.289Z,101025.19
2024-01-10T01:23:42.312Z,101032.24
2024-01-10T01:23:43.340Z,101032.41
2024-01-10T01:23:47.187Z,101029.97
2024-01-10T01:23:53.471Z,101029.03
2024-01-10T01:24:27.171Z,101023.09
2024-01-10T01:24:34.020Z,101028.22
2024-01-10T01:24:39.145Z,101023.41
2024-01-10T01:24:43.321Z,101024.20
2024-01-10T01:24:47.098Z,101027.58
2024-01-10T01:24:53.473Z,101029.02
2024-01-10T01:25:27.290Z,101029.83
2024-01-10T01:25:34.172Z,101023.24
2024-01-10T01:25:39.302Z,101025.32
2024-01-10T01:25:43.453Z,101027.09
2024-01-10T01:25:47.149Z,101022.27
2024-01-10T01:25:53.655Z,101026.13
2024-01-10T01:26:27.283Z,101030.62
2024-01-10T01:26:34.245Z,101027.27
2024-01-10T01:26:39.300Z,101023.89
2024-01-10T01:26:43.546Z,101021.81
2024-01-10T01:26:47.278Z,101026.46
2024-01-10T01:26:53.616Z,101028.23
2024-01-10T01:27:27.301Z,101026.62
2024-01-10T01:27:34.310Z,101028.70
2024-01-10T01:27:39.392Z,101029.66
2024-01-10T01:27:43.605Z,101023.59
2024-01-10T01:27:47.312Z,101027.10
2024-01-10T01:27:53.669Z,101021.50
2024-01-10T01:28:27.335Z,101021.66
2024-01-10T01:28:34.394Z,101026.94
2024-01-10T01:28:39.540Z,101029.19
2024-01-10T01:28:43.713Z,101028.87
2024-01-10T01:28:47.452Z,101023.09
2024-01-10T01:28:53.720Z,101027.75
2024-01-10T01:29:27.404Z,101022.60
2024-01-10T01:29:34.409Z,101024.55
2024-01-10T01:29:39.393Z,101027.43
2024-01-10T01:29:43.859Z,101024.38
2024-01-10T01:29:47.439Z,101026.64
2024-01-10T01:29:53.812Z,101026.32
2024-01-10T01:30:27.545Z,101027.74
2024-01-10T01:30:34.490Z,101029.53
2024-01-10T01:30:39.603Z,101022.95
2024-01-10T01:30:43.930Z,101027.74
2024-01-10T01:30:47.569Z,101026.00
2024-01-10T01:30:53.843Z,101030.01
2024-01-10T01:31:27.649Z,101026.00
2024-01-10T01:31:34.542Z,101027.29
2024-01-10T01:31:39.677Z,101024.38
2024-01-10T01:31:43.999Z,101027.60
2024-01-10T01:31:47.630Z,101022.14
2024-01-10T01:31:53.874Z,101027.75
2024-01-10T01:32:28.011Z,101023.44
2024-01-10T01:32:34.497Z,101026.47
2024-01-10T01:32:39.616Z,101019.12
2024-01-10T01:32:44.039Z,101022.14
2024-01-10T01:32:47.651Z,101021.81
2024-01-10T01:32:54.057Z,101023.09
2024-01-10T01:33:28.081Z,101021.98
2024-01-10T01:33:34.594Z,101024.88
2024-01-10T01:33:39.780Z,101022.78
2024-01-10T01:33:44.183Z,101021.19
2024-01-10T01:33:47.741Z,101021.98
2024-01-10T01:33:53.958Z,101025.35
2024-01-10T01:34:28.084Z,101022.14
2024-01-10T01:34:34.684Z,101021.98
2024-01-10T01:34:39.807Z,101022.15
2024-01-10T01:34:44.254Z,101022.48
2024-01-10T01:34:47.865Z,101022.48
2024-01-10T01:34:53.995Z,101021.67
2024-01-10T01:35:28.179Z,101018.28
2024-01-10T01:35:34.772Z,101018.77
2024-01-10T01:35:39.862Z,101017.00
2024-01-10T01:35:44.234Z,101017.48
2024-01-10T01:35:47.858Z,101020.53
2024-01-10T01:35:53.996Z,101019.91
2024-01-10T01:36:28.246Z,101013.48
2024-01-10T01:36:34.803Z,101020.21
2024-01-10T01:36:39.908Z,101018.45
2024-01-10T01:36:44.360Z,101024.22
2024-01-10T01:36:47.924Z,101018.61
2024-01-10T01:36:54.134Z,101020.38
2024-01-10T01:37:28.253Z,101013.33
2024-01-10T01:37:34.926Z,101011.57
2024-01-10T01:37:40.037Z,101013.79
2024-01-10T01:37:44.436Z,101014.29
2024-01-10T01:37:48.061Z,101019.08
2024-01-10T01:37:54.207Z,101017.95
2024-01-10T01:38:28.282Z,101014.93
2024-01-10T01:38:34.953Z,101017.48
2024-01-10T01:38:40.234Z,101011.56
2024-01-10T01:38:44.443Z,101012.20
2024-01-10T01:38:48.111Z,101009.80
2024-01-10T01:38:54.253Z,101009.30
2024-01-10T01:39:28.320Z,101015.87
2024-01-10T01:39:35.068Z,101013.62
2024-01-10T01:39:40.390Z,101013.14
2024-01-10T01:39:44.454Z,101012.18
2024-01-10T01:39:48.211Z,101014.43
2024-01-10T01:39:54.345Z,101015.23
2024-01-10T01:40:28.372Z,101014.58
2024-01-10T01:40:35.120Z,101011.07
2024-01-10T01:40:40.460Z,101016.19
2024-01-10T01:40:44.494Z,101015.23
2024-01-10T01:40:48.217Z,101015.72
2024-01-10T01:40:54.381Z,101018.11
2024-01-10T01:41:28.470Z,101013.31
2024-01-10T01:41:35.164Z,101012.02
2024-01-10T01:41:40.517Z,101012.33
2024-01-10T01:41:44.521Z,101009.78
2024-01-10T01:41:48.267Z,101013.28
2024-01-10T01:41:54.415Z,101011.55
2024-01-10T01:42:28.485Z,101013.31
2024-01-10T01:42:35.196Z,101012.67
2024-01-10T01:42:40.639Z,101011.53
2024-01-10T01:42:44.545Z,101012.03
2024-01-10T01:42:48.325Z,101013.14
2024-01-10T01:42:54.491Z,101011.84
2024-01-10T01:43:28.489Z,101012.50
2024-01-10T01:43:35.404Z,101016.02
2024-01-10T01:43:40.691Z,101013.78
2024-01-10T01:43:44.675Z,101018.27
2024-01-10T01:43:48.491Z,101012.17
2024-01-10T01:43:54.552Z,101016.81
2024-01-10T01:44:28.590Z,101022.92
2024-01-10T01:44:35.392Z,101021.78
2024-01-10T01:44:40.775Z,101019.55
2024-01-10T01:44:44.716Z,101015.69
2024-01-10T01:44:48.571Z,101020.36
2024-01-10T01:44:54.555Z,101016.99
2024-01-10T01:45:28.723Z,101016.66
2024-01-10T01:45:35.473Z,101016.33
2024-01-10T01:45:40.809Z,101016.81
2024-01-10T01:45:44.741Z,101016.99
2024-01-10T01:45:48.691Z,101017.94
2024-01-10T01:45:54.615Z,101018.89
2024-01-10T01:46:28.744Z,101018.58
2024-01-10T01:46:35.605Z,101016.19
2024-01-10T01:46:40.983Z,101015.55
2024-01-10T01:46:44.853Z,101012.80
2024-01-10T01:46:48.822Z,101014.73
2024-01-10T01:46:54.671Z,101010.25
2024-01-10T01:47:28.806Z,101017.95
2024-01-10T01:47:35.637Z,101016.83
2024-01-10T01:47:41.054Z,101013.92
2024-01-10T01:47:44.959Z,101014.88
2024-01-10T01:47:48.821Z,101013.92
2024-01-10T01:47:54.891Z,101017.15
2024-01-10T01:48:29.236Z,101018.91
2024-01-10T01:48:35.896Z,101019.05
2024-01-10T01:48:41.090Z,101012.02
2024-01-10T01:48:45.081Z,101017.77
2024-01-10T01:48:49.057Z,101019.08
2024-01-10T01:48:54.933Z,101018.27
2024-01-10T01:49:29.017Z,101018.11
2024-01-10T01:49:36.012Z,101019.86
2024-01-10T01:49:41.214Z,101017.30
2024-01-10T01:49:45.118Z,101016.67
2024-01-10T01:49:49.235Z,101011.84
2024-01-10T01:49:55.108Z,101016.66
2024-01-10T01:50:28.984Z,101012.48
2024-01-10T01:50:35.833Z,101012.81
2024-01-10T01:50:41.222Z,101015.69
2024-01-10T01:50:45.170Z,101012.81
2024-01-10T01:50:50.234Z,101018.77
2024-01-10T01:50:55.032Z,101013.31
2024-01-10T01:51:29.024Z,101013.28
2024-01-10T01:51:35.897Z,101012.02
2024-01-10T01:51:41.065Z,101016.98
2024-01-10T01:51:45.076Z,101017.14
2024-01-10T01:51:50.228Z,101019.23
2024-01-10T01:51:55.066Z,101017.48
2024-01-10T01:52:29.062Z,101016.34
2024-01-10T01:52:36.021Z,101014.44
2024-01-10T01:52:41.132Z,101013.30
2024-01-10T01:52:45.126Z,101016.19
2024-01-10T01:52:50.320Z,101013.48
2024-01-10T01:52:55.116Z,101013.80
2024-01-10T01:53:29.116Z,101018.27
2024-01-10T01:53:35.937Z,101013.64
2024-01-10T01:53:41.231Z,101016.35
2024-01-10T01:53:45.090Z,101016.83
2024-01-10T01:53:50.426Z,101012.98
2024-01-10T01:53:55.193Z,101010.59
2024-01-10T01:54:29.195Z,101015.88