createdAt,value
2022-12-11T00:01:56.997Z,-0.20
2022-12-11T00:05:56.491Z,-0.22
2022-12-11T00:09:56.110Z,-0.26
2022-12-11T00:13:55.476Z,-0.34
2022-12-11T00:17:54.667Z,-0.41
2022-12-11T00:21:54.144Z,-0.48
2022-12-11T00:25:53.406Z,-0.56
2022-12-11T00:30:06.672Z,-0.60
2022-12-11T00:34:06.091Z,-0.61
2022-12-11T00:38:05.008Z,-0.63
2022-12-11T00:42:17.947Z,-0.61
2022-12-11T00:46:17.146Z,-0.60
2022-12-11T00:50:16.424Z,-0.61
2022-12-11T00:54:15.714Z,-0.64
2022-12-11T00:58:15.257Z,-0.70
2022-12-11T01:02:14.221Z,-0.75
2022-12-11T01:06:15.216Z,-0.80
2022-12-11T01:10:27.556Z,-0.83
2022-12-11T01:14:27.599Z,-0.80
2022-12-11T01:18:26.619Z,-0.77
2022-12-11T01:22:25.725Z,-0.71
2022-12-11T01:26:25.094Z,-0.64
2022-12-11T01:30:25.278Z,-0.59
2022-12-11T01:34:24.931Z,-0.59
2022-12-11T01:38:24.110Z,-0.57
2022-12-11T01:42:25.546Z,-0.49
2022-12-11T01:46:25.638Z,-0.39
2022-12-11T01:50:24.948Z,-0.33
2022-12-11T01:54:24.364Z,-0.27
2022-12-11T01:58:25.887Z,-0.24
2022-12-11T02:02:28.249Z,-0.21
2022-12-11T02:06:31.647Z,-0.17
2022-12-11T02:10:49.303Z,-0.13
2022-12-11T02:15:15.045Z,-0.10
2022-12-11T02:19:14.129Z,-0.06
2022-12-11T02:23:13.016Z,-0.01
2022-12-11T02:27:23.727Z,0.02
2022-12-11T02:31:41.676Z,0.06
2022-12-11T02:35:42.902Z,0.10
2022-12-11T02:39:44.788Z,0.14
2022-12-11T02:43:46.672Z,0.18
2022-12-11T02:47:47.795Z,0.23
2022-12-11T02:51:47.327Z,0.30
2022-12-11T02:55:48.357Z,0.38
2022-12-11T02:59:48.049Z,0.47
2022-12-11T03:03:47.548Z,0.50
2022-12-11T03:07:46.524Z,0.53
2022-12-11T03:11:46.077Z,0.57
2022-12-11T03:15:44.988Z,0.58
2022-12-11T03:19:48.424Z,0.59
2022-12-11T03:23:51.652Z,0.57
2022-12-11T03:27:58.267Z,0.56
2022-12-11T03:32:20.126Z,0.52
2022-12-11T03:36:22.751Z,0.48
2022-12-11T03:40:37.230Z,0.50
2022-12-11T03:44:37.145Z,0.47
2022-12-11T03:48:38.289Z,0.41
2022-12-11T03:52:42.565Z,0.33
2022-12-11T03:57:04.727Z,0.26
2022-12-11T04:00:22.511Z,0.22
2022-12-11T04:04:21.985Z,0.19
2022-12-11T04:08:21.467Z,0.15
2022-12-11T04:12:20.694Z,0.13
2022-12-11T04:16:19.983Z,0.15
2022-12-11T04:20:42.680Z,0.21
2022-12-11T04:24:16.405Z,0.27
2022-12-11T04:27:55.546Z,0.33
2022-12-11T04:31:54.408Z,0.41
2022-12-11T04:35:53.663Z,0.49
2022-12-11T04:39:52.508Z,0.59
2022-12-11T04:43:52.087Z,0.67
2022-12-11T04:47:51.407Z,0.74
2022-12-11T04:51:50.649Z,0.79
2022-12-11T04:55:49.515Z,0.87
2022-12-11T04:59:48.948Z,0.92
2022-12-11T05:04:01.853Z,0.95
2022-12-11T05:08:01.123Z,1.05
2022-12-11T05:12:00.318Z,1.20
2022-12-11T05:16:00.605Z,1.39
2022-12-11T05:19:59.928Z,1.56
2022-12-11T05:23:59.284Z,1.71
2022-12-11T05:27:58.408Z,1.86
2022-12-11T05:31:57.706Z,1.96
2022-12-11T05:35:56.870Z,2.05
2022-12-11T05:39:55.971Z,2.13
2022-12-11T05:43:55.386Z,2.21
2022-12-11T05:47:54.965Z,2.25
2022-12-11T05:51:53.926Z,2.29
2022-12-11T05:56:08.913Z,2.33
2022-12-11T06:00:08.449Z,2.38
2022-12-11T06:04:09.153Z,2.43
2022-12-11T06:08:08.401Z,2.48
2022-12-11T06:12:07.845Z,2.52
2022-12-11T06:16:07.963Z,2.55
2022-12-11T06:20:08.169Z,2.59
2022-12-11T06:23:47.231Z,2.68
2022-12-11T06:27:46.507Z,2.73
2022-12-11T06:31:45.436Z,2.76
2022-12-11T06:35:44.705Z,2.82
2022-12-11T06:39:43.905Z,2.81
2022-12-11T06:43:43.249Z,2.86
2022-12-11T06:47:42.546Z,2.92
2022-12-11T06:51:41.775Z,2.97
2022-12-11T06:55:41.850Z,3.00
2022-12-11T06:59:41.327Z,3.04
2022-12-11T07:03:40.447Z,3.08
2022-12-11T07:07:39.864Z,3.14
2022-12-11T07:11:38.679Z,3.13
2022-12-11T07:15:52.089Z,3.19
2022-12-11T07:19:51.433Z,3.24
2022-12-11T07:23:50.967Z,3.28
2022-12-11T07:27:50.046Z,3.31
2022-12-11T07:31:49.605Z,3.34
2022-12-11T07:35:48.795Z,3.39
2022-12-11T07:39:49.748Z,3.42
2022-12-11T07:43:49.909Z,3.46
2022-12-11T07:47:48.911Z,3.46
2022-12-11T07:51:48.754Z,3.50
2022-12-11T07:55:48.104Z,3.52
2022-12-11T07:59:47.418Z,3.51
2022-12-11T08:03:47.482Z,3.54
2022-12-11T08:07:46.391Z,3.54
2022-12-11T08:11:45.920Z,3.52
2022-12-11T08:15:44.786Z,3.54
2022-12-11T08:19:44.104Z,3.57
2022-12-11T08:23:44.069Z,3.57
2022-12-11T08:27:43.444Z,3.57
2022-12-11T08:31:42.849Z,3.56
2022-12-11T08:35:44.116Z,3.60
2022-12-11T08:40:02.239Z,3.61
2022-12-11T08:43:21.094Z,3.65
2022-12-11T08:47:34.110Z,3.69
2022-12-11T08:51:33.710Z,3.68
2022-12-11T08:55:33.149Z,3.68
2022-12-11T08:59:32.565Z,3.69
2022-12-11T09:03:31.705Z,3.70
2022-12-11T09:07:31.135Z,3.72
2022-12-11T09:11:44.635Z,3.77
2022-12-11T09:15:43.640Z,3.80
2022-12-11T09:19:42.942Z,3.80
2022-12-11T09:23:42.973Z,3.81
2022-12-11T09:27:42.077Z,3.81
2022-12-11T09:31:41.484Z,3.82
2022-12-11T09:35:40.873Z,3.79
2022-12-11T09:39:53.973Z,3.78
2022-12-11T09:43:56.662Z,3.77
2022-12-11T09:47:56.963Z,3.77
2022-12-11T09:52:19.484Z,3.77
2022-12-11T09:56:25.280Z,3.79
2022-12-11T10:00:43.269Z,3.81
2022-12-11T10:04:42.029Z,3.79
2022-12-11T10:08:58.374Z,3.76
2022-12-11T10:12:57.744Z,3.74
2022-12-11T10:17:11.550Z,3.74
2022-12-11T10:21:35.720Z,3.74
2022-12-11T10:25:11.646Z,3.74
2022-12-11T10:29:15.063Z,3.72
2022-12-11T10:33:19.879Z,3.70
2022-12-11T10:37:18.803Z,3.69
2022-12-11T10:41:21.096Z,3.66
2022-12-11T10:45:20.632Z,3.65
2022-12-11T10:49:22.157Z,3.64
2022-12-11T10:53:22.024Z,3.63
2022-12-11T10:57:26.551Z,3.62
2022-12-11T11:01:27.211Z,3.60
2022-12-11T11:05:35.005Z,3.61
2022-12-11T11:09:36.770Z,3.60
2022-12-11T11:13:36.296Z,3.62
2022-12-11T11:17:52.754Z,3.62
2022-12-11T11:21:55.308Z,3.66
2022-12-11T11:25:58.957Z,3.71
2022-12-11T11:30:00.332Z,3.77
2022-12-11T11:33:59.487Z,3.80
2022-12-11T11:38:02.688Z,3.85
2022-12-11T11:42:20.372Z,3.87
2022-12-11T11:46:23.211Z,3.90
2022-12-11T11:50:28.509Z,3.95
2022-12-11T11:54:35.887Z,3.99
2022-12-11T11:58:37.535Z,4.01
2022-12-11T12:02:37.723Z,4.00
2022-12-11T12:07:06.969Z,3.98
2022-12-11T12:10:24.423Z,3.96
2022-12-11T12:22:30.053Z,3.90
2022-12-11T12:27:01.328Z,3.86
2022-12-11T12:31:06.317Z,3.83
2022-12-11T12:35:24.417Z,3.80
2022-12-11T12:39:42.327Z,3.74
2022-12-11T12:43:44.961Z,3.70
2022-12-11T12:47:58.276Z,3.67
2022-12-11T12:51:58.139Z,3.61
2022-12-11T12:55:57.810Z,3.58
2022-12-11T12:59:56.929Z,3.60
2022-12-11T13:03:56.309Z,3.59
2022-12-11T13:07:57.807Z,3.60
2022-12-11T13:12:00.353Z,3.60
2022-12-11T13:16:16.448Z,3.57
2022-12-11T13:20:18.247Z,3.56
2022-12-11T13:24:25.843Z,3.54
2022-12-11T13:28:31.469Z,3.54
2022-12-11T13:32:31.291Z,3.55
2022-12-11T13:36:35.433Z,3.56
2022-12-11T13:40:38.969Z,3.56
2022-12-11T13:44:42.082Z,3.55
2022-12-11T13:48:46.271Z,3.58
2022-12-11T13:52:53.622Z,3.91
2022-12-11T13:57:06.418Z,3.97
2022-12-11T14:01:14.995Z,3.87
2022-12-11T14:05:15.626Z,3.79
2022-12-11T14:09:18.125Z,3.73
2022-12-11T14:13:25.652Z,3.66
2022-12-11T14:17:27.210Z,3.60
2022-12-11T14:21:26.786Z,3.56
2022-12-11T14:25:27.728Z,3.57
2022-12-11T14:29:30.041Z,3.61
2022-12-11T14:33:32.789Z,3.58
2022-12-11T14:37:34.309Z,3.54
2022-12-11T14:41:59.413Z,3.54
2022-12-11T14:46:02.421Z,3.53
2022-12-11T14:50:01.628Z,3.55
2022-12-11T14:54:01.102Z,3.55
2022-12-11T14:58:21.476Z,3.55
2022-12-11T15:02:29.949Z,3.56
2022-12-11T15:06:30.860Z,3.57
2022-12-11T15:10:36.429Z,3.59
2022-12-11T15:14:35.301Z,3.60
2022-12-11T15:18:36.335Z,3.62
2022-12-11T15:22:35.912Z,3.63
2022-12-11T15:26:39.302Z,3.64
2022-12-11T15:30:38.675Z,3.65
2022-12-11T15:34:45.749Z,3.67
2022-12-11T15:38:45.403Z,3.67
2022-12-11T15:42:45.041Z,3.66
2022-12-11T15:46:44.868Z,3.67
2022-12-11T15:50:44.447Z,3.69
2022-12-11T15:55:02.522Z,3.70
2022-12-11T15:58:23.327Z,3.71
2022-12-11T16:02:36.236Z,3.70
2022-12-11T16:06:37.203Z,3.68
2022-12-11T16:10:36.645Z,3.68
2022-12-11T16:14:50.355Z,3.69
2022-12-11T16:18:50.207Z,3.71
2022-12-11T16:22:49.951Z,3.74
2022-12-11T16:26:49.795Z,3.75
2022-12-11T16:30:49.006Z,3.78
2022-12-11T16:34:48.318Z,3.80
2022-12-11T16:38:53.507Z,3.78
2022-12-11T16:42:54.329Z,3.80
2022-12-11T16:46:54.344Z,3.79
2022-12-11T16:51:12.800Z,3.82
2022-12-11T16:54:31.369Z,3.79
2022-12-11T16:58:31.117Z,3.79
2022-12-11T17:02:30.823Z,3.81
2022-12-11T17:06:31.105Z,3.82
2022-12-11T17:10:30.783Z,3.84
2022-12-11T17:14:30.243Z,3.84
2022-12-11T17:18:30.051Z,3.84
2022-12-11T17:22:29.688Z,3.84
2022-12-11T17:26:29.796Z,3.84
2022-12-11T17:30:28.903Z,3.82
2022-12-11T17:34:31.835Z,3.79
2022-12-11T17:38:34.229Z,3.79
2022-12-11T17:42:33.851Z,3.78
2022-12-11T17:46:33.430Z,3.79
2022-12-11T17:50:32.695Z,3.79
2022-12-11T17:58:58.964Z,3.92
2022-12-11T18:03:02.183Z,3.85
2022-12-11T18:07:02.694Z,3.82
2022-12-11T18:11:10.872Z,3.82
2022-12-11T18:15:11.165Z,3.82
2022-12-11T18:19:10.211Z,3.80
2022-12-11T18:23:09.994Z,3.80
2022-12-11T18:27:11.359Z,3.82
2022-12-11T18:31:11.473Z,3.82
2022-12-11T18:35:11.788Z,3.81
2022-12-11T18:39:11.531Z,3.81
2022-12-11T18:43:11.348Z,3.82
2022-12-11T18:47:10.670Z,3.83
2022-12-11T18:51:11.480Z,3.84
2022-12-11T18:55:10.876Z,3.86
2022-12-11T18:59:24.656Z,3.85
2022-12-11T19:03:24.006Z,3.83
2022-12-11T19:07:23.988Z,3.83
2022-12-11T19:11:25.063Z,3.84
2022-12-11T19:15:24.778Z,3.86
2022-12-11T19:19:24.725Z,3.86
2022-12-11T19:23:24.004Z,3.86
2022-12-11T19:27:23.402Z,3.86
2022-12-11T19:31:23.451Z,3.89
2022-12-11T19:35:23.002Z,3.90
2022-12-11T19:39:22.185Z,3.91
2022-12-11T19:43:21.324Z,3.92
2022-12-11T19:48:37.506Z,3.91
2022-12-11T19:52:41.517Z,3.92
2022-12-11T19:56:44.232Z,3.94
2022-12-11T20:00:44.145Z,3.94
2022-12-11T20:04:44.089Z,3.93
2022-12-11T20:08:43.700Z,3.93
2022-12-11T20:12:40.808Z,3.92
2022-12-11T20:17:12.116Z,3.93
2022-12-11T20:21:14.735Z,3.93
2022-12-11T20:25:14.328Z,3.91
2022-12-11T20:29:14.816Z,3.92
2022-12-11T20:33:14.819Z,3.93
2022-12-11T20:37:14.117Z,3.93
2022-12-11T20:41:15.285Z,3.95
2022-12-11T20:45:15.174Z,3.96
2022-12-11T20:49:14.309Z,3.96
2022-12-11T20:53:13.390Z,3.98
2022-12-11T20:57:15.334Z,3.98
2022-12-11T21:01:16.268Z,3.98
2022-12-11T21:05:30.151Z,3.97
2022-12-11T21:09:29.759Z,3.98
2022-12-11T21:13:29.426Z,3.98
2022-12-11T21:17:29.105Z,3.97
2022-12-11T21:21:31.236Z,3.95
2022-12-11T21:25:31.424Z,3.94
2022-12-11T21:29:31.415Z,3.90
2022-12-11T21:33:33.382Z,3.90
2022-12-11T21:37:34.405Z,3.89
2022-12-11T21:41:34.502Z,3.89
2022-12-11T21:46:00.608Z,3.89
2022-12-11T21:49:56.896Z,3.92
2022-12-11T21:53:56.658Z,3.93
2022-12-11T21:57:56.319Z,3.96
2022-12-11T22:01:55.837Z,3.98
2022-12-11T22:05:55.435Z,4.03
2022-12-11T22:09:54.622Z,4.04
2022-12-11T22:13:54.303Z,4.04
2022-12-11T22:17:53.685Z,4.08
2022-12-11T22:21:52.997Z,4.10
2022-12-11T22:25:53.152Z,4.12
2022-12-11T22:30:06.834Z,4.14
2022-12-11T22:34:06.110Z,4.17
2022-12-11T22:38:05.863Z,4.20
2022-12-11T22:42:05.486Z,4.22
2022-12-11T22:46:05.361Z,4.23
2022-12-11T22:50:05.249Z,4.24
2022-12-11T22:54:04.472Z,4.25
2022-12-11T22:58:04.035Z,4.25
2022-12-11T23:02:17.356Z,4.26
2022-12-11T23:06:17.879Z,4.27
2022-12-11T23:10:17.647Z,4.28
2022-12-11T23:13:55.167Z,4.29
2022-12-11T23:17:54.384Z,4.30
2022-12-11T23:21:53.608Z,4.33
2022-12-11T23:25:53.392Z,4.35
2022-12-11T23:29:51.948Z,4.35
2022-12-11T23:33:51.748Z,4.35
2022-12-11T23:37:50.548Z,4.37
2022-12-11T23:41:49.572Z,4.37
2022-12-11T23:45:48.485Z,4.37
2022-12-11T23:49:47.526Z,4.36
2022-12-11T23:53:46.636Z,4.37
2022-12-11T23:57:45.765Z,4.38
