createdAt,value
2018-06-22T00:00:25.508Z,11.99
2018-06-22T00:02:55.546Z,11.93
2018-06-22T00:05:25.908Z,11.86
2018-06-22T00:07:55.345Z,11.72
2018-06-22T00:10:26.130Z,11.71
2018-06-22T00:12:56.283Z,11.67
2018-06-22T00:15:25.634Z,11.71
2018-06-22T00:17:55.322Z,11.79
2018-06-22T00:20:26.005Z,11.57
2018-06-22T00:22:55.440Z,11.73
2018-06-22T00:25:25.047Z,11.68
2018-06-22T00:27:54.365Z,11.59
2018-06-22T00:30:23.707Z,11.61
2018-06-22T00:32:53.034Z,11.60
2018-06-22T00:35:22.731Z,11.64
2018-06-22T00:37:52.330Z,11.54
2018-06-22T00:40:22.085Z,11.61
2018-06-22T00:42:51.390Z,11.68
2018-06-22T00:45:21.048Z,11.60
2018-06-22T00:47:50.620Z,11.56
2018-06-22T00:50:20.009Z,11.67
2018-06-22T00:52:50.605Z,11.59
2018-06-22T00:55:20.973Z,11.61
2018-06-22T00:57:50.451Z,11.48
2018-06-22T01:00:19.878Z,11.20
2018-06-22T01:02:50.498Z,11.39
2018-06-22T01:05:19.819Z,11.38
2018-06-22T01:07:49.137Z,11.36
2018-06-22T01:10:18.762Z,11.36
2018-06-22T01:12:51.775Z,11.35
2018-06-22T01:15:21.081Z,11.21
2018-06-22T01:17:50.408Z,11.19
2018-06-22T01:20:19.740Z,11.23
2018-06-22T01:22:49.261Z,11.23
2018-06-22T01:25:19.218Z,11.20
2018-06-22T01:27:48.860Z,11.25
2018-06-22T01:30:18.174Z,10.52
2018-06-22T01:32:47.707Z,10.32
2018-06-22T01:35:17.006Z,10.20
2018-06-22T01:37:46.307Z,10.30
2018-06-22T01:40:15.616Z,10.34
2018-06-22T01:42:44.951Z,10.57
2018-06-22T01:45:14.839Z,10.65
2018-06-22T01:47:44.162Z,10.67
2018-06-22T01:50:13.461Z,10.78
2018-06-22T01:52:42.767Z,10.54
2018-06-22T01:55:12.350Z,10.10
2018-06-22T01:57:42.638Z,9.87
2018-06-22T02:00:12.335Z,10.18
2018-06-22T02:02:42.055Z,10.36
2018-06-22T02:05:11.354Z,10.47
2018-06-22T02:07:44.259Z,10.45
2018-06-22T02:10:15.276Z,10.49
2018-06-22T02:12:45.480Z,10.62
2018-06-22T02:15:15.059Z,10.49
2018-06-22T02:17:44.689Z,10.29
2018-06-22T02:20:14.439Z,9.99
2018-06-22T02:22:43.732Z,10.22
2018-06-22T02:25:13.205Z,10.40
2018-06-22T02:27:42.509Z,10.47
2018-06-22T02:30:12.079Z,10.42
2018-06-22T02:32:41.809Z,10.49
2018-06-22T02:35:11.148Z,10.51
2018-06-22T02:37:41.105Z,10.45
2018-06-22T02:40:10.470Z,10.35
2018-06-22T02:42:39.753Z,10.43
2018-06-22T02:45:09.093Z,10.48
2018-06-22T02:47:38.417Z,10.40
2018-06-22T02:50:07.757Z,10.50
2018-06-22T02:52:37.984Z,10.57
2018-06-22T02:55:07.620Z,10.26
2018-06-22T02:57:37.868Z,10.42
2018-06-22T03:00:07.847Z,10.48
2018-06-22T03:02:37.284Z,10.54
2018-06-22T03:05:06.971Z,10.54
2018-06-22T03:07:36.312Z,10.55
2018-06-22T03:10:07.138Z,10.68
2018-06-22T03:12:37.086Z,10.65
2018-06-22T03:15:07.597Z,10.60
2018-06-22T03:17:37.538Z,10.68
2018-06-22T03:20:07.818Z,10.64
2018-06-22T03:22:37.133Z,10.69
2018-06-22T03:25:06.838Z,10.73
2018-06-22T03:27:36.817Z,10.83
2018-06-22T03:30:06.481Z,10.73
2018-06-22T03:32:36.188Z,10.69
2018-06-22T03:35:05.575Z,10.76
2018-06-22T03:37:34.929Z,10.90
2018-06-22T03:40:05.048Z,10.92
2018-06-22T03:42:34.396Z,10.58
2018-06-22T03:45:04.216Z,10.57
2018-06-22T03:47:33.683Z,10.70
2018-06-22T03:50:03.340Z,10.85
2018-06-22T03:52:33.097Z,10.95
2018-06-22T03:55:02.414Z,10.91
2018-06-22T03:57:32.205Z,10.79
2018-06-22T04:00:01.510Z,10.91
2018-06-22T04:02:31.919Z,10.80
2018-06-22T04:05:01.737Z,10.79
2018-06-22T04:07:31.081Z,10.73
2018-06-22T04:10:00.527Z,10.84
2018-06-22T04:12:30.082Z,10.74
2018-06-22T04:14:59.783Z,10.99
2018-06-22T04:17:29.128Z,10.85
2018-06-22T04:19:59.354Z,10.98
2018-06-22T04:22:29.165Z,10.89
2018-06-22T04:24:59.040Z,10.72
2018-06-22T04:27:28.669Z,10.88
2018-06-22T04:29:57.984Z,10.87
2018-06-22T04:32:27.299Z,10.75
2018-06-22T04:34:57.294Z,10.79
2018-06-22T04:37:26.893Z,10.80
2018-06-22T04:39:57.564Z,10.89
2018-06-22T04:42:27.254Z,10.95
2018-06-22T04:44:56.659Z,10.87
2018-06-22T04:47:26.593Z,10.70
2018-06-22T04:49:56.269Z,10.88
2018-06-22T04:52:25.901Z,10.99
2018-06-22T04:54:55.906Z,10.80
2018-06-22T04:57:25.203Z,10.99
2018-06-22T04:59:54.519Z,10.95
2018-06-22T05:02:23.822Z,10.99
2018-06-22T05:04:53.554Z,10.75
2018-06-22T05:07:23.268Z,10.67
2018-06-22T05:09:52.601Z,10.71
2018-06-22T05:12:22.209Z,10.84
2018-06-22T05:14:51.572Z,10.81
2018-06-22T05:17:20.928Z,10.56
2018-06-22T05:19:50.623Z,10.69
2018-06-22T05:22:20.262Z,10.68
2018-06-22T05:24:49.611Z,10.70
2018-06-22T05:27:19.536Z,10.82
2018-06-22T05:29:49.157Z,10.74
2018-06-22T05:32:18.836Z,10.77
2018-06-22T05:34:48.199Z,10.92
2018-06-22T05:37:17.777Z,10.78
2018-06-22T05:39:47.161Z,10.99
2018-06-22T05:42:16.769Z,10.96
2018-06-22T05:44:46.068Z,11.06
2018-06-22T05:47:16.029Z,11.04
2018-06-22T05:49:45.736Z,11.07
2018-06-22T05:52:15.426Z,11.02
2018-06-22T05:54:44.764Z,11.04
2018-06-22T05:57:14.178Z,11.14
2018-06-22T05:59:43.496Z,11.04
2018-06-22T06:02:12.836Z,11.08
2018-06-22T06:04:42.979Z,11.17
2018-06-22T06:07:13.240Z,11.15
2018-06-22T06:09:42.549Z,11.18
2018-06-22T06:12:11.914Z,11.26
2018-06-22T06:14:41.312Z,11.30
2018-06-22T06:17:10.691Z,11.34
2018-06-22T06:19:40.772Z,11.31
2018-06-22T06:22:10.110Z,11.41
2018-06-22T06:24:40.960Z,11.41
2018-06-22T06:27:10.420Z,11.57
2018-06-22T06:29:39.711Z,11.62
2018-06-22T06:32:09.043Z,11.58
2018-06-22T06:34:39.420Z,11.58
2018-06-22T06:37:08.843Z,11.81
2018-06-22T06:39:38.744Z,11.85
2018-06-22T06:42:11.704Z,11.69
2018-06-22T06:44:41.359Z,11.80
2018-06-22T06:47:11.620Z,11.85
2018-06-22T06:49:41.736Z,11.86
2018-06-22T06:52:11.059Z,11.79
2018-06-22T06:54:40.661Z,11.91
2018-06-22T06:57:10.260Z,11.90
2018-06-22T06:59:40.352Z,11.91
2018-06-22T07:02:09.665Z,11.86
2018-06-22T07:04:39.017Z,11.91
2018-06-22T07:07:08.558Z,11.99
2018-06-22T07:09:39.032Z,11.96
2018-06-22T07:12:08.569Z,11.94
2018-06-22T07:14:38.135Z,11.97
2018-06-22T07:17:07.485Z,11.86
2018-06-22T07:19:37.209Z,11.95
2018-06-22T07:22:07.382Z,11.78
2018-06-22T07:24:36.732Z,11.87
2018-06-22T07:27:06.044Z,11.82
2018-06-22T07:29:35.693Z,11.89
2018-06-22T07:32:06.038Z,11.95
2018-06-22T07:34:35.352Z,12.04
2018-06-22T07:37:04.668Z,12.07
2018-06-22T07:39:34.725Z,12.10
2018-06-22T07:42:04.037Z,12.18
2018-06-22T07:44:34.381Z,12.04
2018-06-22T07:47:03.696Z,12.05
2018-06-22T07:49:33.034Z,12.07
2018-06-22T07:52:02.683Z,12.19
2018-06-22T07:54:32.224Z,12.10
2018-06-22T07:57:01.567Z,12.33
2018-06-22T07:59:31.347Z,12.46
2018-06-22T08:02:00.671Z,12.59
2018-06-22T08:04:30.033Z,12.64
2018-06-22T08:06:59.864Z,13.00
2018-06-22T08:09:29.213Z,13.19
2018-06-22T08:11:58.786Z,13.01
2018-06-22T08:14:28.115Z,13.15
2018-06-22T08:16:58.364Z,13.03
2018-06-22T08:19:28.413Z,12.93
2018-06-22T08:21:58.009Z,12.83
2018-06-22T08:24:27.362Z,12.83
2018-06-22T08:26:57.127Z,12.86
2018-06-22T08:29:26.426Z,12.90
2018-06-22T08:31:56.317Z,12.94
2018-06-22T08:34:25.701Z,12.99
2018-06-22T08:36:55.434Z,12.98
2018-06-22T08:39:25.300Z,13.18
2018-06-22T08:41:54.729Z,13.27
2018-06-22T08:44:23.986Z,13.22
2018-06-22T08:46:53.312Z,13.23
2018-06-22T08:49:22.656Z,13.23
2018-06-22T08:51:52.938Z,13.21
2018-06-22T08:54:22.366Z,13.27
2018-06-22T08:56:51.694Z,13.38
2018-06-22T08:59:20.997Z,13.42
2018-06-22T09:01:51.587Z,13.36
2018-06-22T09:04:21.328Z,13.29
2018-06-22T09:06:51.040Z,13.30
2018-06-22T09:09:20.370Z,13.26
2018-06-22T09:11:50.752Z,13.26
2018-06-22T09:14:20.061Z,13.27
2018-06-22T09:16:49.393Z,13.29
2018-06-22T09:19:18.944Z,13.24
2018-06-22T09:21:48.244Z,13.21
2018-06-22T09:24:18.281Z,13.47
2018-06-22T09:26:47.577Z,13.76
2018-06-22T09:29:16.910Z,13.91
2018-06-22T09:31:46.233Z,13.94
2018-06-22T09:34:16.012Z,14.08
2018-06-22T09:36:45.302Z,14.29
2018-06-22T09:39:14.642Z,14.28
2018-06-22T09:41:47.714Z,14.02
2018-06-22T09:44:28.185Z,14.32
2018-06-22T09:46:57.752Z,14.53
2018-06-22T09:49:27.279Z,14.89
2018-06-22T09:51:57.576Z,14.75
2018-06-22T09:54:27.196Z,14.39
2018-06-22T09:56:56.898Z,14.26
2018-06-22T09:59:26.273Z,14.17
2018-06-22T10:01:56.283Z,14.13
2018-06-22T10:04:25.672Z,14.24
2018-06-22T10:06:54.969Z,14.28
2018-06-22T10:09:24.640Z,14.12
2018-06-22T10:11:53.933Z,13.95
2018-06-22T10:14:24.232Z,14.25
2018-06-22T10:16:53.959Z,14.21
2018-06-22T10:19:23.668Z,14.09
2018-06-22T10:21:52.968Z,14.09
2018-06-22T10:24:22.596Z,13.85
2018-06-22T10:26:53.628Z,13.90
2018-06-22T10:29:23.948Z,14.02
2018-06-22T10:31:53.584Z,14.33
2018-06-22T10:34:24.667Z,14.26
2018-06-22T10:36:54.352Z,14.25
2018-06-22T10:39:23.674Z,14.49
2018-06-22T10:41:54.048Z,14.51
2018-06-22T10:44:23.365Z,14.64
2018-06-22T10:46:52.777Z,14.98
2018-06-22T10:49:22.558Z,15.62
2018-06-22T10:51:52.174Z,16.30
2018-06-22T10:54:22.656Z,15.53
2018-06-22T10:56:52.160Z,15.61
2018-06-22T10:59:21.603Z,15.52
2018-06-22T11:01:50.960Z,16.03
2018-06-22T11:04:20.270Z,16.30
2018-06-22T11:06:49.623Z,16.42
2018-06-22T11:09:19.269Z,16.57
2018-06-22T11:11:50.665Z,16.63
2018-06-22T11:14:20.317Z,16.74
2018-06-22T11:16:50.108Z,16.81
2018-06-22T11:19:19.400Z,16.55
2018-06-22T11:21:48.774Z,16.37
2018-06-22T11:24:18.332Z,16.20
2018-06-22T11:26:48.133Z,16.82
2018-06-22T11:29:18.214Z,16.68
2018-06-22T11:31:47.585Z,16.33
2018-06-22T11:34:17.228Z,15.97
2018-06-22T11:36:47.015Z,15.29
2018-06-22T11:39:16.320Z,15.00
2018-06-22T11:41:46.039Z,14.95
2018-06-22T11:44:15.379Z,15.08
2018-06-22T11:46:45.069Z,15.23
2018-06-22T11:49:14.451Z,15.02
2018-06-22T11:51:44.380Z,15.13
2018-06-22T11:54:14.055Z,15.08
2018-06-22T11:56:43.361Z,15.00
2018-06-22T11:59:13.015Z,15.17
2018-06-22T12:01:42.446Z,15.26
2018-06-22T12:04:11.859Z,15.57
2018-06-22T12:06:41.171Z,15.72
2018-06-22T12:09:12.885Z,15.90
2018-06-22T12:11:42.852Z,16.57
2018-06-22T12:14:12.639Z,17.08
2018-06-22T12:16:42.426Z,17.80
2018-06-22T12:19:12.673Z,17.38
2018-06-22T12:21:41.962Z,17.50
2018-06-22T12:24:11.318Z,17.74
2018-06-22T12:26:40.624Z,17.28
2018-06-22T12:29:10.331Z,17.22
2018-06-22T12:31:39.736Z,16.94
2018-06-22T12:34:09.099Z,16.61
2018-06-22T12:36:39.264Z,16.72
2018-06-22T12:39:11.150Z,16.57
2018-06-22T12:41:41.334Z,16.37
2018-06-22T12:44:11.129Z,16.21
2018-06-22T12:46:40.492Z,16.26
2018-06-22T12:49:10.064Z,16.23
2018-06-22T12:51:39.391Z,16.11
2018-06-22T12:54:08.765Z,16.11
2018-06-22T12:56:38.095Z,15.96
2018-06-22T12:59:08.138Z,16.12
2018-06-22T13:01:37.474Z,16.19
2018-06-22T13:04:07.707Z,16.10
2018-06-22T13:06:37.020Z,16.73
2018-06-22T13:09:08.750Z,16.98
2018-06-22T13:11:38.071Z,16.69
2018-06-22T13:14:08.366Z,17.10
2018-06-22T13:16:37.721Z,17.25
2018-06-22T13:19:07.141Z,17.24
2018-06-22T13:21:52.640Z,17.91
2018-06-22T13:24:24.225Z,18.05
2018-06-22T13:26:53.602Z,18.16
2018-06-22T13:29:22.922Z,18.01
2018-06-22T13:31:52.264Z,18.30
2018-06-22T13:34:21.642Z,17.89
2018-06-22T13:36:51.058Z,17.66
2018-06-22T13:39:20.577Z,17.38
2018-06-22T13:41:50.521Z,17.16
2018-06-22T13:44:19.821Z,16.91
2018-06-22T13:46:50.701Z,16.79
2018-06-22T13:49:21.253Z,16.75
2018-06-22T13:51:50.836Z,16.47
2018-06-22T13:54:21.140Z,16.30
2018-06-22T13:56:56.671Z,16.10
2018-06-22T13:59:25.920Z,16.06
2018-06-22T14:01:56.626Z,16.16
2018-06-22T14:04:31.959Z,16.15
2018-06-22T14:07:01.851Z,16.09
2018-06-22T14:09:31.165Z,16.03
2018-06-22T14:12:00.644Z,16.07
2018-06-22T14:14:29.988Z,16.18
2018-06-22T14:16:59.788Z,16.17
2018-06-22T14:19:29.104Z,16.08
2018-06-22T14:21:58.879Z,16.03
2018-06-22T14:24:30.140Z,15.96
2018-06-22T14:26:59.500Z,15.94
2018-06-22T14:29:29.477Z,16.03
2018-06-22T14:31:59.103Z,16.16
2018-06-22T14:34:29.620Z,16.11
2018-06-22T14:36:59.698Z,15.88
2018-06-22T14:39:29.056Z,15.95
2018-06-22T14:41:58.391Z,16.65
2018-06-22T14:44:27.783Z,16.96
2018-06-22T14:46:58.440Z,16.73
2018-06-22T14:49:27.969Z,16.78
2018-06-22T14:52:02.524Z,17.51
2018-06-22T14:54:37.068Z,18.07
2018-06-22T14:57:11.906Z,18.46
2018-06-22T14:59:46.897Z,18.36
2018-06-22T15:02:21.633Z,18.79
2018-06-22T15:04:57.357Z,18.92
2018-06-22T15:07:32.291Z,19.27
2018-06-22T15:10:02.246Z,18.64
2018-06-22T15:12:31.525Z,18.12
2018-06-22T15:15:02.611Z,18.51
2018-06-22T15:17:36.315Z,18.37
2018-06-22T15:20:05.661Z,17.64
2018-06-22T15:22:34.943Z,17.16
2018-06-22T15:25:04.649Z,17.24
2018-06-22T15:27:33.947Z,16.97
2018-06-22T15:30:03.622Z,16.99
2018-06-22T15:32:32.921Z,17.05
2018-06-22T15:35:07.464Z,16.80
2018-06-22T15:37:42.081Z,16.54
2018-06-22T15:40:17.553Z,16.28
2018-06-22T15:42:55.110Z,16.09
2018-06-22T15:45:29.776Z,15.98
2018-06-22T15:48:04.754Z,15.79
2018-06-22T15:50:39.184Z,15.72
2018-06-22T15:53:13.760Z,15.46
2018-06-22T15:55:45.497Z,15.41
2018-06-22T15:58:15.118Z,15.31
2018-06-22T16:00:44.464Z,15.29
2018-06-22T16:03:18.885Z,15.43
2018-06-22T16:05:50.405Z,15.57
2018-06-22T16:08:19.755Z,15.84
2018-06-22T16:10:49.151Z,16.16
2018-06-22T16:13:21.672Z,16.77
2018-06-22T16:15:56.724Z,17.26
2018-06-22T16:20:36.267Z,17.24
2018-06-22T16:23:10.973Z,17.09
2018-06-22T16:25:45.442Z,17.00
2018-06-22T16:28:15.134Z,16.99
2018-06-22T16:30:44.497Z,17.01
2018-06-22T16:33:14.387Z,17.28
2018-06-22T16:35:43.733Z,17.26
2018-06-22T16:38:13.257Z,17.09
2018-06-22T16:40:42.572Z,16.81
2018-06-22T16:43:11.866Z,16.65
2018-06-22T16:45:41.239Z,16.32
2018-06-22T16:48:10.864Z,16.11
2018-06-22T16:50:40.182Z,16.13
2018-06-22T16:53:09.831Z,15.96
2018-06-22T16:55:39.188Z,16.01
2018-06-22T16:58:13.847Z,15.97
2018-06-22T17:00:43.953Z,16.23
2018-06-22T17:03:13.289Z,16.08
2018-06-22T17:05:42.597Z,15.87
2018-06-22T17:08:17.231Z,15.91
2018-06-22T17:10:52.093Z,16.00
2018-06-22T17:13:26.639Z,15.83
2018-06-22T17:16:01.140Z,15.78
2018-06-22T17:18:36.459Z,15.67
2018-06-22T17:21:06.610Z,15.80
2018-06-22T17:23:36.367Z,15.54
2018-06-22T17:26:06.177Z,15.66
2018-06-22T17:28:35.975Z,15.48
2018-06-22T17:31:06.128Z,15.43
2018-06-22T17:33:35.506Z,15.33
2018-06-22T17:36:05.147Z,15.63
2018-06-22T17:38:35.829Z,15.85
2018-06-22T17:41:05.718Z,15.99
2018-06-22T17:43:35.105Z,15.93
2018-06-22T17:46:05.114Z,15.87
2018-06-22T17:48:37.295Z,15.94
2018-06-22T17:51:06.629Z,16.01
2018-06-22T17:53:36.276Z,15.91
2018-06-22T17:56:06.111Z,16.01
2018-06-22T17:58:35.415Z,16.21
2018-06-22T18:01:11.842Z,16.21
2018-06-22T18:03:47.158Z,16.19
2018-06-22T18:06:21.874Z,16.14
2018-06-22T18:08:52.109Z,16.11
2018-06-22T18:11:27.390Z,16.01
2018-06-22T18:13:57.225Z,16.01
2018-06-22T18:16:26.829Z,15.91
2018-06-22T18:18:56.581Z,16.02
2018-06-22T18:21:25.925Z,16.01
2018-06-22T18:23:55.916Z,16.10
2018-06-22T18:26:26.037Z,16.10
2018-06-22T18:28:55.651Z,15.94
2018-06-22T18:31:25.046Z,15.68
2018-06-22T18:33:55.096Z,15.55
2018-06-22T18:36:24.423Z,15.53
2018-06-22T18:38:54.796Z,15.40
2018-06-22T18:41:24.718Z,15.49
2018-06-22T18:44:00.512Z,15.50
2018-06-22T18:46:30.484Z,15.43
2018-06-22T18:49:00.175Z,15.44
2018-06-22T18:51:29.526Z,15.36
2018-06-22T18:54:04.171Z,15.27
2018-06-22T18:56:38.891Z,15.24
2018-06-22T18:59:13.811Z,15.25
2018-06-22T19:01:48.397Z,15.28
2018-06-22T19:04:17.713Z,15.22
2018-06-22T19:06:47.558Z,15.28
2018-06-22T19:09:17.532Z,15.27
2018-06-22T19:11:47.535Z,15.06
2018-06-22T19:14:17.507Z,15.08
2018-06-22T19:16:46.864Z,14.97
2018-06-22T19:19:16.593Z,14.88
2018-06-22T19:21:45.935Z,14.92
2018-06-22T19:24:15.623Z,14.86
2018-06-22T19:26:44.993Z,14.72
2018-06-22T19:29:14.615Z,14.68
2018-06-22T19:31:44.075Z,14.68
2018-06-22T19:34:13.651Z,14.74
2018-06-22T19:36:42.999Z,14.72
2018-06-22T19:39:12.349Z,14.60
2018-06-22T19:41:41.761Z,14.60
2018-06-22T19:44:16.358Z,14.56
2018-06-22T19:46:51.669Z,14.30
2018-06-22T19:49:26.374Z,14.29
2018-06-22T19:52:01.262Z,14.36
2018-06-22T19:54:31.376Z,14.25
2018-06-22T19:57:00.676Z,14.31
2018-06-22T19:59:30.426Z,14.17
2018-06-22T20:02:01.082Z,14.13
2018-06-22T20:04:30.714Z,14.01
2018-06-22T20:07:00.447Z,13.96
2018-06-22T20:09:30.148Z,13.94
2018-06-22T20:12:00.466Z,13.89
2018-06-22T20:14:29.843Z,13.93
2018-06-22T20:16:59.182Z,13.93
2018-06-22T20:19:28.543Z,13.85
2018-06-22T20:21:58.032Z,13.98
2018-06-22T20:24:32.523Z,13.92
2018-06-22T20:27:02.446Z,13.89
2018-06-22T20:29:32.000Z,13.86
2018-06-22T20:32:04.276Z,13.84
2018-06-22T20:34:38.849Z,13.71
2018-06-22T20:37:14.311Z,13.75
2018-06-22T20:39:49.237Z,13.68
2018-06-22T20:44:27.655Z,13.70
2018-06-22T20:47:02.440Z,13.57
2018-06-22T20:49:37.473Z,13.60
2018-06-22T20:52:07.387Z,13.54
2018-06-22T20:54:38.123Z,13.58
2018-06-22T20:57:07.736Z,13.62
2018-06-22T20:59:37.302Z,13.65
2018-06-22T21:02:07.167Z,13.58
2018-06-22T21:04:38.053Z,13.49
2018-06-22T21:07:07.388Z,13.38
2018-06-22T21:09:36.724Z,13.44
2018-06-22T21:12:06.294Z,13.39
2018-06-22T21:14:38.000Z,13.41
2018-06-22T21:17:07.705Z,13.40
2018-06-22T21:19:37.629Z,13.38
2018-06-22T21:22:09.116Z,13.33
2018-06-22T21:24:39.684Z,13.41
2018-06-22T21:27:14.716Z,13.34
2018-06-22T21:29:50.191Z,13.27
2018-06-22T21:32:24.746Z,13.24
2018-06-22T21:34:59.546Z,13.21
2018-06-22T21:37:34.190Z,13.28
2018-06-22T21:40:03.625Z,13.35
2018-06-22T21:42:34.077Z,13.20
2018-06-22T21:45:03.770Z,13.16
2018-06-22T21:47:33.135Z,13.06
2018-06-22T21:50:02.874Z,13.05
2018-06-22T21:52:32.673Z,12.93
2018-06-22T21:55:02.521Z,12.78
2018-06-22T21:57:32.804Z,12.64
2018-06-22T22:00:02.509Z,12.56
2018-06-22T22:02:32.542Z,12.53
2018-06-22T22:05:02.096Z,12.48
2018-06-22T22:07:31.441Z,12.43
2018-06-22T22:10:00.745Z,12.54
2018-06-22T22:12:30.088Z,12.42
2018-06-22T22:14:59.435Z,12.49
2018-06-22T22:17:28.845Z,12.49
2018-06-22T22:19:58.128Z,12.54
2018-06-22T22:22:27.931Z,12.49
2018-06-22T22:24:57.259Z,12.52
2018-06-22T22:27:27.246Z,12.56
2018-06-22T22:29:56.997Z,12.51
2018-06-22T22:32:26.717Z,12.57
2018-06-22T22:34:56.410Z,12.60
2018-06-22T22:37:25.849Z,12.54
2018-06-22T22:39:55.173Z,12.67
2018-06-22T22:42:24.856Z,12.53
2018-06-22T22:44:54.182Z,12.47
2018-06-22T22:47:24.554Z,12.35
2018-06-22T22:49:53.995Z,12.33
2018-06-22T22:52:23.596Z,12.25
2018-06-22T22:54:53.284Z,12.31
2018-06-22T22:57:22.662Z,12.28
2018-06-22T22:59:52.286Z,12.23
2018-06-22T23:02:21.871Z,12.10
2018-06-22T23:04:51.574Z,12.10
2018-06-22T23:07:21.100Z,12.20
2018-06-22T23:09:50.521Z,12.14
2018-06-22T23:12:20.250Z,12.16
2018-06-22T23:14:49.615Z,12.08
2018-06-22T23:17:18.945Z,11.97
2018-06-22T23:19:48.537Z,11.86
2018-06-22T23:22:23.118Z,11.92
2018-06-22T23:24:52.475Z,11.88
2018-06-22T23:27:22.303Z,11.79
2018-06-22T23:29:52.382Z,11.88
2018-06-22T23:32:22.079Z,11.91
2018-06-22T23:34:51.620Z,11.93
2018-06-22T23:37:20.957Z,11.89
2018-06-22T23:39:50.608Z,11.85
2018-06-22T23:42:19.936Z,11.82
2018-06-22T23:44:49.296Z,11.80
2018-06-22T23:47:18.605Z,11.78
2018-06-22T23:49:49.037Z,11.77
2018-06-22T23:52:18.337Z,11.85
2018-06-22T23:54:47.714Z,11.63
2018-06-22T23:57:17.053Z,11.57
2018-06-22T23:59:47.235Z,11.56
