createdAt,value
2023-10-25T00:00:33.889Z,12.35
2023-10-25T00:03:00.910Z,12.35
2023-10-25T00:05:34.316Z,12.29
2023-10-25T00:08:01.162Z,12.33
2023-10-25T00:10:28.537Z,12.30
2023-10-25T00:12:55.417Z,12.29
2023-10-25T00:15:23.207Z,12.30
2023-10-25T00:17:50.309Z,12.29
2023-10-25T00:20:17.174Z,12.26
2023-10-25T00:22:43.928Z,12.29
2023-10-25T00:25:10.912Z,12.27
2023-10-25T00:27:37.738Z,12.25
2023-10-25T00:30:05.263Z,12.25
2023-10-25T00:32:32.538Z,12.25
2023-10-25T00:34:59.503Z,12.25
2023-10-25T00:37:26.322Z,12.25
2023-10-25T00:39:53.212Z,12.23
2023-10-25T00:42:20.898Z,12.23
2023-10-25T00:44:47.863Z,12.25
2023-10-25T00:47:14.744Z,12.22
2023-10-25T00:49:41.748Z,12.25
2023-10-25T00:52:08.873Z,12.25
2023-10-25T00:54:37.123Z,12.26
2023-10-25T00:57:04.325Z,12.26
2023-10-25T00:59:31.727Z,12.27
2023-10-25T01:01:59.778Z,12.26
2023-10-25T01:04:26.648Z,12.26
2023-10-25T01:06:54.574Z,12.26
2023-10-25T01:09:21.551Z,12.26
2023-10-25T01:11:48.326Z,12.26
2023-10-25T01:14:15.087Z,12.26
2023-10-25T01:16:41.915Z,12.27
2023-10-25T01:19:10.166Z,12.25
2023-10-25T01:21:37.028Z,12.25
2023-10-25T01:24:04.096Z,12.25
2023-10-25T01:26:32.409Z,12.24
2023-10-25T01:28:59.435Z,12.25
2023-10-25T01:31:26.644Z,12.26
2023-10-25T01:33:53.506Z,12.28
2023-10-25T01:36:20.271Z,12.26
2023-10-25T01:38:47.093Z,12.25
2023-10-25T01:41:17.359Z,12.25
2023-10-25T01:43:44.607Z,12.26
2023-10-25T01:46:11.552Z,12.25
2023-10-25T01:48:39.026Z,12.25
2023-10-25T01:51:09.836Z,12.26
2023-10-25T01:53:37.074Z,12.27
2023-10-25T01:56:03.975Z,12.24
2023-10-25T01:58:30.992Z,12.25
2023-10-25T02:00:58.034Z,12.24
2023-10-25T02:03:25.340Z,12.26
2023-10-25T02:05:52.194Z,12.23
2023-10-25T02:08:19.156Z,12.23
2023-10-25T02:10:45.931Z,12.24
2023-10-25T02:13:12.731Z,12.24
2023-10-25T02:15:39.675Z,12.25
2023-10-25T02:18:06.720Z,12.24
2023-10-25T02:20:33.604Z,12.26
2023-10-25T02:23:00.400Z,12.26
2023-10-25T02:25:27.286Z,12.27
2023-10-25T02:27:54.142Z,12.27
2023-10-25T02:30:21.334Z,12.26
2023-10-25T02:32:49.022Z,12.28
2023-10-25T02:35:17.158Z,12.26
2023-10-25T02:37:44.230Z,12.26
2023-10-25T02:40:11.490Z,12.26
2023-10-25T02:42:40.178Z,12.26
2023-10-25T02:45:07.509Z,12.27
2023-10-25T02:47:34.294Z,12.27
2023-10-25T02:50:01.145Z,12.25
2023-10-25T02:52:28.985Z,12.26
2023-10-25T02:54:56.681Z,12.26
2023-10-25T02:57:23.568Z,12.26
2023-10-25T02:59:52.748Z,12.25
2023-10-25T03:02:20.312Z,12.25
2023-10-25T03:04:47.196Z,12.26
2023-10-25T03:07:14.025Z,12.25
2023-10-25T03:09:41.137Z,12.24
2023-10-25T03:12:08.401Z,12.23
2023-10-25T03:14:35.465Z,12.24
2023-10-25T03:17:02.389Z,12.22
2023-10-25T03:19:30.648Z,12.23
2023-10-25T03:21:58.298Z,12.22
2023-10-25T03:24:27.518Z,12.23
2023-10-25T03:26:54.377Z,12.23
2023-10-25T03:29:21.327Z,12.23
2023-10-25T03:31:48.945Z,12.23
2023-10-25T03:34:16.254Z,12.24
2023-10-25T03:36:43.553Z,12.22
2023-10-25T03:39:11.609Z,12.24
2023-10-25T03:41:38.505Z,12.23
2023-10-25T03:44:05.553Z,12.23
2023-10-25T03:46:32.541Z,12.23
2023-10-25T03:48:59.442Z,12.22
2023-10-25T03:51:26.662Z,12.21
2023-10-25T03:53:53.470Z,12.22
2023-10-25T03:56:20.250Z,12.20
2023-10-25T03:58:46.963Z,12.21
2023-10-25T04:01:14.754Z,12.20
2023-10-25T04:03:42.671Z,12.19
2023-10-25T04:06:10.363Z,12.19
2023-10-25T04:08:37.373Z,12.16
2023-10-25T04:11:04.282Z,12.18
2023-10-25T04:13:31.383Z,12.18
2023-10-25T04:16:02.999Z,12.17
2023-10-25T04:18:31.409Z,12.16
2023-10-25T04:20:59.263Z,12.16
2023-10-25T04:23:27.128Z,12.16
2023-10-25T04:25:53.876Z,12.14
2023-10-25T04:28:20.835Z,12.13
2023-10-25T04:30:47.959Z,12.14
2023-10-25T04:33:15.321Z,12.15
2023-10-25T04:35:42.697Z,12.17
2023-10-25T04:38:10.031Z,12.16
2023-10-25T04:40:36.898Z,12.15
2023-10-25T04:43:03.774Z,12.15
2023-10-25T04:45:30.567Z,12.16
2023-10-25T04:47:57.415Z,12.17
2023-10-25T04:50:24.904Z,12.15
2023-10-25T04:52:51.749Z,12.16
2023-10-25T04:55:18.962Z,12.16
2023-10-25T04:57:45.798Z,12.18
2023-10-25T05:00:13.362Z,12.18
2023-10-25T05:02:40.394Z,12.17
2023-10-25T05:05:08.562Z,12.18
2023-10-25T05:07:36.524Z,12.18
2023-10-25T05:10:05.280Z,12.15
2023-10-25T05:12:42.834Z,12.16
2023-10-25T05:15:10.804Z,12.14
2023-10-25T05:17:38.872Z,12.15
2023-10-25T05:20:07.560Z,12.13
2023-10-25T05:22:36.058Z,12.13
2023-10-25T05:25:07.859Z,12.12
2023-10-25T05:27:35.567Z,12.12
2023-10-25T05:30:06.388Z,12.13
2023-10-25T05:32:35.097Z,12.13
2023-10-25T05:35:03.261Z,12.14
2023-10-25T05:37:30.937Z,12.14
2023-10-25T05:39:58.419Z,12.15
2023-10-25T05:42:25.672Z,12.14
2023-10-25T05:44:55.115Z,12.13
2023-10-25T05:47:26.300Z,12.11
2023-10-25T05:49:53.429Z,12.12
2023-10-25T05:52:22.183Z,12.11
2023-10-25T05:54:49.258Z,12.11
2023-10-25T05:57:16.232Z,12.11
2023-10-25T05:59:43.239Z,12.10
2023-10-25T06:02:11.519Z,12.09
2023-10-25T06:04:39.729Z,12.07
2023-10-25T06:07:08.831Z,12.08
2023-10-25T06:09:35.869Z,12.08
2023-10-25T06:12:04.025Z,12.08
2023-10-25T06:14:31.686Z,12.08
2023-10-25T06:16:59.325Z,12.07
2023-10-25T06:19:26.958Z,12.05
2023-10-25T06:21:54.889Z,12.07
2023-10-25T06:24:21.934Z,12.07
2023-10-25T06:26:48.925Z,12.06
2023-10-25T06:29:15.739Z,12.04
2023-10-25T06:31:42.696Z,12.06
2023-10-25T06:34:12.295Z,12.08
2023-10-25T06:36:39.729Z,12.08
2023-10-25T06:39:10.150Z,12.06
2023-10-25T06:41:37.992Z,12.04
2023-10-25T06:44:06.365Z,12.09
2023-10-25T06:46:33.884Z,12.10
2023-10-25T06:49:00.880Z,12.11
2023-10-25T06:51:27.922Z,12.14
2023-10-25T06:53:54.945Z,12.18
2023-10-25T06:56:22.180Z,12.16
2023-10-25T06:58:53.082Z,12.18
2023-10-25T07:01:21.925Z,12.21
2023-10-25T07:03:50.194Z,12.25
2023-10-25T07:06:18.192Z,12.25
2023-10-25T07:08:45.871Z,12.27
2023-10-25T07:11:12.696Z,12.28
2023-10-25T07:13:40.067Z,12.27
2023-10-25T07:16:08.367Z,12.25
2023-10-25T07:18:38.506Z,12.23
2023-10-25T07:21:06.959Z,12.20
2023-10-25T07:23:33.799Z,12.21
2023-10-25T07:26:00.527Z,12.20
2023-10-25T07:28:27.716Z,12.20
2023-10-25T07:30:54.705Z,12.21
2023-10-25T07:33:22.434Z,12.21
2023-10-25T07:35:49.710Z,12.20
2023-10-25T07:38:17.049Z,12.21
2023-10-25T07:40:44.074Z,12.22
2023-10-25T07:43:11.143Z,12.25
2023-10-25T07:45:38.069Z,12.25
2023-10-25T07:48:05.339Z,12.26
2023-10-25T07:50:32.596Z,12.29
2023-10-25T07:52:59.539Z,12.30
2023-10-25T08:00:25.597Z,12.31
2023-10-25T08:02:52.438Z,12.31
2023-10-25T08:05:19.322Z,12.32
2023-10-25T08:07:48.759Z,12.33
2023-10-25T08:10:15.973Z,12.34
2023-10-25T08:12:42.864Z,12.35
2023-10-25T08:15:09.972Z,12.37
2023-10-25T08:17:36.905Z,12.41
2023-10-25T08:20:06.111Z,12.44
2023-10-25T08:22:35.090Z,12.47
2023-10-25T08:25:02.182Z,12.50
2023-10-25T08:27:28.976Z,12.52
2023-10-25T08:29:57.377Z,12.55
2023-10-25T08:32:24.613Z,12.58
2023-10-25T08:34:51.593Z,12.60
2023-10-25T08:37:19.060Z,12.60
2023-10-25T08:39:45.778Z,12.61
2023-10-25T08:42:15.820Z,12.61
2023-10-25T08:44:44.197Z,12.64
2023-10-25T08:47:14.133Z,12.64
2023-10-25T08:49:41.001Z,12.64
2023-10-25T08:52:08.454Z,12.64
2023-10-25T08:54:37.138Z,12.67
2023-10-25T08:57:05.876Z,12.67
2023-10-25T08:59:41.793Z,12.65
2023-10-25T09:02:10.245Z,12.70
2023-10-25T09:04:37.088Z,12.72
2023-10-25T09:07:27.364Z,12.73
2023-10-25T09:09:54.062Z,12.75
2023-10-25T09:12:24.523Z,12.78
2023-10-25T09:14:52.546Z,12.79
2023-10-25T09:17:19.803Z,12.80
2023-10-25T09:19:48.290Z,12.82
2023-10-25T09:22:31.233Z,12.79
2023-10-25T09:25:00.135Z,12.81
2023-10-25T09:27:27.212Z,12.81
2023-10-25T09:29:54.646Z,12.81
2023-10-25T09:32:22.755Z,12.81
2023-10-25T09:34:50.002Z,12.80
2023-10-25T09:37:16.936Z,12.79
2023-10-25T09:39:44.003Z,12.78
2023-10-25T09:42:11.725Z,12.77
2023-10-25T09:44:46.785Z,12.74
2023-10-25T09:47:16.875Z,12.75
2023-10-25T09:49:45.130Z,12.74
2023-10-25T09:52:14.438Z,12.72
2023-10-25T09:54:48.605Z,12.68
2023-10-25T09:57:15.996Z,12.69
2023-10-25T09:59:43.486Z,12.71
2023-10-25T10:02:13.827Z,12.70
2023-10-25T10:04:46.413Z,12.69
2023-10-25T10:07:31.832Z,12.69
2023-10-25T10:10:20.740Z,12.67
2023-10-25T10:12:47.960Z,12.68
2023-10-25T10:15:15.664Z,12.70
2023-10-25T10:17:44.368Z,12.72
2023-10-25T10:20:25.614Z,12.68
2023-10-25T10:23:05.713Z,12.71
2023-10-25T10:25:51.544Z,12.70
2023-10-25T10:28:43.693Z,12.71
2023-10-25T10:31:11.942Z,12.75
2023-10-25T10:33:45.912Z,12.72
2023-10-25T10:36:23.950Z,12.70
2023-10-25T10:39:17.623Z,12.69
2023-10-25T10:41:45.638Z,12.73
2023-10-25T10:44:12.654Z,12.73
2023-10-25T10:46:49.887Z,12.70
2023-10-25T10:49:19.939Z,12.71
2023-10-25T10:51:48.244Z,12.71
2023-10-25T10:54:17.041Z,12.71
2023-10-25T10:56:44.823Z,12.71
2023-10-25T10:59:11.646Z,12.71
2023-10-25T11:01:38.453Z,12.70
2023-10-25T11:04:07.079Z,12.71
2023-10-25T11:06:33.891Z,12.73
2023-10-25T11:09:00.918Z,12.75
2023-10-25T11:11:27.679Z,12.75
2023-10-25T11:13:54.541Z,12.74
2023-10-25T11:16:21.258Z,12.76
2023-10-25T11:18:48.037Z,12.76
2023-10-25T11:21:15.650Z,12.76
2023-10-25T11:23:43.471Z,12.75
2023-10-25T11:26:10.289Z,12.76
2023-10-25T11:28:40.074Z,12.77
2023-10-25T11:31:06.891Z,12.76
2023-10-25T11:33:45.232Z,12.74
2023-10-25T11:36:12.884Z,12.78
2023-10-25T11:38:44.651Z,12.78
2023-10-25T11:41:12.185Z,12.79
2023-10-25T11:43:39.819Z,12.79
2023-10-25T11:46:06.583Z,12.80
2023-10-25T11:48:34.892Z,12.80
2023-10-25T11:51:02.651Z,12.81
2023-10-25T11:53:29.609Z,12.82
2023-10-25T11:56:00.051Z,12.81
2023-10-25T11:58:30.057Z,12.81
2023-10-25T12:00:56.786Z,12.82
2023-10-25T12:03:23.648Z,12.83
2023-10-25T12:05:50.597Z,12.85
2023-10-25T12:08:17.350Z,12.86
2023-10-25T12:10:44.099Z,12.87
2023-10-25T12:13:10.945Z,12.86
2023-10-25T12:15:37.750Z,12.87
2023-10-25T12:18:04.795Z,12.86
2023-10-25T12:20:34.044Z,12.86
2023-10-25T12:23:00.833Z,12.87
2023-10-25T12:25:28.125Z,12.87
2023-10-25T12:27:54.882Z,12.87
2023-10-25T12:30:21.709Z,12.86
2023-10-25T12:32:48.534Z,12.87
2023-10-25T12:35:15.510Z,12.87
2023-10-25T12:37:42.227Z,12.87
2023-10-25T12:40:09.615Z,12.87
2023-10-25T12:42:36.398Z,12.88
2023-10-25T12:45:03.276Z,12.90
2023-10-25T12:47:30.762Z,12.90
2023-10-25T12:49:57.547Z,12.91
2023-10-25T12:52:24.263Z,12.93
2023-10-25T12:54:51.012Z,12.94
2023-10-25T12:57:17.900Z,12.96
2023-10-25T12:59:44.719Z,13.01
2023-10-25T13:02:11.511Z,13.02
2023-10-25T13:04:38.199Z,13.03
2023-10-25T13:07:05.068Z,13.02
2023-10-25T13:09:31.770Z,13.02
2023-10-25T13:11:58.503Z,13.02
2023-10-25T13:14:25.317Z,13.00
2023-10-25T13:16:54.357Z,13.00
2023-10-25T13:19:25.062Z,12.99
2023-10-25T13:21:52.240Z,12.96
2023-10-25T13:24:18.965Z,12.97
2023-10-25T13:26:45.653Z,12.95
2023-10-25T13:29:13.244Z,12.95
2023-10-25T13:31:40.025Z,12.94
2023-10-25T13:34:07.201Z,12.92
2023-10-25T13:36:33.971Z,12.93
2023-10-25T13:39:00.742Z,12.92
2023-10-25T13:41:27.690Z,12.92
2023-10-25T13:43:54.503Z,12.93
2023-10-25T13:46:21.246Z,12.95
2023-10-25T13:48:48.137Z,12.95
2023-10-25T13:51:15.008Z,12.98
2023-10-25T13:53:41.718Z,12.99
2023-10-25T13:56:13.400Z,13.01
2023-10-25T13:58:41.030Z,13.01
2023-10-25T14:01:07.985Z,13.00
2023-10-25T14:03:34.918Z,13.02
2023-10-25T14:06:05.951Z,13.02
2023-10-25T14:08:33.463Z,13.02
2023-10-25T14:11:00.428Z,13.04
2023-10-25T14:13:39.142Z,13.05
2023-10-25T14:16:08.081Z,13.07
2023-10-25T14:18:35.083Z,13.07
2023-10-25T14:21:01.950Z,13.08
2023-10-25T14:23:28.901Z,13.09
2023-10-25T14:25:55.904Z,13.10
2023-10-25T14:28:23.280Z,13.10
2023-10-25T14:30:50.203Z,13.11
2023-10-25T14:33:17.227Z,13.10
2023-10-25T14:35:44.279Z,13.09
2023-10-25T14:38:11.126Z,13.10
2023-10-25T14:40:41.922Z,13.09
2023-10-25T14:43:09.034Z,13.09
2023-10-25T14:45:35.949Z,13.07
2023-10-25T14:48:03.905Z,13.09
2023-10-25T14:50:37.799Z,13.06
2023-10-25T14:53:05.153Z,13.09
2023-10-25T14:55:36.272Z,13.08
2023-10-25T14:58:03.125Z,13.07
2023-10-25T15:00:30.001Z,13.09
2023-10-25T15:02:56.997Z,13.09
2023-10-25T15:05:25.957Z,13.07
2023-10-25T15:07:54.400Z,13.08
2023-10-25T15:10:21.713Z,13.09
2023-10-25T15:12:48.684Z,13.08
2023-10-25T15:15:15.695Z,13.07
2023-10-25T15:17:46.536Z,13.07
2023-10-25T15:20:14.707Z,13.06
2023-10-25T15:22:41.803Z,13.06
2023-10-25T15:25:09.129Z,13.06
2023-10-25T15:27:35.919Z,13.07
2023-10-25T15:30:03.090Z,13.07
2023-10-25T15:32:29.874Z,13.07
2023-10-25T15:34:56.739Z,13.07
2023-10-25T15:37:23.704Z,13.08
2023-10-25T15:40:08.809Z,13.13
2023-10-25T15:42:40.344Z,13.12
2023-10-25T15:45:11.517Z,13.11
2023-10-25T15:47:38.400Z,13.12
2023-10-25T15:50:05.524Z,13.11
2023-10-25T15:52:32.280Z,13.12
2023-10-25T15:54:59.849Z,13.11
2023-10-25T15:57:26.629Z,13.12
2023-10-25T15:59:53.443Z,13.12
2023-10-25T16:02:20.528Z,13.12
2023-10-25T16:04:47.773Z,13.13
2023-10-25T16:07:14.827Z,13.13
2023-10-25T16:09:41.730Z,13.12
2023-10-25T16:12:08.957Z,13.12
2023-10-25T16:14:35.691Z,13.12
2023-10-25T16:17:02.622Z,13.11
2023-10-25T16:19:31.268Z,13.11
2023-10-25T16:21:58.724Z,13.10
2023-10-25T16:24:25.475Z,13.10
2023-10-25T16:26:52.302Z,13.10
2023-10-25T16:29:19.122Z,13.09
2023-10-25T16:31:46.308Z,13.09
2023-10-25T16:34:19.480Z,13.09
2023-10-25T16:37:00.986Z,13.07
2023-10-25T16:39:48.553Z,13.03
2023-10-25T16:46:34.719Z,12.99
2023-10-25T16:49:03.621Z,13.05
2023-10-25T16:51:34.992Z,13.06
2023-10-25T16:54:02.228Z,13.07
2023-10-25T16:56:34.442Z,13.07
2023-10-25T16:59:01.378Z,13.05
2023-10-25T17:01:28.273Z,13.06
2023-10-25T17:04:05.607Z,13.05
2023-10-25T17:06:32.855Z,13.06
2023-10-25T17:09:12.749Z,13.09
2023-10-25T17:11:39.973Z,13.08
2023-10-25T17:14:09.245Z,13.08
2023-10-25T17:16:39.077Z,13.10
2023-10-25T17:19:05.904Z,13.07
2023-10-25T17:21:34.016Z,13.07
2023-10-25T17:24:06.027Z,13.09
2023-10-25T17:26:32.842Z,13.05
2023-10-25T17:28:59.796Z,13.09
2023-10-25T17:31:34.184Z,13.02
2023-10-25T17:34:02.919Z,13.06
2023-10-25T17:36:34.671Z,13.08
2023-10-25T17:42:59.766Z,12.99
2023-10-25T17:49:03.388Z,13.03
2023-10-25T17:51:30.300Z,13.04
2023-10-25T17:54:08.790Z,12.99
2023-10-25T17:56:51.426Z,13.05
2023-10-25T18:02:58.411Z,13.04
2023-10-25T18:05:25.364Z,13.04
2023-10-25T18:07:52.190Z,13.04
2023-10-25T18:10:22.171Z,13.04
2023-10-25T18:12:49.758Z,13.03
2023-10-25T18:15:16.918Z,13.06
2023-10-25T18:17:43.964Z,13.02
2023-10-25T18:20:12.818Z,13.04
2023-10-25T18:22:39.857Z,13.03
2023-10-25T18:25:07.170Z,13.05
2023-10-25T18:27:34.008Z,13.07
2023-10-25T18:30:20.252Z,13.04
2023-10-25T18:32:47.648Z,13.06
2023-10-25T18:35:14.713Z,13.06
2023-10-25T18:37:41.534Z,13.04
2023-10-25T18:40:09.293Z,13.07
2023-10-25T18:42:36.208Z,13.09
2023-10-25T18:45:04.786Z,13.07
2023-10-25T18:47:33.524Z,13.07
2023-10-25T18:50:00.702Z,13.08
2023-10-25T18:52:27.572Z,13.07
2023-10-25T18:54:57.456Z,13.10
2023-10-25T18:57:24.554Z,13.10
2023-10-25T18:59:58.195Z,13.08
2023-10-25T19:02:26.490Z,13.11
2023-10-25T19:06:30.970Z,13.11
2023-10-25T19:08:24.838Z,13.11
2023-10-25T19:10:35.395Z,13.10
2023-10-25T19:13:04.102Z,13.13
2023-10-25T19:15:31.723Z,13.14
2023-10-25T19:17:58.885Z,13.14
2023-10-25T19:20:27.534Z,13.13
2023-10-25T19:22:54.526Z,13.14
2023-10-25T19:25:21.299Z,13.16
2023-10-25T19:27:48.609Z,13.15
2023-10-25T19:30:16.310Z,13.15
2023-10-25T19:32:43.917Z,13.13
2023-10-25T19:35:10.871Z,13.14
2023-10-25T19:37:37.744Z,13.13
2023-10-25T19:40:04.874Z,13.12
2023-10-25T19:42:31.778Z,13.11
2023-10-25T19:44:58.619Z,13.14
2023-10-25T19:47:25.702Z,13.14
2023-10-25T19:49:52.708Z,13.16
2023-10-25T19:52:19.540Z,13.14
2023-10-25T19:54:46.444Z,13.12
2023-10-25T19:57:13.290Z,13.13
2023-10-25T19:59:40.163Z,13.16
2023-10-25T20:02:06.998Z,13.14
2023-10-25T20:04:34.011Z,13.14
2023-10-25T20:07:00.799Z,13.12
2023-10-25T20:09:27.688Z,13.16
2023-10-25T20:11:54.601Z,13.14
2023-10-25T20:14:21.392Z,13.14
2023-10-25T20:16:48.230Z,13.12
2023-10-25T20:19:14.976Z,13.15
2023-10-25T20:21:42.848Z,13.14
2023-10-25T20:24:09.888Z,13.13
2023-10-25T20:26:37.678Z,13.09
2023-10-25T20:29:05.352Z,13.08
2023-10-25T20:31:32.276Z,13.12
2023-10-25T20:33:59.052Z,13.11
2023-10-25T20:36:25.872Z,13.11
2023-10-25T20:38:52.701Z,13.12
2023-10-25T20:41:19.538Z,13.10
2023-10-25T20:43:46.352Z,13.12
2023-10-25T20:46:13.167Z,13.11
2023-10-25T20:48:41.591Z,13.11
2023-10-25T20:51:08.469Z,13.11
2023-10-25T20:53:35.719Z,13.12
2023-10-25T20:56:02.640Z,13.11
2023-10-25T20:58:29.415Z,13.10
2023-10-25T21:00:56.184Z,13.10
2023-10-25T21:03:23.475Z,13.11
2023-10-25T21:05:55.121Z,13.09
2023-10-25T21:08:22.001Z,13.11
2023-10-25T21:10:48.856Z,13.12
2023-10-25T21:13:15.707Z,13.09
2023-10-25T21:15:42.425Z,13.12
2023-10-25T21:18:11.619Z,13.11
2023-10-25T21:20:45.555Z,13.11
2023-10-25T21:23:12.370Z,13.13
2023-10-25T21:25:39.190Z,13.12
2023-10-25T21:28:06.013Z,13.12
2023-10-25T21:30:32.988Z,13.07
2023-10-25T21:32:59.937Z,13.10
2023-10-25T21:35:26.774Z,13.08
2023-10-25T21:37:53.502Z,13.11
2023-10-25T21:40:20.417Z,13.09
2023-10-25T21:42:47.240Z,13.10
2023-10-25T21:45:14.135Z,13.12
2023-10-25T21:47:41.111Z,13.12
2023-10-25T21:50:08.238Z,13.12
2023-10-25T21:52:35.024Z,13.12
2023-10-25T21:55:01.788Z,13.09
2023-10-25T21:57:28.695Z,13.11
2023-10-25T21:59:55.666Z,13.09
2023-10-25T22:02:27.166Z,13.08
2023-10-25T22:04:55.546Z,13.09
2023-10-25T22:07:22.645Z,13.10
2023-10-25T22:09:49.881Z,13.10
2023-10-25T22:12:17.086Z,13.08
2023-10-25T22:14:44.361Z,13.09
2023-10-25T22:17:11.360Z,13.07
2023-10-25T22:19:38.199Z,13.08
2023-10-25T22:22:05.195Z,13.08
2023-10-25T22:24:32.001Z,13.10
2023-10-25T22:26:58.772Z,13.09
2023-10-25T22:29:25.505Z,13.07
2023-10-25T22:31:52.498Z,13.11
2023-10-25T22:34:20.535Z,13.13
2023-10-25T22:36:50.771Z,13.08
2023-10-25T22:39:18.747Z,13.09
2023-10-25T22:41:46.546Z,13.11
2023-10-25T22:44:14.449Z,13.10
2023-10-25T22:46:41.241Z,13.09
2023-10-25T22:49:08.325Z,13.11
2023-10-25T22:51:35.250Z,13.10
2023-10-25T22:54:02.192Z,13.11
2023-10-25T22:56:29.138Z,13.12
2023-10-25T22:58:56.598Z,13.15
2023-10-25T23:01:23.575Z,13.13
2023-10-25T23:03:50.451Z,13.15
2023-10-25T23:06:17.209Z,13.12
2023-10-25T23:08:44.138Z,13.16
2023-10-25T23:11:11.003Z,13.14
2023-10-25T23:13:37.910Z,13.15
2023-10-25T23:16:04.920Z,13.15
2023-10-25T23:18:31.785Z,13.13
2023-10-25T23:20:58.658Z,13.13
2023-10-25T23:23:25.548Z,13.13
2023-10-25T23:25:52.519Z,13.14
2023-10-25T23:28:19.358Z,13.15
2023-10-25T23:30:46.116Z,13.15
2023-10-25T23:33:12.991Z,13.16
2023-10-25T23:35:39.930Z,13.17
2023-10-25T23:38:06.817Z,13.13
2023-10-25T23:40:33.572Z,13.13
2023-10-25T23:43:00.542Z,13.14
2023-10-25T23:45:27.538Z,13.15
2023-10-25T23:47:54.413Z,13.10
2023-10-25T23:50:21.300Z,13.15
2023-10-25T23:52:48.214Z,13.13
2023-10-25T23:55:15.055Z,13.16
2023-10-25T23:57:42.096Z,13.14
