createdAt,value
2018-05-13T00:01:40.200Z,6.20
2018-05-13T00:04:07.659Z,5.00
2018-05-13T00:06:35.898Z,5.33
2018-05-13T00:09:03.353Z,5.27
2018-05-13T00:11:30.823Z,6.73
2018-05-13T00:13:58.277Z,7.13
2018-05-13T00:16:25.756Z,4.77
2018-05-13T00:18:53.335Z,6.37
2018-05-13T00:21:21.585Z,6.03
2018-05-13T00:23:49.808Z,6.50
2018-05-13T00:26:17.261Z,5.43
2018-05-13T00:28:44.740Z,6.03
2018-05-13T00:31:12.214Z,6.27
2018-05-13T00:33:39.674Z,6.87
2018-05-13T00:36:07.158Z,5.77
2018-05-13T00:38:35.425Z,6.17
2018-05-13T00:41:03.689Z,6.23
2018-05-13T00:43:31.925Z,6.87
2018-05-13T00:45:59.390Z,6.50
2018-05-13T00:48:26.850Z,5.23
2018-05-13T00:50:54.341Z,6.97
2018-05-13T00:53:22.573Z,5.90
2018-05-13T00:55:50.039Z,6.13
2018-05-13T00:58:17.524Z,8.40
2018-05-13T01:00:44.985Z,5.77
2018-05-13T01:03:13.216Z,7.67
2018-05-13T01:05:40.672Z,6.87
2018-05-13T01:08:08.165Z,6.27
2018-05-13T01:10:37.232Z,5.97
2018-05-13T01:13:04.710Z,6.30
2018-05-13T01:15:32.953Z,5.93
2018-05-13T01:18:00.420Z,6.47
2018-05-13T01:20:27.887Z,6.53
2018-05-13T01:22:55.372Z,6.77
2018-05-13T01:25:22.844Z,6.57
2018-05-13T01:27:50.321Z,7.33
2018-05-13T01:30:17.789Z,5.73
2018-05-13T01:32:45.249Z,6.30
2018-05-13T01:35:12.723Z,6.00
2018-05-13T01:37:41.028Z,6.23
2018-05-13T01:40:08.493Z,6.27
2018-05-13T01:42:35.957Z,5.83
2018-05-13T01:45:03.442Z,6.47
2018-05-13T01:47:30.908Z,7.33
2018-05-13T01:49:58.382Z,7.00
2018-05-13T01:52:25.841Z,7.23
2018-05-13T01:54:54.099Z,8.27
2018-05-13T01:57:21.555Z,6.73
2018-05-13T01:59:49.118Z,7.17
2018-05-13T02:02:16.577Z,6.43
2018-05-13T02:04:44.037Z,7.40
2018-05-13T02:07:11.506Z,7.27
2018-05-13T02:09:39.749Z,6.90
2018-05-13T02:12:07.214Z,7.53
2018-05-13T02:14:34.774Z,7.43
2018-05-13T02:17:02.233Z,9.30
2018-05-13T02:19:29.692Z,6.83
2018-05-13T02:21:57.933Z,7.70
2018-05-13T02:24:25.391Z,6.77
2018-05-13T02:26:52.863Z,7.40
2018-05-13T02:29:20.330Z,8.87
2018-05-13T02:31:47.804Z,7.73
2018-05-13T02:34:16.033Z,8.43
2018-05-13T02:36:43.518Z,7.33
2018-05-13T02:39:10.986Z,7.73
2018-05-13T02:41:39.268Z,9.57
2018-05-13T02:44:07.505Z,7.83
2018-05-13T02:46:34.973Z,8.40
2018-05-13T02:49:02.434Z,7.90
2018-05-13T02:51:29.930Z,7.40
2018-05-13T02:53:57.461Z,10.27
2018-05-13T02:56:24.886Z,7.50
2018-05-13T02:58:52.345Z,7.77
2018-05-13T03:01:19.821Z,7.50
2018-05-13T03:03:48.081Z,7.57
2018-05-13T03:06:15.560Z,8.43
2018-05-13T03:08:43.821Z,10.23
2018-05-13T03:11:11.277Z,8.10
2018-05-13T03:13:38.755Z,8.23
2018-05-13T03:16:06.995Z,8.60
2018-05-13T03:18:34.476Z,8.40
2018-05-13T03:21:02.718Z,7.57
2018-05-13T03:23:30.193Z,8.63
2018-05-13T03:25:57.654Z,10.20
2018-05-13T03:28:25.895Z,8.37
2018-05-13T03:30:53.370Z,9.97
2018-05-13T03:33:20.845Z,10.47
2018-05-13T03:35:49.077Z,10.63
2018-05-13T03:38:16.566Z,9.30
2018-05-13T03:40:44.124Z,8.77
2018-05-13T03:43:11.581Z,12.23
2018-05-13T03:45:39.047Z,9.10
2018-05-13T03:48:07.288Z,10.80
2018-05-13T03:50:34.766Z,10.53
2018-05-13T03:53:02.987Z,8.73
2018-05-13T03:55:30.477Z,9.80
2018-05-13T03:57:57.933Z,9.90
2018-05-13T04:00:25.405Z,9.03
2018-05-13T04:02:53.651Z,8.87
2018-05-13T04:05:21.127Z,10.30
2018-05-13T04:11:26.075Z,10.27
2018-05-13T04:14:05.440Z,9.40
2018-05-13T04:16:33.696Z,8.63
2018-05-13T04:19:01.149Z,9.17
2018-05-13T04:21:28.617Z,9.93
2018-05-13T04:23:56.847Z,10.53
2018-05-13T04:26:24.329Z,9.53
2018-05-13T04:28:51.788Z,9.50
2018-05-13T04:31:19.266Z,9.53
2018-05-13T04:33:47.517Z,8.97
2018-05-13T04:36:15.080Z,9.93
2018-05-13T04:38:42.546Z,8.70
2018-05-13T04:41:10.801Z,10.93
2018-05-13T04:43:39.025Z,11.97
2018-05-13T04:46:06.495Z,9.20
2018-05-13T04:48:34.921Z,9.67
2018-05-13T04:51:03.163Z,13.50
2018-05-13T04:53:30.628Z,9.90
2018-05-13T04:55:58.101Z,10.80
2018-05-13T04:58:25.561Z,10.20
2018-05-13T05:00:53.041Z,10.00
2018-05-13T05:03:20.498Z,10.10
2018-05-13T05:05:48.045Z,10.07
2018-05-13T05:08:16.268Z,10.03
2018-05-13T05:10:43.720Z,10.87
2018-05-13T05:13:11.201Z,9.23
2018-05-13T05:15:39.433Z,10.93
2018-05-13T05:18:06.915Z,11.20
2018-05-13T05:20:34.401Z,9.93
2018-05-13T05:23:01.866Z,9.67
2018-05-13T05:25:30.105Z,10.13
2018-05-13T05:27:57.662Z,11.50
2018-05-13T05:30:25.826Z,10.93
2018-05-13T05:32:53.293Z,10.20
2018-05-13T05:35:20.753Z,10.77
2018-05-13T05:37:48.246Z,9.60
2018-05-13T05:40:16.488Z,9.53
2018-05-13T05:42:43.974Z,10.70
2018-05-13T05:45:12.207Z,10.30
2018-05-13T05:47:39.673Z,11.20
2018-05-13T05:50:07.145Z,12.87
2018-05-13T05:52:34.617Z,9.00
2018-05-13T05:55:02.875Z,10.07
2018-05-13T05:57:30.352Z,9.83
2018-05-13T05:59:58.598Z,8.90
2018-05-13T06:02:26.085Z,10.17
2018-05-13T06:04:54.325Z,12.73
2018-05-13T06:07:21.790Z,10.17
2018-05-13T06:09:49.272Z,8.63
2018-05-13T06:12:16.788Z,10.10
2018-05-13T06:14:44.242Z,9.10
2018-05-13T06:17:11.738Z,10.37
2018-05-13T06:19:39.982Z,13.43
2018-05-13T06:22:07.444Z,10.63
2018-05-13T06:24:34.937Z,10.27
2018-05-13T06:27:02.417Z,10.57
2018-05-13T06:29:29.910Z,9.57
2018-05-13T06:31:57.445Z,9.83
2018-05-13T06:34:25.608Z,10.63
2018-05-13T06:36:53.088Z,9.80
2018-05-13T06:39:20.598Z,9.47
2018-05-13T06:41:48.073Z,10.40
2018-05-13T06:44:15.537Z,9.32
2018-05-13T06:46:43.017Z,10.40
2018-05-13T06:49:10.584Z,11.70
2018-05-13T06:51:38.067Z,10.98
2018-05-13T06:54:05.621Z,10.88
2018-05-13T06:56:34.048Z,10.32
2018-05-13T06:59:01.527Z,11.35
2018-05-13T07:01:29.005Z,11.25
2018-05-13T07:03:57.286Z,14.73
2018-05-13T07:06:24.774Z,14.60
2018-05-13T07:08:52.240Z,12.80
2018-05-13T07:11:19.712Z,16.03
2018-05-13T07:13:48.152Z,12.43
2018-05-13T07:16:15.629Z,15.00
2018-05-13T07:18:43.092Z,13.97
2018-05-13T07:21:10.571Z,16.90
2018-05-13T07:23:38.048Z,15.23
2018-05-13T07:26:06.285Z,15.13
2018-05-13T07:28:33.774Z,12.87
2018-05-13T07:31:02.033Z,13.77
2018-05-13T07:33:29.507Z,14.50
2018-05-13T07:35:57.761Z,13.47
2018-05-13T07:38:25.240Z,12.63
2018-05-13T07:40:53.471Z,14.10
2018-05-13T07:43:21.001Z,17.70
2018-05-13T07:45:48.473Z,16.77
2018-05-13T07:48:16.016Z,18.00
2018-05-13T07:50:43.548Z,18.40
2018-05-13T07:53:11.036Z,17.27
2018-05-13T07:55:38.530Z,14.73
2018-05-13T07:58:06.027Z,16.50
2018-05-13T08:00:33.493Z,17.40
2018-05-13T08:03:00.964Z,20.07
2018-05-13T08:05:28.433Z,19.43
2018-05-13T08:07:55.972Z,23.87
2018-05-13T08:10:23.445Z,23.03
2018-05-13T08:12:50.977Z,27.20
2018-05-13T08:15:19.185Z,26.67
2018-05-13T08:17:46.646Z,27.27
2018-05-13T08:20:14.125Z,29.20
2018-05-13T08:22:42.346Z,28.40
2018-05-13T08:25:09.847Z,30.80
2018-05-13T08:27:37.364Z,29.70
2018-05-13T08:30:04.952Z,31.17
2018-05-13T08:32:33.441Z,33.17
2018-05-13T08:35:01.145Z,32.87
2018-05-13T08:37:30.026Z,31.13
2018-05-13T08:39:57.523Z,30.83
2018-05-13T08:42:24.990Z,32.93
2018-05-13T08:44:52.467Z,31.60
2018-05-13T08:47:20.002Z,33.13
2018-05-13T08:49:47.874Z,34.07
2018-05-13T08:52:15.447Z,33.67
2018-05-13T08:54:43.670Z,35.83
2018-05-13T08:57:11.165Z,35.07
2018-05-13T08:59:38.675Z,36.17
2018-05-13T09:02:06.177Z,36.13
2018-05-13T09:04:33.657Z,36.10
2018-05-13T09:07:02.007Z,36.93
2018-05-13T09:09:30.256Z,37.47
2018-05-13T09:11:57.735Z,39.23
2018-05-13T09:14:25.231Z,39.33
2018-05-13T09:16:52.689Z,38.37
2018-05-13T09:19:20.173Z,38.07
2018-05-13T09:21:47.667Z,37.30
2018-05-13T09:24:15.173Z,37.27
2018-05-13T09:26:42.649Z,42.03
2018-05-13T09:29:10.146Z,43.40
2018-05-13T09:31:37.650Z,44.70
2018-05-13T09:34:05.141Z,47.43
2018-05-13T09:36:32.614Z,45.17
2018-05-13T09:39:00.876Z,50.53
2018-05-13T09:41:28.357Z,49.83
2018-05-13T09:43:56.633Z,53.40
2018-05-13T09:46:24.898Z,59.93
2018-05-13T09:48:52.372Z,57.07
2018-05-13T09:51:21.417Z,57.50
2018-05-13T09:53:49.680Z,59.17
2018-05-13T09:56:17.146Z,62.17
2018-05-13T09:58:44.737Z,64.83
2018-05-13T10:01:12.981Z,65.80
2018-05-13T10:03:40.474Z,68.40
2018-05-13T10:06:08.725Z,69.07
2018-05-13T10:08:36.357Z,74.53
2018-05-13T10:11:03.825Z,81.77
2018-05-13T10:13:31.580Z,77.83
2018-05-13T10:15:59.061Z,95.70
2018-05-13T10:18:26.685Z,82.27
2018-05-13T10:20:54.201Z,90.83
2018-05-13T10:23:22.442Z,94.67
2018-05-13T10:25:49.938Z,85.90
2018-05-13T10:28:18.281Z,96.30
2018-05-13T10:30:49.112Z,94.03
2018-05-13T10:33:17.641Z,92.40
2018-05-13T10:35:45.169Z,104.80
2018-05-13T10:38:12.759Z,104.77
2018-05-13T10:40:40.575Z,104.20
2018-05-13T10:43:08.049Z,104.60
2018-05-13T10:45:35.554Z,109.40
2018-05-13T10:48:03.025Z,112.80
2018-05-13T10:50:30.577Z,105.33
2018-05-13T10:52:58.072Z,109.70
2018-05-13T10:55:26.356Z,113.30
2018-05-13T10:57:54.588Z,114.00
2018-05-13T11:00:22.135Z,117.20
2018-05-13T11:02:49.615Z,112.20
2018-05-13T11:05:17.608Z,110.63
2018-05-13T11:07:45.108Z,111.80
2018-05-13T11:10:12.767Z,115.80
2018-05-13T11:12:40.217Z,118.20
2018-05-13T11:15:07.826Z,103.57
2018-05-13T11:17:35.394Z,99.53
2018-05-13T11:20:04.175Z,93.53
2018-05-13T11:22:31.678Z,102.87
2018-05-13T11:24:59.148Z,100.40
2018-05-13T11:27:26.634Z,99.57
2018-05-13T11:29:54.123Z,100.43
2018-05-13T11:32:22.398Z,108.40
2018-05-13T11:34:50.658Z,100.93
2018-05-13T11:37:18.147Z,97.07
2018-05-13T11:39:46.997Z,81.87
2018-05-13T11:42:14.510Z,89.43
2018-05-13T11:44:41.983Z,92.73
2018-05-13T11:47:09.470Z,86.63
2018-05-13T11:49:37.726Z,86.90
2018-05-13T11:52:05.369Z,85.87
2018-05-13T11:54:32.843Z,78.33
2018-05-13T11:57:00.329Z,78.27
2018-05-13T11:59:28.702Z,82.93
2018-05-13T12:01:56.938Z,82.00
2018-05-13T12:04:24.416Z,76.80
2018-05-13T12:06:51.892Z,74.30
2018-05-13T12:09:20.149Z,81.47
2018-05-13T12:11:47.633Z,86.53
2018-05-13T12:14:15.129Z,78.87
2018-05-13T12:16:42.598Z,83.60
2018-05-13T12:19:10.078Z,72.43
2018-05-13T12:21:38.332Z,74.33
2018-05-13T12:24:05.933Z,73.50
2018-05-13T12:26:33.423Z,71.70
2018-05-13T12:29:03.731Z,69.67
2018-05-13T12:31:31.384Z,75.03
2018-05-13T12:33:58.903Z,72.73
2018-05-13T12:36:26.391Z,63.57
2018-05-13T12:38:53.958Z,72.10
2018-05-13T12:41:21.461Z,69.13
2018-05-13T12:43:48.934Z,62.40
2018-05-13T12:46:16.997Z,61.77
2018-05-13T12:48:44.512Z,61.07
2018-05-13T12:51:12.006Z,65.70
2018-05-13T12:53:39.585Z,60.83
2018-05-13T12:56:07.837Z,64.47
2018-05-13T12:58:36.204Z,61.03
2018-05-13T13:01:03.672Z,55.07
2018-05-13T13:03:31.229Z,51.77
2018-05-13T13:05:58.741Z,52.43
2018-05-13T13:08:26.196Z,61.63
2018-05-13T13:10:53.668Z,60.87
2018-05-13T13:13:21.154Z,56.77
2018-05-13T13:15:48.630Z,61.03
2018-05-13T13:18:16.906Z,61.23
2018-05-13T13:20:45.148Z,63.20
2018-05-13T13:23:12.706Z,53.27
2018-05-13T13:25:40.210Z,55.00
2018-05-13T13:28:08.170Z,52.57
2018-05-13T13:30:36.427Z,51.67
2018-05-13T13:33:03.894Z,50.57
2018-05-13T13:35:32.260Z,52.93
2018-05-13T13:37:59.750Z,53.00
2018-05-13T13:40:27.221Z,56.90
2018-05-13T13:42:54.708Z,56.97
2018-05-13T13:45:22.192Z,57.63
2018-05-13T13:47:50.441Z,56.50
2018-05-13T13:50:17.917Z,50.87
2018-05-13T13:52:45.383Z,57.53
2018-05-13T13:55:13.621Z,50.60
2018-05-13T13:57:41.107Z,60.83
2018-05-13T14:00:09.386Z,58.50
2018-05-13T14:02:37.638Z,59.93
2018-05-13T14:05:05.111Z,63.20
2018-05-13T14:07:33.352Z,65.37
2018-05-13T14:10:03.889Z,61.23
2018-05-13T14:12:31.368Z,58.77
2018-05-13T14:14:58.857Z,65.67
2018-05-13T14:17:26.357Z,69.27
2018-05-13T14:19:53.915Z,59.90
2018-05-13T14:22:21.913Z,63.03
2018-05-13T14:24:49.404Z,56.83
2018-05-13T14:27:16.913Z,57.20
2018-05-13T14:29:45.214Z,58.27
2018-05-13T14:32:13.510Z,54.70
2018-05-13T14:34:41.074Z,54.43
2018-05-13T14:37:08.553Z,54.77
2018-05-13T14:39:36.026Z,56.20
2018-05-13T14:42:03.575Z,55.47
2018-05-13T14:44:31.041Z,59.10
2018-05-13T14:46:58.561Z,63.93
2018-05-13T14:49:26.077Z,67.43
2018-05-13T14:51:54.334Z,64.23
2018-05-13T14:54:21.798Z,65.43
2018-05-13T14:56:50.066Z,60.20
2018-05-13T14:59:17.564Z,66.10
2018-05-13T15:01:45.847Z,64.50
2018-05-13T15:04:14.365Z,60.23
2018-05-13T15:06:41.865Z,61.83
2018-05-13T15:09:09.397Z,70.17
2018-05-13T15:11:37.815Z,71.43
2018-05-13T15:14:05.421Z,81.00
2018-05-13T15:16:33.002Z,85.03
2018-05-13T15:19:00.463Z,88.10
2018-05-13T15:21:28.713Z,82.20
2018-05-13T15:23:56.199Z,88.07
2018-05-13T15:26:23.748Z,86.60
2018-05-13T15:28:52.048Z,83.57
2018-05-13T15:31:20.295Z,96.00
2018-05-13T15:33:48.626Z,84.87
2018-05-13T15:36:16.199Z,83.30
2018-05-13T15:38:43.704Z,80.20
2018-05-13T15:41:11.725Z,83.50
2018-05-13T15:43:39.552Z,68.97
2018-05-13T15:46:07.384Z,76.70
2018-05-13T15:48:34.938Z,77.67
2018-05-13T15:51:02.469Z,89.47
2018-05-13T15:53:29.963Z,82.60
2018-05-13T15:55:58.211Z,79.90
2018-05-13T15:58:25.681Z,74.73
2018-05-13T16:00:54.118Z,70.60
2018-05-13T16:03:21.654Z,70.73
2018-05-13T16:05:49.150Z,67.40
2018-05-13T16:08:16.960Z,69.13
2018-05-13T16:10:44.507Z,64.87
2018-05-13T16:13:12.840Z,67.00
2018-05-13T16:15:40.329Z,70.93
2018-05-13T16:18:08.569Z,78.40
2018-05-13T16:20:36.094Z,72.50
2018-05-13T16:23:03.616Z,76.67
2018-05-13T16:25:31.869Z,72.80
2018-05-13T16:27:59.354Z,78.07
2018-05-13T16:30:27.684Z,77.13
2018-05-13T16:32:55.108Z,71.27
2018-05-13T16:35:22.591Z,79.63
2018-05-13T16:37:50.070Z,82.83
2018-05-13T16:40:17.670Z,82.60
2018-05-13T16:42:45.161Z,78.53
2018-05-13T16:45:12.645Z,77.20
2018-05-13T16:47:40.132Z,84.20
2018-05-13T16:50:07.597Z,84.03
2018-05-13T16:52:35.130Z,77.93
2018-05-13T16:55:02.603Z,75.57
2018-05-13T16:57:30.842Z,78.03
2018-05-13T16:59:58.336Z,74.37
2018-05-13T17:02:25.908Z,69.33
2018-05-13T17:04:53.315Z,71.17
2018-05-13T17:07:20.847Z,68.83
2018-05-13T17:09:48.320Z,69.53
2018-05-13T17:12:15.843Z,71.00
2018-05-13T17:14:43.325Z,68.60
2018-05-13T17:17:10.864Z,73.93
2018-05-13T17:19:38.397Z,77.23
2018-05-13T17:22:05.958Z,65.17
2018-05-13T17:24:33.933Z,69.20
2018-05-13T17:27:01.423Z,62.07
2018-05-13T17:29:28.927Z,68.97
2018-05-13T17:31:56.403Z,69.37
2018-05-13T17:34:24.064Z,68.10
2018-05-13T17:36:51.569Z,67.43
2018-05-13T17:39:19.160Z,66.43
2018-05-13T17:41:46.589Z,68.87
2018-05-13T17:44:14.066Z,73.90
2018-05-13T17:46:41.567Z,66.57
2018-05-13T17:49:09.039Z,69.30
2018-05-13T17:51:36.551Z,64.03
2018-05-13T17:54:04.171Z,72.87
2018-05-13T17:56:31.656Z,69.20
2018-05-13T17:58:59.901Z,77.13
2018-05-13T18:01:27.376Z,82.13
2018-05-13T18:03:55.637Z,78.00
2018-05-13T18:06:23.966Z,76.17
2018-05-13T18:08:51.448Z,80.70
2018-05-13T18:11:19.035Z,76.23
2018-05-13T18:13:47.392Z,81.47
2018-05-13T18:16:14.995Z,75.77
2018-05-13T18:18:42.505Z,75.30
2018-05-13T18:21:10.080Z,80.30
2018-05-13T18:23:38.354Z,85.37
2018-05-13T18:26:06.003Z,83.37
2018-05-13T18:28:33.525Z,84.97
2018-05-13T18:31:01.097Z,87.00
2018-05-13T18:33:28.494Z,91.77
2018-05-13T18:35:56.818Z,94.73
2018-05-13T18:38:27.262Z,88.67
2018-05-13T18:40:54.748Z,98.03
2018-05-13T18:43:23.259Z,93.47
2018-05-13T18:45:50.766Z,105.67
2018-05-13T18:48:18.292Z,103.40
2018-05-13T18:50:45.759Z,95.47
2018-05-13T18:53:13.481Z,102.27
2018-05-13T18:55:41.230Z,103.13
2018-05-13T18:58:09.486Z,105.67
2018-05-13T19:00:36.964Z,103.37
2018-05-13T19:03:05.289Z,96.77
2018-05-13T19:05:32.799Z,106.30
2018-05-13T19:08:01.126Z,115.80
2018-05-13T19:10:28.609Z,105.83
2018-05-13T19:12:56.104Z,105.43
2018-05-13T19:15:23.594Z,115.43
2018-05-13T19:17:51.213Z,104.77
2018-05-13T19:20:18.672Z,102.90
2018-05-13T19:22:46.235Z,105.80
2018-05-13T19:25:13.701Z,106.07
2018-05-13T19:27:41.190Z,106.70
2018-05-13T19:30:08.708Z,108.43
2018-05-13T19:32:36.197Z,117.70
2018-05-13T19:35:03.678Z,110.53
2018-05-13T19:37:31.935Z,114.57
2018-05-13T19:39:59.429Z,107.87
2018-05-13T19:42:26.896Z,119.23
2018-05-13T19:44:54.397Z,106.23
2018-05-13T19:47:22.729Z,119.23
2018-05-13T19:49:50.217Z,117.67
2018-05-13T19:52:17.694Z,123.83
2018-05-13T19:54:45.262Z,113.70
2018-05-13T19:57:12.753Z,125.60
2018-05-13T19:59:40.233Z,118.57
2018-05-13T20:02:07.696Z,117.93
2018-05-13T20:04:37.088Z,113.67
2018-05-13T20:07:04.553Z,111.83
2018-05-13T20:09:32.059Z,110.23
2018-05-13T20:11:59.544Z,118.70
2018-05-13T20:14:27.019Z,119.83
2018-05-13T20:16:54.523Z,110.73
2018-05-13T20:19:21.983Z,107.00
2018-05-13T20:21:50.289Z,113.63
2018-05-13T20:24:17.756Z,109.13
2018-05-13T20:26:46.200Z,112.17
2018-05-13T20:29:14.498Z,122.23
2018-05-13T20:31:42.002Z,115.50
2018-05-13T20:34:11.792Z,117.40
2018-05-13T20:36:39.281Z,123.40
2018-05-13T20:39:06.771Z,113.00
2018-05-13T20:41:34.259Z,113.30
2018-05-13T20:44:01.730Z,108.90
2018-05-13T20:46:29.213Z,114.77
2018-05-13T20:48:57.480Z,116.13
2018-05-13T20:51:25.761Z,106.77
2018-05-13T20:53:53.253Z,107.20
2018-05-13T20:56:20.721Z,116.40
2018-05-13T20:58:48.215Z,114.50
2018-05-13T21:01:15.702Z,112.43
2018-05-13T21:03:43.211Z,113.73
2018-05-13T21:06:10.682Z,122.10
2018-05-13T21:08:38.160Z,112.93
2018-05-13T21:11:06.406Z,107.27
2018-05-13T21:13:33.905Z,105.07
2018-05-13T21:16:02.222Z,120.13
2018-05-13T21:18:29.659Z,107.20
2018-05-13T21:20:57.212Z,116.50
2018-05-13T21:23:24.707Z,117.40
2018-05-13T21:25:52.217Z,107.30
2018-05-13T21:28:19.693Z,125.30
2018-05-13T21:30:47.169Z,118.13
2018-05-13T21:33:14.647Z,126.73
2018-05-13T21:35:42.136Z,118.87
2018-05-13T21:38:09.640Z,121.67
2018-05-13T21:40:37.125Z,133.87
2018-05-13T21:43:05.377Z,133.17
2018-05-13T21:45:32.854Z,135.70
2018-05-13T21:48:01.094Z,133.27
2018-05-13T21:50:28.619Z,136.07
2018-05-13T21:52:56.140Z,136.00
2018-05-13T21:55:24.367Z,139.03
2018-05-13T21:57:51.863Z,136.43
2018-05-13T22:00:19.347Z,152.60
2018-05-13T22:02:46.838Z,161.47
2018-05-13T22:05:14.323Z,165.93
2018-05-13T22:07:41.828Z,173.47
2018-05-13T22:10:09.318Z,157.03
2018-05-13T22:12:36.814Z,167.00
2018-05-13T22:15:05.062Z,169.73
2018-05-13T22:17:32.556Z,147.37
2018-05-13T22:20:00.019Z,160.20
2018-05-13T22:22:27.505Z,169.37
2018-05-13T22:24:55.647Z,164.50
2018-05-13T22:27:23.135Z,167.27
2018-05-13T22:29:50.601Z,167.83
2018-05-13T22:32:18.106Z,165.53
2018-05-13T22:34:46.355Z,163.87
2018-05-13T22:37:13.853Z,166.20
2018-05-13T22:39:41.349Z,169.17
2018-05-13T22:42:08.821Z,163.73
2018-05-13T22:44:36.318Z,188.47
2018-05-13T22:47:03.810Z,176.33
2018-05-13T22:49:31.301Z,175.37
2018-05-13T22:51:58.781Z,177.13
2018-05-13T22:54:26.246Z,185.60
2018-05-13T22:56:53.744Z,183.30
2018-05-13T22:59:21.204Z,186.27
2018-05-13T23:01:50.198Z,201.30
2018-05-13T23:04:17.691Z,193.50
2018-05-13T23:06:45.930Z,215.60
2018-05-13T23:09:13.415Z,214.60
2018-05-13T23:11:41.665Z,212.70
2018-05-13T23:14:09.145Z,195.83
2018-05-13T23:16:37.430Z,203.00
2018-05-13T23:19:05.678Z,200.07
2018-05-13T23:21:33.246Z,195.13
2018-05-13T23:24:00.737Z,223.03
2018-05-13T23:26:28.209Z,211.33
2018-05-13T23:28:55.715Z,204.40
2018-05-13T23:31:23.188Z,220.50
2018-05-13T23:33:51.447Z,217.67
2018-05-13T23:36:18.921Z,226.53
2018-05-13T23:38:46.408Z,217.40
2018-05-13T23:41:13.899Z,216.53
2018-05-13T23:43:41.357Z,230.00
2018-05-13T23:46:08.836Z,230.97
2018-05-13T23:48:37.078Z,241.47
2018-05-13T23:51:04.578Z,221.67
2018-05-13T23:53:32.059Z,241.10
2018-05-13T23:55:59.546Z,221.37
2018-05-13T23:58:27.022Z,254.23
