createdAt,value
2023-10-20T00:00:22.929Z,968.91
2023-10-20T00:01:22.930Z,968.87
2023-10-20T00:02:22.982Z,968.84
2023-10-20T00:03:22.978Z,968.85
2023-10-20T00:04:22.924Z,968.72
2023-10-20T00:05:22.948Z,968.68
2023-10-20T00:06:22.879Z,968.83
2023-10-20T00:07:22.872Z,968.81
2023-10-20T00:08:22.919Z,968.88
2023-10-20T00:09:22.890Z,968.79
2023-10-20T00:10:22.846Z,968.83
2023-10-20T00:11:22.859Z,968.90
2023-10-20T00:12:23.851Z,968.89
2023-10-20T00:13:22.858Z,968.90
2023-10-20T00:14:22.868Z,968.91
2023-10-20T00:15:22.822Z,968.89
2023-10-20T00:16:22.823Z,968.89
2023-10-20T00:17:22.896Z,968.96
2023-10-20T00:18:22.872Z,968.86
2023-10-20T00:19:22.778Z,968.97
2023-10-20T00:20:22.794Z,968.99
2023-10-20T00:21:22.759Z,968.98
2023-10-20T00:22:22.770Z,968.93
2023-10-20T00:23:22.827Z,968.80
2023-10-20T00:24:22.750Z,968.83
2023-10-20T00:25:22.736Z,968.82
2023-10-20T00:26:22.742Z,968.76
2023-10-20T00:27:22.759Z,968.85
2023-10-20T00:28:22.734Z,968.85
2023-10-20T00:29:22.716Z,968.88
2023-10-20T00:30:22.704Z,968.78
2023-10-20T00:31:22.730Z,968.81
2023-10-20T00:32:22.702Z,968.82
2023-10-20T00:33:22.701Z,968.79
2023-10-20T00:34:22.677Z,968.79
2023-10-20T00:35:22.678Z,968.68
2023-10-20T00:36:22.649Z,968.66
2023-10-20T00:37:22.671Z,968.62
2023-10-20T00:38:22.660Z,968.63
2023-10-20T00:39:22.626Z,968.60
2023-10-20T00:40:22.620Z,968.63
2023-10-20T00:41:22.658Z,968.61
2023-10-20T00:42:22.676Z,968.55
2023-10-20T00:43:22.598Z,968.49
2023-10-20T00:44:22.633Z,968.46
2023-10-20T00:45:22.582Z,968.47
2023-10-20T00:46:22.599Z,968.49
2023-10-20T00:47:22.643Z,968.49
2023-10-20T00:48:22.670Z,968.61
2023-10-20T00:49:22.554Z,968.52
2023-10-20T00:50:22.556Z,968.49
2023-10-20T00:51:22.558Z,968.60
2023-10-20T00:52:22.526Z,968.57
2023-10-20T00:53:22.584Z,968.54
2023-10-20T00:54:22.511Z,968.51
2023-10-20T00:55:22.542Z,968.52
2023-10-20T00:56:22.566Z,968.55
2023-10-20T00:57:22.517Z,968.48
2023-10-20T00:58:22.467Z,968.47
2023-10-20T00:59:23.489Z,968.46
2023-10-20T01:00:22.496Z,968.46
2023-10-20T01:01:22.582Z,968.43
2023-10-20T01:02:22.568Z,968.47
2023-10-20T01:03:22.549Z,968.40
2023-10-20T01:04:22.440Z,968.38
2023-10-20T01:05:22.561Z,968.40
2023-10-20T01:06:22.427Z,968.39
2023-10-20T01:07:22.413Z,968.42
2023-10-20T01:08:22.441Z,968.42
2023-10-20T01:09:22.460Z,968.41
2023-10-20T01:10:22.415Z,968.38
2023-10-20T01:11:22.418Z,968.32
2023-10-20T01:12:22.374Z,968.32
2023-10-20T01:13:22.361Z,968.32
2023-10-20T01:14:22.402Z,968.33
2023-10-20T01:15:22.398Z,968.30
2023-10-20T01:16:22.400Z,968.29
2023-10-20T01:17:22.383Z,968.32
2023-10-20T01:18:22.388Z,968.30
2023-10-20T01:19:22.342Z,968.34
2023-10-20T01:20:22.340Z,968.31
2023-10-20T01:21:22.302Z,968.32
2023-10-20T01:22:22.287Z,968.37
2023-10-20T01:23:22.328Z,968.29
2023-10-20T01:24:22.305Z,968.21
2023-10-20T01:25:22.265Z,968.20
2023-10-20T01:26:22.381Z,968.24
2023-10-20T01:27:22.253Z,968.25
2023-10-20T01:28:22.270Z,968.24
2023-10-20T01:29:22.292Z,968.22
2023-10-20T01:30:22.245Z,968.22
2023-10-20T01:31:22.215Z,968.23
2023-10-20T01:32:22.268Z,968.20
2023-10-20T01:33:22.273Z,968.18
2023-10-20T01:34:22.228Z,968.20
2023-10-20T01:35:23.212Z,968.13
2023-10-20T01:36:22.176Z,968.21
2023-10-20T01:37:22.164Z,968.15
2023-10-20T01:38:22.221Z,968.20
2023-10-20T01:39:22.154Z,968.26
2023-10-20T01:40:22.147Z,968.15
2023-10-20T01:41:22.194Z,968.22
2023-10-20T01:42:22.234Z,968.16
2023-10-20T01:43:22.160Z,968.07
2023-10-20T01:44:22.135Z,968.08
2023-10-20T01:45:23.123Z,968.10
2023-10-20T01:46:22.112Z,968.04
2023-10-20T01:47:22.144Z,968.08
2023-10-20T01:48:22.146Z,968.04
2023-10-20T01:49:22.074Z,968.00
2023-10-20T01:50:22.118Z,967.90
2023-10-20T01:51:22.060Z,967.94
2023-10-20T01:52:23.080Z,967.84
2023-10-20T01:53:22.079Z,967.91
2023-10-20T01:54:22.050Z,967.91
2023-10-20T01:55:22.052Z,967.87
2023-10-20T01:56:22.054Z,967.87
2023-10-20T01:57:22.057Z,967.90
2023-10-20T01:58:22.020Z,967.90
2023-10-20T01:59:22.058Z,967.81
2023-10-20T02:00:22.001Z,967.80
2023-10-20T02:01:22.031Z,967.77
2023-10-20T02:02:22.046Z,967.78
2023-10-20T02:03:22.072Z,967.76
2023-10-20T02:04:21.973Z,967.75
2023-10-20T02:05:21.984Z,967.68
2023-10-20T02:06:21.983Z,967.69
2023-10-20T02:07:21.938Z,967.65
2023-10-20T02:08:21.957Z,967.63
2023-10-20T02:09:21.939Z,967.62
2023-10-20T02:10:21.921Z,967.68
2023-10-20T02:11:22.005Z,967.55
2023-10-20T02:12:21.900Z,967.54
2023-10-20T02:13:21.897Z,967.54
2023-10-20T02:14:21.968Z,967.46
2023-10-20T02:15:21.908Z,967.45
2023-10-20T02:16:21.952Z,967.46
2023-10-20T02:17:21.870Z,967.42
2023-10-20T02:18:21.951Z,967.41
2023-10-20T02:19:21.841Z,967.41
2023-10-20T02:20:21.905Z,967.37
2023-10-20T02:21:21.831Z,967.35
2023-10-20T02:22:21.823Z,967.32
2023-10-20T02:23:21.848Z,967.29
2023-10-20T02:24:21.807Z,967.21
2023-10-20T02:25:21.828Z,967.21
2023-10-20T02:26:21.829Z,967.23
2023-10-20T02:27:21.795Z,967.20
2023-10-20T02:28:21.777Z,967.20
2023-10-20T02:29:21.784Z,967.14
2023-10-20T02:30:21.792Z,967.03
2023-10-20T02:31:21.787Z,967.03
2023-10-20T02:32:21.785Z,967.01
2023-10-20T02:33:21.773Z,967.03
2023-10-20T02:34:21.757Z,967.00
2023-10-20T02:35:21.856Z,966.99
2023-10-20T02:36:21.741Z,967.04
2023-10-20T02:37:21.727Z,966.99
2023-10-20T02:38:21.762Z,966.98
2023-10-20T02:39:21.731Z,967.08
2023-10-20T02:40:21.696Z,967.06
2023-10-20T02:41:21.741Z,967.13
2023-10-20T02:42:21.677Z,967.21
2023-10-20T02:43:21.660Z,967.12
2023-10-20T02:44:21.721Z,967.06
2023-10-20T02:45:21.657Z,967.03
2023-10-20T02:46:21.653Z,967.06
2023-10-20T02:47:21.669Z,967.03
2023-10-20T02:48:21.714Z,967.04
2023-10-20T02:49:21.646Z,967.08
2023-10-20T02:50:21.776Z,967.05
2023-10-20T02:51:21.611Z,967.03
2023-10-20T02:52:21.597Z,967.02
2023-10-20T02:53:21.669Z,967.01
2023-10-20T02:54:21.585Z,966.96
2023-10-20T02:55:21.577Z,967.00
2023-10-20T02:56:21.603Z,966.85
2023-10-20T02:57:21.554Z,966.86
2023-10-20T02:58:22.576Z,966.86
2023-10-20T02:59:21.585Z,966.81
2023-10-20T03:00:21.530Z,966.84
2023-10-20T03:01:21.550Z,966.81
2023-10-20T03:02:21.752Z,966.70
2023-10-20T03:03:21.768Z,966.67
2023-10-20T03:04:21.688Z,966.63
2023-10-20T03:05:21.534Z,966.54
2023-10-20T03:06:21.484Z,966.51
2023-10-20T03:07:21.536Z,966.53
2023-10-20T03:08:21.535Z,966.56
2023-10-20T03:09:21.464Z,966.47
2023-10-20T03:10:21.457Z,966.45
2023-10-20T03:11:21.487Z,966.49
2023-10-20T03:12:21.465Z,966.48
2023-10-20T03:13:21.435Z,966.47
2023-10-20T03:14:21.495Z,966.53
2023-10-20T03:15:21.425Z,966.45
2023-10-20T03:16:21.440Z,966.44
2023-10-20T03:17:21.449Z,966.55
2023-10-20T03:18:21.453Z,966.45
2023-10-20T03:19:21.403Z,966.36
2023-10-20T03:20:21.414Z,966.43
2023-10-20T03:21:21.424Z,966.46
2023-10-20T03:22:21.369Z,966.34
2023-10-20T03:23:21.403Z,966.34
2023-10-20T03:24:21.342Z,966.39
2023-10-20T03:25:21.344Z,966.30
2023-10-20T03:26:21.440Z,966.26
2023-10-20T03:27:21.419Z,966.26
2023-10-20T03:28:21.317Z,966.25
2023-10-20T03:29:21.316Z,966.36
2023-10-20T03:30:21.312Z,966.29
2023-10-20T03:31:21.350Z,966.31
2023-10-20T03:32:21.298Z,966.28
2023-10-20T03:33:21.324Z,966.25
2023-10-20T03:34:21.264Z,966.20
2023-10-20T03:35:21.306Z,966.18
2023-10-20T03:36:21.277Z,966.24
2023-10-20T03:37:21.247Z,966.25
2023-10-20T03:38:21.249Z,966.24
2023-10-20T03:39:21.292Z,966.21
2023-10-20T03:40:21.250Z,966.17
2023-10-20T03:41:21.276Z,966.21
2023-10-20T03:42:21.206Z,966.12
2023-10-20T03:43:21.217Z,966.11
2023-10-20T03:44:21.238Z,966.10
2023-10-20T03:45:21.208Z,966.08
2023-10-20T03:46:21.234Z,966.00
2023-10-20T03:47:21.205Z,966.03
2023-10-20T03:48:21.170Z,965.92
2023-10-20T03:49:21.153Z,965.94
2023-10-20T03:50:21.188Z,965.96
2023-10-20T03:51:21.127Z,965.94
2023-10-20T03:52:21.126Z,965.94
2023-10-20T03:53:22.596Z,965.94
2023-10-20T03:54:22.143Z,965.82
2023-10-20T03:55:21.131Z,965.94
2023-10-20T03:56:21.110Z,965.96
2023-10-20T03:57:21.077Z,965.90
2023-10-20T03:58:21.080Z,965.85
2023-10-20T03:59:21.153Z,965.79
2023-10-20T04:00:21.085Z,965.80
2023-10-20T04:01:21.066Z,965.74
2023-10-20T04:02:21.077Z,965.77
2023-10-20T04:03:21.061Z,965.73
2023-10-20T04:04:21.179Z,965.65
2023-10-20T04:05:21.088Z,965.60
2023-10-20T04:06:21.012Z,965.64
2023-10-20T04:07:21.013Z,965.57
2023-10-20T04:08:21.056Z,965.49
2023-10-20T04:09:21.011Z,965.61
2023-10-20T04:10:21.085Z,965.48
2023-10-20T04:11:22.746Z,965.46
2023-10-20T04:12:20.965Z,965.37
2023-10-20T04:13:20.994Z,965.42
2023-10-20T04:14:20.979Z,965.34
2023-10-20T04:15:21.032Z,965.38
2023-10-20T04:16:20.952Z,965.34
2023-10-20T04:17:20.993Z,965.27
2023-10-20T04:18:20.980Z,965.31
2023-10-20T04:19:20.905Z,965.20
2023-10-20T04:20:20.972Z,965.17
2023-10-20T04:21:20.900Z,965.17
2023-10-20T04:22:20.923Z,965.14
2023-10-20T04:23:20.950Z,965.15
2023-10-20T04:24:20.874Z,965.07
2023-10-20T04:25:20.881Z,965.10
2023-10-20T04:26:20.909Z,965.03
2023-10-20T04:27:20.876Z,964.93
2023-10-20T04:28:20.844Z,964.96
2023-10-20T04:29:20.885Z,965.04
2023-10-20T04:30:20.817Z,965.06
2023-10-20T04:31:21.825Z,964.95
2023-10-20T04:32:21.524Z,964.88
2023-10-20T04:33:20.861Z,964.82
2023-10-20T04:34:20.798Z,964.85
2023-10-20T04:35:20.794Z,964.79
2023-10-20T04:36:20.776Z,964.76
2023-10-20T04:37:20.796Z,964.82
2023-10-20T04:38:20.771Z,964.81
2023-10-20T04:39:20.745Z,964.77
2023-10-20T04:40:20.784Z,964.75
2023-10-20T04:41:20.757Z,964.80
2023-10-20T04:42:20.753Z,964.81
2023-10-20T04:43:20.749Z,964.82
2023-10-20T04:44:20.727Z,964.79
2023-10-20T04:45:20.755Z,964.74
2023-10-20T04:46:20.771Z,964.70
2023-10-20T04:47:20.786Z,964.71
2023-10-20T04:48:20.714Z,964.73
2023-10-20T04:49:20.668Z,964.74
2023-10-20T04:50:20.691Z,964.73
2023-10-20T04:51:20.676Z,964.69
2023-10-20T04:52:20.665Z,964.81
2023-10-20T04:53:20.657Z,964.81
2023-10-20T04:54:20.627Z,964.93
2023-10-20T04:55:54.553Z,964.89
2023-10-20T04:56:20.657Z,964.89
2023-10-20T04:57:20.642Z,964.97
2023-10-20T04:58:20.608Z,964.90
2023-10-20T04:59:20.620Z,964.86
2023-10-20T05:00:20.605Z,964.85
2023-10-20T05:01:21.634Z,964.85
2023-10-20T05:02:20.604Z,964.72
2023-10-20T05:03:20.641Z,964.81
2023-10-20T05:04:20.594Z,964.75
2023-10-20T05:05:20.628Z,964.73
2023-10-20T05:06:20.540Z,964.66
2023-10-20T05:07:20.518Z,964.66
2023-10-20T05:08:20.549Z,964.59
2023-10-20T05:09:20.516Z,964.61
2023-10-20T05:10:20.551Z,964.58
2023-10-20T05:11:20.535Z,964.57
2023-10-20T05:12:20.497Z,964.43
2023-10-20T05:13:20.492Z,964.46
2023-10-20T05:14:20.528Z,964.48
2023-10-20T05:15:20.511Z,964.37
2023-10-20T05:16:20.514Z,964.32
2023-10-20T05:17:20.616Z,964.23
2023-10-20T05:18:20.476Z,964.18
2023-10-20T05:19:20.479Z,964.14
2023-10-20T05:20:20.535Z,964.02
2023-10-20T05:21:20.473Z,963.98
2023-10-20T05:22:20.448Z,963.93
2023-10-20T05:23:20.417Z,963.97
2023-10-20T05:24:20.417Z,963.93
2023-10-20T05:25:20.438Z,963.91
2023-10-20T05:26:20.414Z,963.79
2023-10-20T05:27:20.377Z,963.86
2023-10-20T05:28:20.362Z,963.81
2023-10-20T05:29:20.433Z,963.85
2023-10-20T05:30:20.370Z,963.91
2023-10-20T05:31:20.400Z,963.84
2023-10-20T05:32:20.362Z,963.94
2023-10-20T05:33:20.369Z,963.81
2023-10-20T05:34:20.330Z,963.85
2023-10-20T05:35:20.360Z,963.84
2023-10-20T05:36:20.303Z,963.87
2023-10-20T05:37:20.293Z,963.78
2023-10-20T05:38:20.376Z,963.89
2023-10-20T05:39:20.280Z,963.77
2023-10-20T05:40:20.277Z,963.86
2023-10-20T05:41:20.338Z,963.86
2023-10-20T05:42:20.331Z,963.84
2023-10-20T05:43:20.280Z,963.96
2023-10-20T05:44:20.369Z,963.93
2023-10-20T05:45:20.266Z,963.92
2023-10-20T05:46:20.270Z,963.87
2023-10-20T05:47:20.273Z,963.90
2023-10-20T05:48:20.395Z,963.90
2023-10-20T05:49:20.367Z,963.80
2023-10-20T05:50:20.244Z,963.82
2023-10-20T05:51:20.244Z,963.87
2023-10-20T05:52:20.254Z,963.88
2023-10-20T05:53:20.183Z,963.87
2023-10-20T05:54:20.201Z,963.80
2023-10-20T05:55:20.176Z,963.74
2023-10-20T05:56:20.186Z,963.71
2023-10-20T05:57:20.247Z,963.72
2023-10-20T05:58:20.190Z,963.71
2023-10-20T05:59:20.238Z,963.72
2023-10-20T06:00:20.157Z,963.63
2023-10-20T06:01:20.207Z,963.55
2023-10-20T06:02:20.214Z,963.52
2023-10-20T06:03:20.185Z,963.43
2023-10-20T06:04:20.173Z,963.38
2023-10-20T06:05:20.166Z,963.28
2023-10-20T06:06:20.114Z,963.16
2023-10-20T06:07:20.140Z,963.18
2023-10-20T06:08:20.144Z,963.12
2023-10-20T06:09:20.144Z,963.03
2023-10-20T06:10:20.108Z,963.07
2023-10-20T06:11:20.301Z,963.01
2023-10-20T06:12:20.047Z,963.07
2023-10-20T06:13:20.029Z,963.06
2023-10-20T06:14:20.111Z,963.15
2023-10-20T06:15:20.066Z,963.12
2023-10-20T06:16:20.082Z,963.15
2023-10-20T06:17:20.075Z,963.19
2023-10-20T06:18:32.900Z,963.17
2023-10-20T06:19:21.989Z,963.07
2023-10-20T06:20:20.100Z,963.37
2023-10-20T06:21:20.148Z,963.23
2023-10-20T06:22:19.981Z,963.24
2023-10-20T06:23:20.234Z,963.30
2023-10-20T06:24:19.970Z,963.38
2023-10-20T06:25:20.099Z,963.28
2023-10-20T06:26:20.028Z,963.26
2023-10-20T06:27:20.021Z,963.44
2023-10-20T06:28:20.000Z,963.36
2023-10-20T06:29:19.961Z,963.43
2023-10-20T06:30:19.930Z,963.45
2023-10-20T06:31:19.943Z,963.33
2023-10-20T06:32:19.900Z,963.32
2023-10-20T06:33:21.012Z,963.34
2023-10-20T06:34:19.902Z,963.27
2023-10-20T06:35:19.997Z,963.11
2023-10-20T06:36:19.863Z,963.15
2023-10-20T06:37:19.871Z,963.15
2023-10-20T06:38:19.892Z,963.07
2023-10-20T06:39:20.447Z,963.06
2023-10-20T06:40:19.848Z,963.00
2023-10-20T06:41:19.925Z,963.03
2023-10-20T06:42:21.755Z,962.98
2023-10-20T06:43:19.825Z,962.87
2023-10-20T06:44:19.866Z,962.86
2023-10-20T06:45:19.837Z,962.89
2023-10-20T06:46:19.802Z,962.92
2023-10-20T06:47:19.807Z,962.96
2023-10-20T06:48:19.819Z,962.99
2023-10-20T06:49:20.307Z,962.88
2023-10-20T06:50:19.794Z,962.82
2023-10-20T06:51:19.722Z,962.85
2023-10-20T06:52:19.737Z,962.78
2023-10-20T06:53:19.771Z,962.80
2023-10-20T06:54:19.715Z,962.80
2023-10-20T06:55:44.890Z,962.86
2023-10-20T06:56:25.856Z,962.90
2023-10-20T06:57:21.710Z,962.90
2023-10-20T06:58:19.740Z,962.93
2023-10-20T06:59:19.680Z,962.92
2023-10-20T07:00:19.717Z,962.96
2023-10-20T07:01:19.776Z,962.90
2023-10-20T07:02:19.720Z,962.93
2023-10-20T07:03:19.787Z,962.95
2023-10-20T07:04:19.692Z,963.01
2023-10-20T07:05:19.714Z,962.91
2023-10-20T07:06:19.622Z,962.85
2023-10-20T07:07:19.630Z,962.86
2023-10-20T07:08:19.639Z,962.71
2023-10-20T07:09:19.652Z,962.70
2023-10-20T07:10:19.638Z,962.73
2023-10-20T07:11:19.612Z,962.59
2023-10-20T07:12:19.627Z,962.60
2023-10-20T07:13:19.600Z,962.69
2023-10-20T07:14:19.570Z,962.61
2023-10-20T07:15:19.595Z,962.59
2023-10-20T07:16:19.630Z,962.56
2023-10-20T07:17:19.564Z,962.50
2023-10-20T07:18:19.621Z,962.52
2023-10-20T07:19:19.536Z,962.46
2023-10-20T07:20:19.589Z,962.49
2023-10-20T07:21:19.560Z,962.45
2023-10-20T07:22:19.510Z,962.45
2023-10-20T07:23:19.547Z,962.40
2023-10-20T07:24:19.490Z,962.35
2023-10-20T07:25:19.477Z,962.48
2023-10-20T07:26:19.729Z,962.39
2023-10-20T07:27:19.454Z,962.40
2023-10-20T07:28:19.507Z,962.43
2023-10-20T07:29:19.526Z,962.44
2023-10-20T07:30:19.496Z,962.51
2023-10-20T07:31:19.493Z,962.38
2023-10-20T07:32:19.460Z,962.43
2023-10-20T07:33:19.511Z,962.47
2023-10-20T07:34:19.442Z,962.50
2023-10-20T07:35:19.452Z,962.44
2023-10-20T07:36:19.418Z,962.47
2023-10-20T07:37:19.396Z,962.54
2023-10-20T07:38:19.417Z,962.47
2023-10-20T07:39:19.353Z,962.49
2023-10-20T07:40:19.372Z,962.47
2023-10-20T07:41:19.448Z,962.38
2023-10-20T07:42:19.331Z,962.45
2023-10-20T07:43:19.331Z,962.32
2023-10-20T07:44:19.487Z,962.34
2023-10-20T07:45:19.335Z,962.30
2023-10-20T07:46:19.313Z,962.20
2023-10-20T07:47:19.378Z,962.18
2023-10-20T07:48:19.397Z,962.17
2023-10-20T07:49:19.347Z,962.22
2023-10-20T07:50:19.370Z,962.11
2023-10-20T07:51:19.276Z,962.13
2023-10-20T07:52:19.249Z,962.17
2023-10-20T07:53:19.253Z,962.15
2023-10-20T07:54:19.266Z,962.12
2023-10-20T07:55:19.241Z,962.08
2023-10-20T07:56:19.229Z,961.99
2023-10-20T07:57:19.212Z,962.11
2023-10-20T07:58:19.207Z,961.98
2023-10-20T07:59:19.270Z,962.04
2023-10-20T08:00:19.191Z,961.96
2023-10-20T08:01:19.219Z,962.00
2023-10-20T08:02:19.238Z,961.93
2023-10-20T08:03:19.476Z,961.94
2023-10-20T08:04:19.382Z,961.84
2023-10-20T08:05:19.614Z,961.78
2023-10-20T08:06:19.492Z,961.84
2023-10-20T08:07:19.256Z,961.84
2023-10-20T08:08:19.207Z,961.72
2023-10-20T08:09:19.148Z,961.70
2023-10-20T08:10:19.130Z,961.74
2023-10-20T08:11:19.122Z,961.72
2023-10-20T08:12:19.099Z,961.64
2023-10-20T08:13:19.120Z,961.71
2023-10-20T08:14:19.098Z,961.66
2023-10-20T08:15:19.098Z,961.62
2023-10-20T08:16:19.128Z,961.65
2023-10-20T08:17:19.118Z,961.73
2023-10-20T08:18:19.115Z,961.59
2023-10-20T08:19:19.060Z,961.71
2023-10-20T08:20:19.047Z,961.71
2023-10-20T08:21:19.038Z,961.77
2023-10-20T08:22:19.017Z,961.77
2023-10-20T08:23:19.089Z,961.80
2023-10-20T08:24:19.003Z,961.87
2023-10-20T08:25:19.001Z,961.84
2023-10-20T08:26:19.045Z,961.83
2023-10-20T08:27:19.023Z,961.85
2023-10-20T08:28:19.005Z,961.79
2023-10-20T08:29:18.996Z,961.81
2023-10-20T08:30:18.995Z,961.76
2023-10-20T08:31:19.078Z,961.82
2023-10-20T08:32:19.013Z,961.80
2023-10-20T08:33:18.976Z,961.84
2023-10-20T08:34:18.928Z,961.82
2023-10-20T08:35:18.955Z,961.67
2023-10-20T08:36:18.950Z,961.66
2023-10-20T08:37:18.953Z,961.68
2023-10-20T08:38:18.920Z,961.69
2023-10-20T08:39:18.886Z,961.81
2023-10-20T08:40:18.893Z,961.80
2023-10-20T08:41:18.976Z,961.90
2023-10-20T08:42:18.901Z,961.90
2023-10-20T08:43:18.862Z,961.92
2023-10-20T08:44:18.878Z,961.87
2023-10-20T08:45:18.894Z,961.87
2023-10-20T08:46:19.082Z,961.92
2023-10-20T08:47:18.863Z,961.83
2023-10-20T08:48:18.973Z,961.85
2023-10-20T08:49:18.821Z,961.98
2023-10-20T08:50:18.857Z,961.95
2023-10-20T08:51:18.835Z,962.01
2023-10-20T08:52:18.805Z,962.03
2023-10-20T08:53:20.404Z,962.01
2023-10-20T08:54:20.930Z,962.10
2023-10-20T08:55:22.494Z,962.01
2023-10-20T08:56:18.883Z,962.10
2023-10-20T08:57:18.765Z,962.06
2023-10-20T08:58:18.763Z,961.99
2023-10-20T08:59:18.779Z,962.00
2023-10-20T09:00:18.802Z,962.08
2023-10-20T09:01:18.820Z,962.11
2023-10-20T09:02:18.764Z,962.13
2023-10-20T09:03:18.820Z,962.06
2023-10-20T09:04:18.795Z,962.16
2023-10-20T09:05:18.811Z,962.11
2023-10-20T09:06:18.763Z,962.16
2023-10-20T09:07:18.691Z,962.09
2023-10-20T09:08:18.715Z,962.05
2023-10-20T09:09:18.691Z,962.06
2023-10-20T09:10:18.711Z,962.14
2023-10-20T09:11:18.688Z,962.14
2023-10-20T09:12:18.659Z,962.19
2023-10-20T09:13:18.654Z,962.12
2023-10-20T09:14:18.676Z,962.08
2023-10-20T09:15:18.656Z,962.11
2023-10-20T09:16:18.773Z,962.03
2023-10-20T09:17:18.643Z,962.06
2023-10-20T09:18:18.710Z,962.13
2023-10-20T09:19:18.622Z,962.07
2023-10-20T09:20:18.648Z,962.04
2023-10-20T09:21:18.610Z,962.02
2023-10-20T09:22:18.578Z,962.07
2023-10-20T09:23:18.603Z,961.98
2023-10-20T09:24:18.634Z,961.90
2023-10-20T09:25:18.698Z,961.91
2023-10-20T09:26:19.614Z,961.83
2023-10-20T09:27:18.544Z,961.84
2023-10-20T09:28:18.553Z,961.80
2023-10-20T09:29:18.628Z,961.89
2023-10-20T09:30:18.519Z,961.94
2023-10-20T09:31:18.521Z,961.99
2023-10-20T09:32:18.524Z,961.89
2023-10-20T09:33:18.564Z,961.93
2023-10-20T09:34:18.518Z,961.87
2023-10-20T09:35:18.512Z,961.97
2023-10-20T09:36:18.489Z,961.97
2023-10-20T09:37:18.478Z,961.99
2023-10-20T09:38:18.543Z,961.97
2023-10-20T09:39:18.477Z,962.06
2023-10-20T09:40:18.444Z,962.05
2023-10-20T09:41:18.454Z,962.07
2023-10-20T09:42:18.431Z,962.11
2023-10-20T09:43:25.546Z,962.02
2023-10-20T09:44:20.463Z,962.12
2023-10-20T09:45:18.426Z,962.07
2023-10-20T09:46:18.440Z,962.12
2023-10-20T09:47:18.501Z,962.18
2023-10-20T09:48:18.508Z,962.13
2023-10-20T09:49:18.379Z,962.16
2023-10-20T09:50:18.400Z,962.20
2023-10-20T09:51:18.366Z,962.14
2023-10-20T09:52:18.355Z,962.15
2023-10-20T09:53:18.388Z,962.26
2023-10-20T09:54:18.332Z,962.26
2023-10-20T09:55:18.330Z,962.17
2023-10-20T09:56:18.372Z,962.20
2023-10-20T09:57:18.343Z,962.16
2023-10-20T09:58:18.334Z,962.14
2023-10-20T09:59:18.309Z,962.15
2023-10-20T10:00:18.314Z,962.24
2023-10-20T10:01:18.304Z,962.11
2023-10-20T10:02:18.406Z,962.07
2023-10-20T10:03:18.384Z,961.99
2023-10-20T10:04:18.247Z,961.96
2023-10-20T10:05:18.282Z,962.04
2023-10-20T10:06:18.241Z,962.03
2023-10-20T10:07:18.246Z,962.01
2023-10-20T10:08:18.226Z,961.87
2023-10-20T10:09:18.219Z,961.89
2023-10-20T10:10:18.203Z,961.71
2023-10-20T10:11:18.254Z,961.61
2023-10-20T10:12:18.220Z,961.55
2023-10-20T10:13:18.177Z,961.56
2023-10-20T10:14:18.214Z,961.46
2023-10-20T10:15:18.173Z,961.52
2023-10-20T10:16:18.203Z,961.58
2023-10-20T10:17:18.186Z,961.51
2023-10-20T10:18:18.210Z,961.54
2023-10-20T10:19:18.158Z,961.56
2023-10-20T10:20:18.176Z,961.51
2023-10-20T10:21:18.154Z,961.58
2023-10-20T10:22:18.120Z,961.60
2023-10-20T10:23:18.148Z,961.62
2023-10-20T10:24:18.139Z,961.62
2023-10-20T10:25:18.102Z,961.68
2023-10-20T10:26:18.229Z,961.67
2023-10-20T10:27:18.193Z,961.71
2023-10-20T10:28:18.076Z,961.72
2023-10-20T10:29:18.074Z,961.72
2023-10-20T10:30:18.833Z,961.61
2023-10-20T10:31:18.831Z,961.68
2023-10-20T10:32:20.607Z,961.61
2023-10-20T10:33:20.668Z,961.60
2023-10-20T10:34:18.091Z,961.69
2023-10-20T10:35:18.172Z,961.65
2023-10-20T10:36:18.008Z,961.68
2023-10-20T10:37:18.004Z,961.70
2023-10-20T10:38:18.016Z,961.64
2023-10-20T10:39:17.982Z,961.64
2023-10-20T10:40:18.008Z,961.68
2023-10-20T10:41:18.098Z,961.65
2023-10-20T10:42:17.959Z,961.80
2023-10-20T10:43:17.988Z,961.71
2023-10-20T10:44:17.996Z,961.69
2023-10-20T10:45:17.972Z,961.64
2023-10-20T10:46:17.977Z,961.51
2023-10-20T10:47:17.972Z,961.51
2023-10-20T10:48:17.967Z,961.47
2023-10-20T10:49:17.935Z,961.52
2023-10-20T10:50:17.976Z,961.55
2023-10-20T10:51:17.943Z,961.52
2023-10-20T10:52:17.920Z,961.50
2023-10-20T10:53:17.920Z,961.31
2023-10-20T10:54:17.929Z,961.24
2023-10-20T10:55:52.137Z,961.15
2023-10-20T10:56:17.876Z,961.27
2023-10-20T10:57:17.835Z,961.06
2023-10-20T10:58:18.858Z,961.08
2023-10-20T10:59:17.876Z,960.97
2023-10-20T11:00:18.823Z,961.09
2023-10-20T11:01:17.860Z,961.07
2023-10-20T11:02:17.809Z,960.89
2023-10-20T11:03:17.990Z,960.75
2023-10-20T11:04:17.838Z,960.77
2023-10-20T11:05:17.813Z,960.82
2023-10-20T11:06:17.784Z,960.78
2023-10-20T11:07:17.767Z,960.88
2023-10-20T11:08:18.617Z,960.63
2023-10-20T11:09:17.927Z,960.63
2023-10-20T11:10:17.740Z,960.79
2023-10-20T11:11:17.801Z,960.66
2023-10-20T11:12:18.948Z,960.74
2023-10-20T11:13:21.873Z,960.64
2023-10-20T11:14:22.144Z,960.68
2023-10-20T11:15:17.724Z,960.64
2023-10-20T11:16:17.724Z,960.55
2023-10-20T11:17:17.748Z,960.49
2023-10-20T11:18:17.769Z,960.57
2023-10-20T11:19:17.678Z,960.63
2023-10-20T11:20:17.730Z,960.59
2023-10-20T11:21:17.673Z,960.48
2023-10-20T11:22:17.774Z,960.43
2023-10-20T11:23:17.664Z,960.49
2023-10-20T11:24:17.625Z,960.52
2023-10-20T11:25:17.621Z,960.64
2023-10-20T11:26:17.642Z,960.37
2023-10-20T11:27:17.632Z,960.43
2023-10-20T11:28:17.621Z,960.27
2023-10-20T11:29:17.610Z,960.29
2023-10-20T11:30:17.608Z,960.41
2023-10-20T11:31:17.636Z,960.25
2023-10-20T11:32:17.631Z,960.23
2023-10-20T11:33:17.688Z,960.37
2023-10-20T11:34:17.551Z,960.37
2023-10-20T11:35:17.567Z,960.34
2023-10-20T11:36:17.575Z,960.27
2023-10-20T11:37:17.538Z,960.30
2023-10-20T11:38:17.791Z,960.29
2023-10-20T11:39:17.516Z,960.21
2023-10-20T11:40:17.539Z,960.26
2023-10-20T11:41:17.543Z,960.24
2023-10-20T11:42:17.509Z,960.43
2023-10-20T11:43:17.521Z,960.60
2023-10-20T11:44:17.513Z,960.67
2023-10-20T11:45:17.496Z,960.89
2023-10-20T11:46:17.496Z,960.79
2023-10-20T11:47:17.478Z,960.86
2023-10-20T11:48:17.499Z,960.78
2023-10-20T11:49:17.442Z,960.80
2023-10-20T11:50:17.482Z,960.79
2023-10-20T11:51:17.435Z,960.73
2023-10-20T11:52:17.416Z,960.97
2023-10-20T11:53:17.461Z,960.76
2023-10-20T11:54:17.500Z,960.83
2023-10-20T11:55:17.426Z,960.71
2023-10-20T11:56:17.529Z,960.69
2023-10-20T11:57:17.392Z,960.78
2023-10-20T11:58:17.384Z,960.75
2023-10-20T11:59:17.465Z,960.84
2023-10-20T12:00:17.362Z,960.82
2023-10-20T12:01:17.383Z,960.84
2023-10-20T12:02:17.369Z,960.84
2023-10-20T12:03:17.411Z,960.93
2023-10-20T12:04:17.416Z,960.97
2023-10-20T12:05:17.364Z,960.79
2023-10-20T12:06:17.316Z,960.84
2023-10-20T12:07:17.318Z,960.68
2023-10-20T12:08:17.345Z,960.71
2023-10-20T12:09:17.318Z,960.73
2023-10-20T12:10:17.290Z,960.79
2023-10-20T12:11:17.315Z,960.82
2023-10-20T12:12:17.280Z,960.81
2023-10-20T12:13:17.262Z,960.88
2023-10-20T12:14:17.320Z,960.88
2023-10-20T12:15:17.301Z,960.92
2023-10-20T12:16:17.253Z,960.97
2023-10-20T12:17:17.321Z,961.14
2023-10-20T12:18:17.345Z,961.33
2023-10-20T12:19:17.244Z,961.53
2023-10-20T12:20:17.249Z,961.56
2023-10-20T12:21:17.229Z,961.72
2023-10-20T12:22:17.201Z,961.84
2023-10-20T12:23:17.234Z,961.86
2023-10-20T12:24:17.211Z,961.78
2023-10-20T12:25:17.185Z,961.70
2023-10-20T12:26:17.181Z,961.64
2023-10-20T12:27:17.169Z,961.83
2023-10-20T12:28:17.183Z,961.75