createdAt,value
2022-10-16T00:01:45.618Z,15.45
2022-10-16T00:04:14.716Z,14.35
2022-10-16T00:06:43.482Z,14.35
2022-10-16T00:09:12.372Z,16.25
2022-10-16T00:11:42.128Z,15.20
2022-10-16T00:14:14.981Z,16.23
2022-10-16T00:16:44.120Z,15.48
2022-10-16T00:19:13.913Z,15.63
2022-10-16T00:21:46.821Z,15.63
2022-10-16T00:24:19.322Z,15.32
2022-10-16T00:26:57.129Z,16.35
2022-10-16T00:29:35.090Z,15.27
2022-10-16T00:32:03.854Z,15.93
2022-10-16T00:34:32.436Z,15.17
2022-10-16T00:37:01.052Z,16.25
2022-10-16T00:39:29.626Z,14.97
2022-10-16T00:41:58.253Z,15.60
2022-10-16T00:44:50.977Z,16.97
2022-10-16T00:47:24.980Z,16.35
2022-10-16T00:49:59.096Z,16.20
2022-10-16T00:52:28.226Z,17.25
2022-10-16T00:54:58.434Z,16.42
2022-10-16T00:57:27.871Z,16.50
2022-10-16T01:02:26.756Z,16.70
2022-10-16T01:04:56.717Z,18.02
2022-10-16T01:07:37.329Z,17.80
2022-10-16T01:10:18.092Z,17.20
2022-10-16T01:12:50.937Z,16.38
2022-10-16T01:15:29.147Z,17.08
2022-10-16T01:18:03.641Z,16.85
2022-10-16T01:20:35.585Z,16.80
2022-10-16T01:23:23.655Z,16.05
2022-10-16T01:26:06.500Z,16.85
2022-10-16T01:28:41.744Z,15.98
2022-10-16T01:31:13.771Z,15.98
2022-10-16T01:33:46.327Z,17.30
2022-10-16T01:36:18.019Z,15.48
2022-10-16T01:38:50.110Z,16.80
2022-10-16T01:41:23.189Z,16.33
2022-10-16T01:44:00.399Z,15.88
2022-10-16T01:46:29.790Z,18.35
2022-10-16T01:48:59.334Z,17.35
2022-10-16T01:51:28.597Z,16.25
2022-10-16T01:54:00.853Z,16.92
2022-10-16T01:56:31.724Z,19.00
2022-10-16T01:59:08.382Z,16.15
2022-10-16T02:01:39.541Z,17.38
2022-10-16T02:04:17.304Z,15.70
2022-10-16T02:06:46.058Z,16.88
2022-10-16T02:09:16.931Z,17.58
2022-10-16T02:11:45.964Z,17.08
2022-10-16T02:14:16.079Z,17.80
2022-10-16T02:16:47.571Z,18.00
2022-10-16T02:19:17.583Z,19.75
2022-10-16T02:21:51.742Z,18.45
2022-10-16T02:24:27.666Z,17.90
2022-10-16T02:27:04.067Z,19.48
2022-10-16T02:29:39.758Z,19.17
2022-10-16T02:32:11.451Z,19.20
2022-10-16T02:34:42.138Z,21.05
2022-10-16T02:37:11.683Z,19.45
2022-10-16T02:39:41.843Z,19.50
2022-10-16T02:42:14.065Z,19.55
2022-10-16T02:44:44.112Z,19.80
2022-10-16T02:47:13.772Z,18.17
2022-10-16T02:49:42.387Z,19.02
2022-10-16T02:52:11.075Z,20.13
2022-10-16T02:54:39.772Z,19.52
2022-10-16T02:57:08.414Z,19.47
2022-10-16T02:59:37.103Z,20.45
2022-10-16T03:02:07.244Z,19.87
2022-10-16T03:04:35.870Z,19.77
2022-10-16T03:07:04.848Z,21.60
2022-10-16T03:09:33.447Z,20.58
2022-10-16T03:12:02.108Z,21.65
2022-10-16T03:14:30.777Z,21.05
2022-10-16T03:16:59.394Z,21.73
2022-10-16T03:19:30.024Z,22.13
2022-10-16T03:21:58.782Z,22.88
2022-10-16T03:24:27.449Z,21.90
2022-10-16T03:26:56.021Z,21.75
2022-10-16T03:29:24.852Z,22.50
2022-10-16T03:31:53.475Z,20.52
2022-10-16T03:34:22.085Z,22.15
2022-10-16T03:36:52.247Z,20.05
2022-10-16T03:39:22.343Z,21.27
2022-10-16T03:41:51.006Z,21.85
2022-10-16T03:44:19.711Z,21.53
2022-10-16T03:46:48.400Z,20.70
2022-10-16T03:49:17.020Z,21.50
2022-10-16T03:51:45.730Z,21.73
2022-10-16T03:54:15.800Z,22.08
2022-10-16T03:56:44.482Z,20.70
2022-10-16T03:59:13.084Z,19.70
2022-10-16T04:01:41.785Z,20.58
2022-10-16T04:04:10.389Z,21.33
2022-10-16T04:06:38.992Z,20.63
2022-10-16T04:09:07.668Z,21.02
2022-10-16T04:11:37.810Z,20.98
2022-10-16T04:14:06.511Z,21.33
2022-10-16T04:16:35.113Z,22.38
2022-10-16T04:19:04.136Z,23.23
2022-10-16T04:21:32.801Z,22.17
2022-10-16T04:24:04.276Z,22.58
2022-10-16T04:26:33.181Z,21.85
2022-10-16T04:35:33.281Z,21.77
2022-10-16T04:38:01.890Z,22.27
2022-10-16T04:40:33.878Z,21.67
2022-10-16T04:43:02.786Z,21.85
2022-10-16T04:45:32.885Z,20.48
2022-10-16T04:48:02.379Z,21.42
2022-10-16T04:50:31.046Z,20.90
2022-10-16T04:53:08.806Z,21.30
2022-10-16T04:55:38.498Z,19.20
2022-10-16T04:58:07.630Z,20.08
2022-10-16T05:00:39.370Z,19.30
2022-10-16T05:03:10.052Z,20.92
2022-10-16T05:05:39.000Z,20.92
2022-10-16T05:08:07.717Z,21.77
2022-10-16T05:10:36.416Z,20.48
2022-10-16T05:13:05.199Z,20.33
2022-10-16T05:15:33.803Z,20.40
2022-10-16T05:18:03.933Z,20.63
2022-10-16T05:20:32.655Z,20.08
2022-10-16T05:23:01.376Z,19.75
2022-10-16T05:25:30.072Z,21.75
2022-10-16T05:27:59.058Z,20.90
2022-10-16T05:30:27.717Z,20.73
2022-10-16T05:32:56.381Z,20.70
2022-10-16T05:35:26.450Z,21.75
2022-10-16T05:37:55.509Z,21.83
2022-10-16T05:40:24.096Z,22.38
2022-10-16T05:42:56.650Z,22.17
2022-10-16T05:45:25.432Z,24.08
2022-10-16T05:47:53.992Z,24.02
2022-10-16T05:50:22.743Z,22.57
2022-10-16T05:52:52.771Z,24.92
2022-10-16T05:55:21.417Z,23.55
2022-10-16T05:57:50.158Z,23.58
2022-10-16T06:00:18.988Z,24.88
2022-10-16T06:02:47.670Z,23.85
2022-10-16T06:05:16.407Z,24.30
2022-10-16T06:07:45.074Z,24.00
2022-10-16T06:10:16.032Z,24.55
2022-10-16T06:12:44.677Z,23.75
2022-10-16T06:15:13.344Z,25.60
2022-10-16T06:17:41.927Z,23.58
2022-10-16T06:20:11.445Z,24.40
2022-10-16T06:25:09.120Z,24.48
2022-10-16T06:27:41.712Z,23.80
2022-10-16T06:30:11.673Z,25.75
2022-10-16T06:32:42.716Z,26.70
2022-10-16T06:35:11.712Z,25.95
2022-10-16T06:37:40.595Z,26.73
2022-10-16T06:40:09.984Z,26.58
2022-10-16T06:45:09.351Z,23.75
2022-10-16T06:47:38.146Z,24.77
2022-10-16T06:50:08.725Z,25.45
2022-10-16T06:52:37.499Z,27.30
2022-10-16T06:55:07.141Z,30.25
2022-10-16T06:57:35.919Z,28.20
2022-10-16T07:00:07.194Z,28.63
2022-10-16T07:02:36.082Z,27.52
2022-10-16T07:05:05.222Z,29.92
2022-10-16T07:07:33.833Z,29.02
2022-10-16T07:10:02.510Z,30.33
2022-10-16T07:12:32.805Z,29.67
2022-10-16T07:15:01.603Z,30.35
2022-10-16T07:17:34.142Z,28.73
2022-10-16T07:20:03.106Z,30.38
2022-10-16T07:22:32.430Z,30.83
2022-10-16T07:27:29.965Z,30.57
2022-10-16T07:29:58.760Z,28.52
2022-10-16T07:32:27.870Z,31.27
2022-10-16T07:37:26.890Z,30.00
2022-10-16T07:39:55.603Z,33.30
2022-10-16T07:42:24.921Z,33.05
2022-10-16T07:44:53.522Z,31.85
2022-10-16T07:47:22.237Z,32.97
2022-10-16T07:49:50.866Z,31.60
2022-10-16T07:52:20.928Z,31.20
2022-10-16T07:54:49.700Z,31.92
2022-10-16T07:57:20.525Z,31.35
2022-10-16T07:59:49.177Z,31.75
2022-10-16T08:02:17.779Z,31.83
2022-10-16T08:04:48.845Z,32.70
2022-10-16T08:07:17.531Z,34.60
2022-10-16T08:09:50.998Z,31.10
2022-10-16T08:12:19.799Z,31.17
2022-10-16T08:14:48.465Z,30.80
2022-10-16T08:17:17.688Z,33.40
2022-10-16T08:19:47.563Z,31.42
2022-10-16T08:22:17.007Z,29.85
2022-10-16T08:24:47.041Z,31.45
2022-10-16T08:27:15.684Z,30.92
2022-10-16T08:29:44.318Z,33.03
2022-10-16T08:32:12.993Z,31.33
2022-10-16T08:34:41.655Z,34.50
2022-10-16T08:37:12.314Z,33.58
2022-10-16T08:39:40.961Z,30.98
2022-10-16T08:42:38.218Z,32.83
2022-10-16T08:45:31.842Z,30.50
2022-10-16T08:48:17.273Z,30.55
2022-10-16T08:50:47.480Z,33.90
2022-10-16T08:53:20.437Z,32.88
2022-10-16T08:55:52.636Z,32.83
2022-10-16T08:58:24.606Z,33.92
2022-10-16T09:00:56.987Z,32.38
2022-10-16T09:03:43.203Z,33.35
2022-10-16T09:06:33.352Z,31.10
2022-10-16T09:09:12.007Z,32.17
2022-10-16T09:11:50.198Z,32.35
2022-10-16T09:14:41.399Z,31.95
2022-10-16T09:17:22.743Z,33.28
2022-10-16T09:19:57.637Z,34.10
2022-10-16T09:22:30.944Z,32.17
2022-10-16T09:25:03.696Z,33.53
2022-10-16T09:27:33.036Z,32.75
2022-10-16T09:32:34.722Z,32.95
2022-10-16T09:35:04.293Z,34.20
2022-10-16T09:37:33.754Z,31.83
2022-10-16T09:42:39.029Z,33.03
2022-10-16T09:45:25.072Z,35.20
2022-10-16T09:47:57.019Z,33.80
2022-10-16T09:50:28.392Z,33.70
2022-10-16T09:53:15.635Z,33.38
2022-10-16T09:55:54.276Z,33.15
2022-10-16T09:58:24.623Z,33.38
2022-10-16T10:00:57.653Z,34.72
2022-10-16T10:03:36.291Z,33.95
2022-10-16T10:06:08.684Z,34.90
2022-10-16T10:08:37.691Z,33.40
2022-10-16T10:11:06.986Z,34.70
2022-10-16T10:16:05.934Z,33.07
2022-10-16T10:18:35.058Z,32.50
2022-10-16T10:21:07.139Z,32.65
2022-10-16T10:23:36.284Z,31.20
2022-10-16T10:26:08.808Z,31.45
2022-10-16T10:28:52.864Z,33.88
2022-10-16T10:31:29.218Z,31.70
2022-10-16T10:34:01.581Z,31.58
2022-10-16T10:36:35.872Z,31.00
2022-10-16T10:39:07.322Z,31.92
2022-10-16T10:41:56.916Z,30.38
2022-10-16T10:44:37.636Z,31.33
2022-10-16T10:47:15.054Z,30.67
2022-10-16T10:49:59.153Z,30.08
2022-10-16T10:52:44.180Z,29.55
2022-10-16T10:55:22.431Z,31.73
2022-10-16T10:58:09.213Z,30.38
2022-10-16T11:00:53.054Z,30.88
2022-10-16T11:03:45.242Z,29.92
2022-10-16T11:06:19.110Z,28.92
2022-10-16T11:08:52.740Z,29.50
2022-10-16T11:11:27.951Z,27.35
2022-10-16T11:14:00.914Z,27.88
2022-10-16T11:16:33.553Z,27.55
2022-10-16T11:19:13.491Z,27.65
2022-10-16T11:21:49.991Z,26.95
2022-10-16T11:24:25.101Z,28.08
2022-10-16T11:26:56.427Z,27.30
2022-10-16T11:29:29.701Z,25.70
2022-10-16T11:32:04.049Z,25.60
2022-10-16T11:34:41.665Z,26.48
2022-10-16T11:37:14.828Z,24.75
2022-10-16T11:39:44.730Z,26.02
2022-10-16T11:42:19.065Z,25.45
2022-10-16T11:44:55.927Z,24.02
2022-10-16T11:50:31.055Z,25.02
2022-10-16T11:53:07.223Z,24.05
2022-10-16T11:55:41.778Z,24.50
2022-10-16T11:58:25.051Z,23.75
2022-10-16T12:01:02.210Z,24.08
2022-10-16T12:03:36.684Z,24.67
2022-10-16T12:06:19.363Z,24.13
2022-10-16T12:08:49.119Z,24.88
2022-10-16T12:11:34.063Z,24.50
2022-10-16T12:14:21.736Z,24.55
2022-10-16T12:16:56.597Z,24.30
2022-10-16T12:19:26.845Z,25.45
2022-10-16T12:22:00.055Z,25.23
2022-10-16T12:24:36.934Z,24.25
2022-10-16T12:27:08.206Z,23.75
2022-10-16T12:29:43.370Z,23.35
2022-10-16T12:32:45.658Z,23.35
2022-10-16T12:35:23.587Z,23.23
2022-10-16T12:37:57.130Z,24.42
2022-10-16T12:40:35.312Z,24.08
2022-10-16T12:43:14.939Z,23.13
2022-10-16T12:45:43.759Z,23.70
2022-10-16T12:48:26.537Z,23.42
2022-10-16T12:51:13.927Z,23.05
2022-10-16T12:53:44.135Z,23.70
2022-10-16T12:56:19.172Z,22.85
2022-10-16T12:59:02.299Z,23.73
2022-10-16T13:01:53.811Z,23.50
2022-10-16T13:04:38.462Z,22.83
2022-10-16T13:07:33.311Z,23.27
2022-10-16T13:10:16.594Z,23.17
2022-10-16T13:13:02.081Z,22.08
2022-10-16T13:15:43.671Z,22.90
2022-10-16T13:18:18.480Z,22.83
2022-10-16T13:21:03.594Z,22.83
2022-10-16T13:23:39.351Z,21.67
2022-10-16T13:26:22.564Z,23.05
2022-10-16T13:28:51.853Z,23.15
2022-10-16T13:31:25.208Z,23.27
2022-10-16T13:33:57.066Z,23.02
2022-10-16T13:36:27.555Z,21.85
2022-10-16T13:39:15.317Z,22.60
2022-10-16T13:41:46.658Z,22.73
2022-10-16T13:44:19.649Z,22.67
2022-10-16T13:46:48.722Z,23.80
2022-10-16T13:49:20.453Z,22.58
2022-10-16T13:51:57.873Z,23.55
2022-10-16T13:54:27.744Z,23.92
2022-10-16T13:57:03.385Z,24.17
2022-10-16T13:59:40.024Z,22.58
2022-10-16T14:02:21.034Z,23.15
2022-10-16T14:04:51.033Z,22.13
2022-10-16T14:07:25.535Z,22.45
2022-10-16T14:09:55.720Z,22.92
2022-10-16T14:12:28.236Z,23.27
2022-10-16T14:14:59.986Z,23.90
2022-10-16T14:17:31.578Z,23.75
2022-10-16T14:20:04.239Z,22.42
2022-10-16T14:22:37.647Z,22.77
2022-10-16T14:25:27.632Z,22.40
2022-10-16T14:28:06.826Z,22.83
2022-10-16T14:30:37.682Z,23.25
2022-10-16T14:33:08.672Z,22.30
2022-10-16T14:35:39.329Z,21.80
2022-10-16T14:38:18.487Z,21.73
2022-10-16T14:40:51.084Z,21.52
2022-10-16T14:43:25.156Z,21.45
2022-10-16T14:45:55.795Z,21.88
2022-10-16T14:48:25.308Z,21.33
2022-10-16T14:50:54.109Z,22.17
2022-10-16T14:53:23.948Z,20.98
2022-10-16T14:55:52.852Z,20.00
2022-10-16T14:58:25.860Z,21.10
2022-10-16T15:00:54.635Z,20.90
2022-10-16T15:03:23.324Z,20.25
2022-10-16T15:05:52.061Z,20.00
2022-10-16T15:08:20.632Z,19.95
2022-10-16T15:10:49.322Z,19.80
2022-10-16T15:13:18.008Z,19.95
2022-10-16T15:15:50.360Z,20.42
2022-10-16T15:18:21.540Z,20.05
2022-10-16T15:20:51.837Z,18.77
2022-10-16T15:23:23.591Z,20.05
2022-10-16T15:25:54.200Z,18.70
2022-10-16T15:28:24.592Z,19.40
2022-10-16T15:30:56.459Z,22.40
2022-10-16T15:33:28.645Z,20.13
2022-10-16T15:35:58.091Z,19.88
2022-10-16T15:40:57.879Z,19.23
2022-10-16T15:43:26.726Z,19.02
2022-10-16T15:46:02.784Z,18.00
2022-10-16T15:48:32.149Z,18.92
2022-10-16T15:53:29.374Z,19.37
2022-10-16T15:55:57.961Z,19.63
2022-10-16T15:58:26.721Z,18.90
2022-10-16T16:01:02.116Z,18.58
2022-10-16T16:03:32.031Z,18.73
2022-10-16T16:06:00.944Z,18.38
2022-10-16T16:08:29.633Z,19.90
2022-10-16T16:11:02.411Z,18.52
2022-10-16T16:13:31.199Z,18.90
2022-10-16T16:16:01.234Z,20.70
2022-10-16T16:18:30.285Z,22.15
2022-10-16T16:20:58.945Z,22.35
2022-10-16T16:23:27.693Z,19.02
2022-10-16T16:26:07.526Z,20.40
2022-10-16T16:28:36.832Z,22.00
2022-10-16T16:31:07.083Z,23.13
2022-10-16T16:33:36.372Z,21.38
2022-10-16T16:36:11.627Z,29.90
2022-10-16T16:38:41.898Z,26.83
2022-10-16T16:41:14.898Z,25.13
2022-10-16T16:43:44.792Z,26.15
2022-10-16T16:46:15.050Z,19.33
2022-10-16T16:48:44.108Z,24.52
2022-10-16T16:51:17.035Z,34.53
2022-10-16T16:53:46.199Z,42.30
2022-10-16T16:56:15.558Z,46.30
2022-10-16T16:58:47.093Z,33.25
2022-10-16T17:01:21.636Z,23.38
2022-10-16T17:03:53.351Z,23.30
2022-10-16T17:06:25.298Z,31.58
2022-10-16T17:08:54.698Z,16.63
2022-10-16T17:16:28.966Z,26.50
2022-10-16T17:19:05.130Z,20.00
2022-10-16T17:21:37.740Z,24.10
2022-10-16T17:24:07.335Z,39.65
2022-10-16T17:26:44.142Z,25.23
2022-10-16T17:29:14.274Z,18.83
2022-10-16T17:31:44.535Z,23.77
2022-10-16T17:34:21.029Z,20.92
2022-10-16T17:36:49.987Z,26.85
2022-10-16T17:39:19.338Z,17.73
2022-10-16T17:44:23.718Z,23.35
2022-10-16T17:46:55.139Z,18.23
2022-10-16T17:51:55.394Z,18.52
2022-10-16T17:54:24.276Z,17.38
2022-10-16T17:56:53.169Z,17.17
2022-10-16T17:59:23.375Z,19.13
2022-10-16T18:01:53.891Z,17.98
2022-10-16T18:04:22.614Z,19.83
2022-10-16T18:06:51.291Z,15.98
2022-10-16T18:09:21.980Z,17.25
2022-10-16T18:11:55.644Z,19.35
2022-10-16T18:14:24.467Z,18.52
2022-10-16T18:16:55.939Z,20.42
2022-10-16T18:19:24.818Z,15.60
2022-10-16T18:21:55.744Z,28.40
2022-10-16T18:24:25.868Z,26.23
2022-10-16T18:26:57.156Z,16.58
2022-10-16T18:29:28.078Z,23.27
2022-10-16T18:31:58.484Z,16.08
2022-10-16T18:34:28.115Z,17.88
2022-10-16T18:36:57.692Z,16.25
2022-10-16T18:39:26.259Z,15.45
2022-10-16T18:41:59.989Z,30.52
2022-10-16T18:44:31.403Z,19.08
2022-10-16T18:47:02.623Z,15.10
2022-10-16T18:49:31.355Z,18.50
2022-10-16T18:52:02.041Z,15.82
2022-10-16T18:54:31.366Z,17.77
2022-10-16T18:57:00.156Z,15.20
2022-10-16T18:59:29.258Z,15.00
2022-10-16T19:01:58.118Z,14.93
2022-10-16T19:04:28.508Z,14.40
2022-10-16T19:06:57.223Z,14.18
2022-10-16T19:09:26.858Z,38.15
2022-10-16T19:11:55.625Z,30.25
2022-10-16T19:14:25.265Z,17.48
2022-10-16T19:16:54.049Z,26.50
2022-10-16T19:19:23.975Z,16.67
2022-10-16T19:22:11.458Z,14.82
2022-10-16T19:24:40.746Z,14.93
2022-10-16T19:27:09.726Z,15.65
2022-10-16T19:29:38.453Z,12.55
2022-10-16T19:32:11.862Z,15.25
2022-10-16T19:34:42.186Z,14.95
2022-10-16T19:37:12.906Z,16.52
2022-10-16T19:39:41.518Z,18.83
2022-10-16T19:42:10.120Z,14.40
2022-10-16T19:44:39.073Z,14.55
2022-10-16T19:47:07.725Z,14.13
2022-10-16T19:49:36.789Z,13.65
2022-10-16T19:52:05.483Z,12.90
2022-10-16T19:54:36.381Z,14.55
2022-10-16T19:57:05.206Z,13.00
2022-10-16T19:59:33.867Z,13.10
2022-10-16T20:02:02.583Z,12.93
2022-10-16T20:04:31.140Z,13.60
2022-10-16T20:07:00.715Z,13.57
2022-10-16T20:09:29.407Z,14.02
2022-10-16T20:11:59.437Z,13.67
2022-10-16T20:14:28.717Z,14.55
2022-10-16T20:16:57.451Z,12.63
2022-10-16T20:19:26.145Z,15.00
2022-10-16T20:21:54.889Z,12.93
2022-10-16T20:24:23.538Z,13.10
2022-10-16T20:26:52.255Z,13.65
2022-10-16T20:29:22.358Z,13.95
2022-10-16T20:31:51.050Z,13.07
2022-10-16T20:34:19.824Z,13.57
2022-10-16T20:36:50.918Z,14.63
2022-10-16T20:39:19.615Z,13.32
2022-10-16T20:41:48.171Z,13.35
2022-10-16T20:44:16.818Z,12.40
2022-10-16T20:46:46.842Z,14.70
2022-10-16T20:49:28.316Z,12.60
2022-10-16T20:52:04.058Z,13.48
2022-10-16T20:54:32.756Z,12.88
2022-10-16T20:57:01.415Z,12.07
2022-10-16T20:59:30.028Z,11.50
2022-10-16T21:02:00.299Z,12.07
2022-10-16T21:04:29.659Z,11.95
2022-10-16T21:06:58.287Z,12.50
2022-10-16T21:09:27.016Z,13.38
2022-10-16T21:11:55.716Z,12.70
2022-10-16T21:14:25.281Z,11.63
2022-10-16T21:16:55.071Z,11.00
2022-10-16T21:19:25.537Z,11.55
2022-10-16T21:21:54.336Z,12.75
2022-10-16T21:24:23.111Z,11.18
2022-10-16T21:26:52.329Z,11.55
2022-10-16T21:29:21.664Z,10.90
2022-10-16T21:31:50.397Z,10.95
2022-10-16T21:34:19.387Z,10.55
2022-10-16T21:36:49.416Z,10.23
2022-10-16T21:39:19.927Z,9.75
2022-10-16T21:41:50.335Z,10.40
2022-10-16T21:44:20.344Z,9.90
2022-10-16T21:46:50.185Z,9.95
2022-10-16T21:49:20.981Z,10.77
2022-10-16T21:51:52.118Z,10.10
2022-10-16T21:54:22.337Z,10.38
2022-10-16T21:56:52.571Z,10.23
2022-10-16T21:59:21.591Z,9.88
2022-10-16T22:01:50.470Z,9.63
2022-10-16T22:04:20.863Z,9.43
2022-10-16T22:06:51.001Z,9.98
2022-10-16T22:09:19.848Z,9.50
2022-10-16T22:11:48.508Z,9.52
2022-10-16T22:14:19.420Z,10.40
2022-10-16T22:16:49.143Z,9.82
2022-10-16T22:19:19.479Z,9.50
2022-10-16T22:21:49.393Z,9.82
2022-10-16T22:24:19.799Z,10.48
2022-10-16T22:26:49.344Z,10.10
2022-10-16T22:31:47.247Z,9.10
2022-10-16T22:34:16.290Z,9.48
2022-10-16T22:36:45.218Z,9.50
2022-10-16T22:39:13.932Z,9.45
2022-10-16T22:41:43.949Z,9.30
2022-10-16T22:44:14.247Z,9.43
2022-10-16T22:46:42.890Z,9.00
2022-10-16T22:49:11.603Z,9.82
2022-10-16T22:51:40.304Z,9.25
2022-10-16T22:54:09.017Z,9.20
2022-10-16T22:56:37.772Z,8.95
2022-10-16T22:59:08.070Z,10.10
2022-10-16T23:01:39.208Z,8.05
2022-10-16T23:04:08.113Z,8.32
2022-10-16T23:06:39.032Z,7.65
2022-10-16T23:09:08.130Z,7.93
2022-10-16T23:11:36.889Z,7.60
2022-10-16T23:14:05.813Z,7.32
2022-10-16T23:16:36.271Z,6.55
2022-10-16T23:19:05.039Z,6.80
2022-10-16T23:21:34.513Z,7.07
2022-10-16T23:24:03.770Z,7.03
2022-10-16T23:26:34.950Z,5.85
2022-10-16T23:29:04.742Z,6.00
2022-10-16T23:31:33.989Z,5.85
2022-10-16T23:34:04.869Z,5.82
2022-10-16T23:36:34.570Z,5.72
2022-10-16T23:39:03.736Z,7.38
2022-10-16T23:41:33.225Z,6.13
2022-10-16T23:46:31.615Z,5.10
2022-10-16T23:49:03.018Z,6.50
2022-10-16T23:51:34.277Z,5.20
2022-10-16T23:54:03.329Z,6.97
2022-10-16T23:56:32.506Z,5.15
2022-10-16T23:59:01.737Z,5.47
