createdAt,value
2023-04-02T00:00:18.341Z,89.39
2023-04-02T00:01:18.664Z,89.50
2023-04-02T00:02:19.019Z,89.18
2023-04-02T00:03:19.445Z,88.98
2023-04-02T00:04:19.573Z,89.18
2023-04-02T00:05:19.876Z,89.59
2023-04-02T00:06:20.283Z,89.90
2023-04-02T00:07:20.400Z,89.80
2023-04-02T00:08:20.802Z,89.80
2023-04-02T00:09:21.145Z,89.18
2023-04-02T00:10:21.447Z,89.09
2023-04-02T00:11:21.626Z,89.53
2023-04-02T00:12:22.005Z,89.74
2023-04-02T00:13:22.261Z,89.90
2023-04-02T00:14:22.517Z,90.11
2023-04-02T00:15:22.812Z,89.94
2023-04-02T00:16:23.260Z,89.59
2023-04-02T00:17:23.406Z,89.74
2023-04-02T00:18:23.681Z,89.64
2023-04-02T00:19:23.853Z,90.05
2023-04-02T00:20:24.149Z,90.72
2023-04-02T00:21:24.455Z,90.41
2023-04-02T00:22:24.867Z,89.90
2023-04-02T00:23:25.056Z,90.15
2023-04-02T00:24:25.300Z,90.56
2023-04-02T00:25:25.560Z,90.56
2023-04-02T00:26:25.873Z,90.86
2023-04-02T00:27:26.135Z,91.07
2023-04-02T00:28:26.385Z,91.17
2023-04-02T00:29:26.708Z,91.07
2023-04-02T00:30:27.021Z,90.82
2023-04-02T00:31:27.438Z,90.86
2023-04-02T00:32:27.690Z,90.77
2023-04-02T00:33:27.836Z,90.77
2023-04-02T00:34:28.213Z,90.66
2023-04-02T00:35:28.537Z,90.97
2023-04-02T00:36:28.788Z,90.97
2023-04-02T00:37:29.126Z,90.86
2023-04-02T00:38:29.396Z,90.92
2023-04-02T00:39:29.717Z,91.03
2023-04-02T00:40:29.829Z,90.72
2023-04-02T00:41:30.064Z,90.31
2023-04-02T00:42:30.491Z,90.11
2023-04-02T00:43:30.716Z,90.11
2023-04-02T00:44:31.066Z,89.90
2023-04-02T00:45:31.304Z,89.50
2023-04-02T00:46:31.693Z,89.50
2023-04-02T00:47:31.991Z,89.18
2023-04-02T00:48:32.275Z,89.29
2023-04-02T00:49:32.552Z,89.18
2023-04-02T00:50:33.739Z,89.18
2023-04-02T00:51:33.140Z,88.82
2023-04-02T00:52:33.443Z,89.23
2023-04-02T00:53:33.767Z,89.23
2023-04-02T00:54:34.080Z,89.53
2023-04-02T00:55:34.531Z,89.64
2023-04-02T00:56:34.649Z,89.53
2023-04-02T00:57:35.057Z,89.43
2023-04-02T00:58:35.287Z,89.74
2023-04-02T00:59:35.625Z,89.98
2023-04-02T01:00:35.866Z,90.19
2023-04-02T01:01:36.119Z,90.36
2023-04-02T01:02:36.396Z,90.36
2023-04-02T01:03:37.110Z,90.05
2023-04-02T01:04:37.033Z,89.74
2023-04-02T01:05:37.568Z,89.89
2023-04-02T01:06:37.705Z,89.89
2023-04-02T01:07:37.815Z,90.09
2023-04-02T01:08:38.181Z,90.39
2023-04-02T01:09:38.475Z,90.19
2023-04-02T01:10:38.770Z,90.19
2023-04-02T01:11:39.005Z,89.98
2023-04-02T01:12:39.322Z,90.30
2023-04-02T01:13:39.615Z,90.39
2023-04-02T01:14:39.871Z,90.09
2023-04-02T01:15:40.135Z,89.89
2023-04-02T01:16:40.550Z,90.19
2023-04-02T01:17:40.782Z,90.60
2023-04-02T01:18:41.187Z,90.60
2023-04-02T01:19:41.399Z,90.39
2023-04-02T01:20:41.686Z,90.09
2023-04-02T01:21:42.227Z,90.30
2023-04-02T01:22:42.540Z,90.19
2023-04-02T01:23:42.715Z,90.39
2023-04-02T01:24:42.961Z,90.39
2023-04-02T01:25:43.359Z,90.70
2023-04-02T01:26:43.480Z,90.30
2023-04-02T01:27:43.895Z,90.19
2023-04-02T01:28:44.155Z,89.98
2023-04-02T01:29:44.455Z,89.89
2023-04-02T01:30:44.652Z,89.89
2023-04-02T01:31:45.268Z,89.98
2023-04-02T01:32:45.265Z,89.78
2023-04-02T01:33:45.549Z,89.98
2023-04-02T01:34:45.792Z,90.19
2023-04-02T01:35:46.126Z,90.19
2023-04-02T01:36:46.461Z,90.19
2023-04-02T01:37:46.648Z,90.30
2023-04-02T01:38:47.035Z,90.19
2023-04-02T01:39:47.508Z,90.09
2023-04-02T01:40:47.680Z,90.44
2023-04-02T01:41:48.016Z,90.54
2023-04-02T01:42:48.282Z,90.60
2023-04-02T01:43:48.553Z,90.44
2023-04-02T01:44:49.769Z,90.64
2023-04-02T01:45:49.055Z,90.54
2023-04-02T01:46:49.431Z,90.75
2023-04-02T01:47:49.694Z,90.84
2023-04-02T01:48:50.006Z,90.84
2023-04-02T01:49:50.270Z,90.75
2023-04-02T01:50:50.603Z,90.50
2023-04-02T01:51:50.871Z,90.70
2023-04-02T01:52:51.175Z,90.60
2023-04-02T01:53:51.458Z,90.70
2023-04-02T01:54:51.774Z,90.44
2023-04-02T01:55:52.001Z,90.64
2023-04-02T01:56:52.328Z,91.05
2023-04-02T01:57:52.590Z,91.36
2023-04-02T01:58:52.875Z,91.36
2023-04-02T01:59:53.140Z,91.01
2023-04-02T02:00:53.520Z,90.75
2023-04-02T02:01:53.808Z,90.81
2023-04-02T02:02:54.207Z,90.95
2023-04-02T02:03:54.339Z,90.95
2023-04-02T02:04:54.605Z,91.01
2023-04-02T02:05:54.891Z,91.11
2023-04-02T02:06:55.169Z,91.01
2023-04-02T02:07:55.412Z,91.11
2023-04-02T02:08:55.777Z,91.11
2023-04-02T02:09:55.992Z,91.01
2023-04-02T02:10:56.280Z,90.70
2023-04-02T02:11:56.589Z,90.60
2023-04-02T02:12:56.885Z,90.75
2023-04-02T02:13:57.139Z,90.81
2023-04-02T02:14:57.373Z,90.95
2023-04-02T02:15:57.701Z,90.95
2023-04-02T02:16:57.961Z,91.16
2023-04-02T02:17:58.300Z,91.26
2023-04-02T02:18:58.606Z,91.46
2023-04-02T02:19:58.888Z,91.46
2023-04-02T02:20:59.158Z,91.56
2023-04-02T02:21:59.361Z,91.67
2023-04-02T02:22:59.670Z,91.77
2023-04-02T02:23:59.842Z,91.36
2023-04-02T02:25:00.183Z,91.46
2023-04-02T02:26:00.512Z,91.46
2023-04-02T02:27:00.724Z,91.46
2023-04-02T02:28:01.037Z,91.77
2023-04-02T02:29:01.275Z,91.77
2023-04-02T02:30:01.569Z,91.87
2023-04-02T02:31:01.885Z,91.67
2023-04-02T02:32:02.173Z,91.77
2023-04-02T02:33:02.466Z,91.77
2023-04-02T02:34:02.688Z,91.77
2023-04-02T02:35:02.971Z,91.67
2023-04-02T02:36:03.343Z,91.67
2023-04-02T02:37:03.571Z,91.67
2023-04-02T02:38:03.840Z,91.87
2023-04-02T02:39:04.155Z,91.97
2023-04-02T02:40:04.453Z,91.97
2023-04-02T02:41:04.852Z,91.87
2023-04-02T02:42:05.130Z,91.87
2023-04-02T02:43:05.384Z,91.67
2023-04-02T02:44:05.668Z,91.56
2023-04-02T02:45:05.988Z,91.46
2023-04-02T02:46:06.281Z,91.26
2023-04-02T02:47:06.528Z,91.46
2023-04-02T02:48:06.878Z,91.56
2023-04-02T02:49:07.313Z,91.77
2023-04-02T02:50:07.389Z,91.77
2023-04-02T02:51:07.694Z,91.77
2023-04-02T02:52:07.997Z,91.77
2023-04-02T02:53:08.293Z,91.87
2023-04-02T02:54:08.584Z,91.97
2023-04-02T02:55:08.845Z,91.97
2023-04-02T02:56:09.092Z,92.08
2023-04-02T02:57:09.537Z,92.18
2023-04-02T02:58:09.672Z,92.18
2023-04-02T02:59:09.967Z,92.08
2023-04-02T03:00:10.315Z,92.18
2023-04-02T03:01:10.589Z,92.38
2023-04-02T03:02:10.914Z,92.38
2023-04-02T03:03:11.230Z,92.38
2023-04-02T03:04:11.426Z,92.28
2023-04-02T03:05:11.662Z,92.38
2023-04-02T03:06:11.979Z,92.49
2023-04-02T03:07:12.217Z,92.49
2023-04-02T03:08:12.654Z,92.49
2023-04-02T03:09:12.829Z,92.59
2023-04-02T03:10:13.067Z,92.59
2023-04-02T03:11:13.383Z,92.69
2023-04-02T03:12:13.663Z,92.69
2023-04-02T03:13:13.927Z,92.49
2023-04-02T03:14:14.201Z,92.74
2023-04-02T03:15:14.582Z,92.83
2023-04-02T03:16:14.841Z,92.90
2023-04-02T03:17:15.084Z,92.90
2023-04-02T03:18:15.397Z,92.90
2023-04-02T03:19:16.099Z,92.90
2023-04-02T03:20:15.937Z,92.69
2023-04-02T03:21:16.166Z,92.69
2023-04-02T03:22:16.575Z,92.74
2023-04-02T03:23:18.483Z,92.83
2023-04-02T03:24:17.119Z,92.90
2023-04-02T03:25:17.448Z,92.74
2023-04-02T03:26:17.767Z,93.15
2023-04-02T03:27:18.082Z,93.30
2023-04-02T03:28:18.390Z,93.00
2023-04-02T03:29:18.640Z,92.94
2023-04-02T03:30:18.943Z,92.90
2023-04-02T03:31:19.302Z,92.79
2023-04-02T03:32:19.536Z,92.90
2023-04-02T03:33:19.837Z,92.74
2023-04-02T03:34:20.110Z,92.94
2023-04-02T03:35:20.452Z,93.25
2023-04-02T03:36:20.732Z,93.25
2023-04-02T03:37:21.025Z,93.25
2023-04-02T03:38:21.240Z,93.04
2023-04-02T03:39:21.573Z,93.35
2023-04-02T03:40:21.801Z,93.35
2023-04-02T03:41:22.225Z,93.45
2023-04-02T03:42:22.329Z,93.45
2023-04-02T03:43:22.634Z,93.35
2023-04-02T03:44:22.932Z,93.25
2023-04-02T03:45:23.232Z,93.15
2023-04-02T03:46:23.572Z,93.04
2023-04-02T03:47:23.849Z,93.15
2023-04-02T03:48:24.042Z,93.04
2023-04-02T03:49:24.381Z,92.94
2023-04-02T03:50:24.600Z,93.15
2023-04-02T03:51:24.892Z,93.25
2023-04-02T03:52:25.206Z,93.45
2023-04-02T03:53:25.524Z,93.55
2023-04-02T03:54:25.761Z,93.55
2023-04-02T03:55:26.094Z,93.35
2023-04-02T03:56:26.415Z,93.45
2023-04-02T03:57:26.742Z,93.55
2023-04-02T03:58:26.996Z,93.66
2023-04-02T03:59:27.270Z,93.86
2023-04-02T04:00:27.621Z,94.07
2023-04-02T04:01:27.921Z,94.27
2023-04-02T04:02:28.276Z,94.48
2023-04-02T04:03:28.412Z,94.48
2023-04-02T04:04:28.943Z,94.48
2023-04-02T04:05:29.076Z,94.78
2023-04-02T04:06:29.361Z,94.78
2023-04-02T04:07:29.547Z,94.68
2023-04-02T04:08:29.854Z,94.78
2023-04-02T04:09:38.221Z,94.89
2023-04-02T04:10:30.381Z,94.78
2023-04-02T04:11:30.713Z,94.58
2023-04-02T04:12:31.043Z,94.58
2023-04-02T04:13:31.320Z,94.68
2023-04-02T04:14:31.561Z,94.58
2023-04-02T04:15:31.863Z,94.17
2023-04-02T04:16:32.096Z,94.07
2023-04-02T04:17:32.383Z,93.96
2023-04-02T04:18:32.645Z,93.96
2023-04-02T04:19:32.958Z,93.86
2023-04-02T04:20:33.197Z,93.66
2023-04-02T04:21:33.491Z,93.76
2023-04-02T04:22:33.926Z,93.66
2023-04-02T04:23:34.080Z,93.55
2023-04-02T04:24:34.395Z,93.35
2023-04-02T04:25:34.936Z,93.25
2023-04-02T04:26:35.081Z,93.15
2023-04-02T04:27:35.364Z,93.15
2023-04-02T04:28:35.670Z,93.25
2023-04-02T04:29:35.939Z,93.15
2023-04-02T04:30:36.268Z,93.25
2023-04-02T04:31:37.484Z,93.25
2023-04-02T04:32:36.902Z,93.25
2023-04-02T04:33:37.110Z,93.15
2023-04-02T04:34:37.489Z,93.15
2023-04-02T04:35:38.309Z,93.15
2023-04-02T04:36:38.931Z,93.15
2023-04-02T04:37:38.312Z,93.15
2023-04-02T04:38:38.651Z,93.25
2023-04-02T04:39:38.892Z,93.35
2023-04-02T04:40:39.194Z,93.25
2023-04-02T04:41:39.561Z,93.15
2023-04-02T04:42:40.731Z,92.94
2023-04-02T04:43:40.133Z,92.83
2023-04-02T04:44:40.472Z,92.74
2023-04-02T04:45:40.744Z,92.63
2023-04-02T04:46:40.943Z,92.63
2023-04-02T04:47:41.281Z,92.63
2023-04-02T04:48:42.438Z,92.53
2023-04-02T04:49:41.785Z,92.53
2023-04-02T04:50:42.110Z,92.43
2023-04-02T04:51:42.432Z,92.43
2023-04-02T04:52:42.687Z,92.53
2023-04-02T04:53:43.108Z,92.43
2023-04-02T04:54:43.217Z,92.32
2023-04-02T04:55:43.536Z,92.43
2023-04-02T04:56:43.883Z,92.43
2023-04-02T04:57:44.194Z,92.43
2023-04-02T04:58:44.492Z,92.43
2023-04-02T04:59:44.837Z,92.32
2023-04-02T05:00:45.137Z,92.22
2023-04-02T05:01:45.475Z,92.02
2023-04-02T05:02:45.895Z,92.12
2023-04-02T05:03:46.069Z,92.22
2023-04-02T05:04:46.469Z,92.32
2023-04-02T05:05:46.590Z,92.22
2023-04-02T05:06:46.918Z,92.02
2023-04-02T05:07:47.324Z,92.12
2023-04-02T05:08:47.559Z,92.02
2023-04-02T05:09:47.725Z,92.22
2023-04-02T05:10:48.057Z,92.02
2023-04-02T05:11:48.374Z,92.02
2023-04-02T05:12:48.724Z,92.12
2023-04-02T05:13:49.043Z,92.12
2023-04-02T05:14:49.356Z,92.12
2023-04-02T05:15:49.768Z,92.22
2023-04-02T05:16:49.942Z,92.22
2023-04-02T05:17:50.350Z,92.22
2023-04-02T05:18:50.574Z,92.02
2023-04-02T05:19:50.736Z,92.02
2023-04-02T05:20:51.106Z,91.87
2023-04-02T05:21:51.309Z,91.77
2023-04-02T05:22:51.587Z,91.67
2023-04-02T05:23:51.892Z,91.46
2023-04-02T05:24:52.187Z,91.46
2023-04-02T05:25:52.494Z,91.56
2023-04-02T05:26:52.808Z,91.56
2023-04-02T05:27:53.139Z,91.67
2023-04-02T05:28:53.432Z,91.67
2023-04-02T05:29:53.741Z,91.67
2023-04-02T05:30:54.094Z,91.46
2023-04-02T05:31:54.354Z,91.36
2023-04-02T05:32:54.584Z,90.95
2023-04-02T05:33:55.015Z,91.26
2023-04-02T05:34:55.155Z,91.46
2023-04-02T05:35:55.547Z,91.56
2023-04-02T05:36:55.777Z,91.71
2023-04-02T05:37:56.035Z,91.61
2023-04-02T05:38:56.233Z,91.71
2023-04-02T05:39:56.583Z,91.77
2023-04-02T05:40:56.861Z,91.87
2023-04-02T05:41:57.079Z,91.82
2023-04-02T05:42:57.504Z,91.87
2023-04-02T05:43:57.513Z,92.02
2023-04-02T05:44:57.845Z,92.12
2023-04-02T05:45:58.131Z,91.91
2023-04-02T05:46:58.888Z,91.91
2023-04-02T05:47:58.824Z,92.12
2023-04-02T05:48:59.027Z,92.22
2023-04-02T05:49:59.366Z,92.32
2023-04-02T05:50:59.696Z,92.18
2023-04-02T05:52:00.020Z,92.22
2023-04-02T05:53:00.340Z,92.18
2023-04-02T05:54:00.714Z,91.97
2023-04-02T05:55:00.948Z,91.87
2023-04-02T05:56:01.371Z,91.82
2023-04-02T05:57:01.574Z,92.32
2023-04-02T05:58:29.444Z,92.53
2023-04-02T05:59:03.195Z,92.53
2023-04-02T06:00:02.421Z,92.53
2023-04-02T06:01:02.714Z,92.28
2023-04-02T06:02:03.128Z,92.18
2023-04-02T06:03:03.484Z,92.08
2023-04-02T06:04:03.771Z,91.87
2023-04-02T06:05:03.945Z,91.87
2023-04-02T06:06:04.315Z,91.97
2023-04-02T06:07:06.484Z,91.97
2023-04-02T06:08:04.957Z,91.77
2023-04-02T06:09:05.307Z,92.02
2023-04-02T06:10:05.555Z,92.22
2023-04-02T06:11:05.786Z,92.43
2023-04-02T06:12:06.521Z,92.53
2023-04-02T06:13:06.472Z,92.63
2023-04-02T06:14:06.680Z,92.74
2023-04-02T06:15:06.901Z,92.83
2023-04-02T06:16:07.263Z,92.83
2023-04-02T06:17:07.529Z,92.94
2023-04-02T06:18:07.721Z,93.15
2023-04-02T06:19:08.034Z,93.15
2023-04-02T06:20:08.377Z,93.15
2023-04-02T06:21:08.588Z,93.25
2023-04-02T06:22:09.021Z,93.60
2023-04-02T06:23:09.210Z,93.70
2023-04-02T06:24:09.585Z,94.01
2023-04-02T06:25:10.257Z,94.21
2023-04-02T06:26:10.026Z,94.32
2023-04-02T06:27:10.301Z,94.32
2023-04-02T06:28:10.629Z,94.21
2023-04-02T06:29:10.955Z,94.17
2023-04-02T06:30:11.331Z,94.21
2023-04-02T06:31:11.603Z,94.32
2023-04-02T06:32:11.877Z,94.52
2023-04-02T06:33:12.214Z,94.73
2023-04-02T06:34:12.564Z,94.83
2023-04-02T06:35:12.892Z,94.83
2023-04-02T06:36:13.195Z,95.14
2023-04-02T06:37:13.351Z,95.24
2023-04-02T06:38:13.693Z,95.14
2023-04-02T06:39:13.997Z,95.09
2023-04-02T06:40:14.427Z,94.89
2023-04-02T06:41:14.623Z,94.89
2023-04-02T06:42:14.981Z,94.78
2023-04-02T06:43:15.232Z,94.37
2023-04-02T06:44:15.412Z,94.23
2023-04-02T06:45:15.717Z,94.02
2023-04-02T06:46:16.131Z,93.92
2023-04-02T06:47:16.357Z,93.62
2023-04-02T06:48:16.688Z,93.41
2023-04-02T06:49:16.910Z,93.41
2023-04-02T06:50:17.138Z,93.51
2023-04-02T06:51:17.306Z,93.51
2023-04-02T06:52:17.669Z,93.62
2023-04-02T06:53:17.889Z,93.62
2023-04-02T06:54:19.134Z,93.51
2023-04-02T06:55:18.527Z,93.41
2023-04-02T06:56:20.209Z,93.30
2023-04-02T06:57:19.146Z,93.16
2023-04-02T06:58:20.210Z,93.06
2023-04-02T06:59:19.693Z,92.96
2023-04-02T07:00:21.845Z,92.85
2023-04-02T07:01:20.190Z,92.75
2023-04-02T07:02:20.392Z,92.24
2023-04-02T07:03:20.588Z,92.24
2023-04-02T07:04:20.976Z,92.10
2023-04-02T07:05:21.165Z,91.89
2023-04-02T07:06:21.470Z,91.58
2023-04-02T07:07:21.803Z,91.27
2023-04-02T07:08:22.022Z,91.17
2023-04-02T07:09:22.341Z,91.17
2023-04-02T07:10:22.710Z,90.66
2023-04-02T07:11:23.020Z,90.45
2023-04-02T07:12:23.207Z,90.56
2023-04-02T07:13:23.489Z,90.86
2023-04-02T07:14:23.837Z,90.56
2023-04-02T07:15:24.171Z,90.25
2023-04-02T07:16:24.505Z,90.36
2023-04-02T07:17:24.779Z,90.25
2023-04-02T07:18:25.018Z,90.15
2023-04-02T07:19:25.285Z,90.15
2023-04-02T07:20:25.467Z,90.15
2023-04-02T07:21:25.859Z,90.15
2023-04-02T07:22:26.058Z,89.84
2023-04-02T07:23:26.374Z,90.05
2023-04-02T07:24:26.757Z,90.36
2023-04-02T07:25:26.931Z,90.36
2023-04-02T07:26:27.269Z,90.25
2023-04-02T07:27:27.476Z,90.11
2023-04-02T07:28:27.803Z,89.90
2023-04-02T07:29:28.183Z,89.80
2023-04-02T07:30:28.368Z,89.80
2023-04-02T07:31:28.811Z,89.90
2023-04-02T07:32:28.989Z,89.90
2023-04-02T07:33:29.320Z,89.59
2023-04-02T07:34:29.577Z,89.59
2023-04-02T07:35:29.731Z,89.70
2023-04-02T07:36:30.075Z,89.39
2023-04-02T07:37:30.734Z,89.64
2023-04-02T07:38:30.766Z,89.74
2023-04-02T07:39:30.958Z,89.70
2023-04-02T07:40:31.302Z,89.70
2023-04-02T07:41:31.771Z,89.59
2023-04-02T07:42:31.959Z,89.50
2023-04-02T07:43:32.194Z,89.39
2023-04-02T07:44:32.522Z,89.39
2023-04-02T07:45:32.825Z,89.50
2023-04-02T07:46:33.051Z,89.50
2023-04-02T07:47:33.249Z,89.50
2023-04-02T07:48:33.612Z,89.59
2023-04-02T07:49:33.765Z,89.50
2023-04-02T07:50:34.099Z,89.59
2023-04-02T07:51:34.443Z,89.70
2023-04-02T07:52:34.800Z,90.15
2023-04-02T07:53:35.018Z,90.86
2023-04-02T07:54:35.341Z,90.86
2023-04-02T07:55:47.178Z,91.07
2023-04-02T07:56:35.898Z,90.97
2023-04-02T07:57:36.273Z,91.07
2023-04-02T07:58:36.456Z,90.92
2023-04-02T07:59:36.831Z,90.72
2023-04-02T08:00:37.024Z,90.62
2023-04-02T08:01:37.418Z,90.52
2023-04-02T08:02:37.702Z,90.37
2023-04-02T08:03:37.936Z,90.17
2023-04-02T08:04:38.195Z,90.27
2023-04-02T08:05:38.568Z,89.82
2023-04-02T08:06:38.769Z,89.41
2023-04-02T08:07:39.008Z,89.31
2023-04-02T08:08:39.316Z,88.90
2023-04-02T08:09:39.786Z,88.59
2023-04-02T08:10:39.952Z,88.49
2023-04-02T08:11:40.379Z,88.59
2023-04-02T08:12:40.618Z,88.79
2023-04-02T08:13:40.890Z,88.70
2023-04-02T08:14:41.166Z,88.29
2023-04-02T08:15:41.339Z,87.88
2023-04-02T08:16:41.684Z,87.77
2023-04-02T08:17:42.028Z,87.98
2023-04-02T08:18:42.360Z,87.88
2023-04-02T08:19:54.305Z,87.88
2023-04-02T08:20:43.815Z,88.14
2023-04-02T08:21:43.045Z,87.94
2023-04-02T08:22:43.363Z,87.32
2023-04-02T08:23:43.619Z,87.32
2023-04-02T08:24:43.894Z,87.12
2023-04-02T08:25:44.162Z,86.71
2023-04-02T08:26:45.484Z,86.82
2023-04-02T08:27:44.617Z,86.82
2023-04-02T08:28:44.993Z,86.77
2023-04-02T08:29:45.207Z,86.61
2023-04-02T08:30:45.543Z,86.36
2023-04-02T08:31:45.909Z,86.47
2023-04-02T08:32:46.162Z,85.96
2023-04-02T08:33:46.364Z,85.65
2023-04-02T08:34:46.779Z,85.55
2023-04-02T08:35:47.114Z,85.45
2023-04-02T08:36:47.354Z,85.35
2023-04-02T08:37:47.537Z,85.45
2023-04-02T08:38:47.885Z,85.55
2023-04-02T08:39:48.148Z,85.35
2023-04-02T08:40:48.408Z,85.45
2023-04-02T08:41:48.686Z,85.41
2023-04-02T08:42:48.880Z,85.21
2023-04-02T08:43:49.120Z,85.21
2023-04-02T08:44:49.329Z,85.21
2023-04-02T08:45:49.708Z,84.90
2023-04-02T08:46:49.944Z,85.00
2023-04-02T08:47:50.194Z,84.90
2023-04-02T08:48:50.419Z,84.90
2023-04-02T08:49:50.721Z,84.69
2023-04-02T08:50:50.944Z,84.59
2023-04-02T08:51:51.156Z,84.59
2023-04-02T08:52:51.458Z,84.69
2023-04-02T08:53:51.761Z,84.69
2023-04-02T08:54:52.104Z,85.00
2023-04-02T08:55:52.501Z,85.10
2023-04-02T08:56:52.630Z,85.21
2023-04-02T08:57:52.894Z,85.06
2023-04-02T08:58:53.115Z,84.66
2023-04-02T08:59:53.373Z,84.25
2023-04-02T09:00:53.632Z,84.14
2023-04-02T09:01:53.974Z,84.04
2023-04-02T09:02:54.155Z,83.73
2023-04-02T09:03:54.571Z,83.84
2023-04-02T09:04:54.791Z,83.53
2023-04-02T09:05:55.061Z,83.43
2023-04-02T09:06:55.315Z,83.63
2023-04-02T09:07:55.550Z,83.53
2023-04-02T09:08:55.802Z,83.63
2023-04-02T09:09:56.150Z,83.84
2023-04-02T09:10:56.433Z,84.04
2023-04-02T09:11:56.629Z,84.25
2023-04-02T09:12:56.994Z,84.25
2023-04-02T09:13:57.246Z,84.14
2023-04-02T09:14:57.513Z,83.94
2023-04-02T09:15:57.761Z,83.53
2023-04-02T09:16:57.956Z,83.43
2023-04-02T09:17:59.684Z,83.33
2023-04-02T09:18:58.529Z,83.53
2023-04-02T09:19:58.705Z,83.84
2023-04-02T09:20:59.039Z,83.70
2023-04-02T09:21:59.350Z,83.59
2023-04-02T09:22:59.686Z,83.39
2023-04-02T09:24:00.108Z,83.18
2023-04-02T09:25:00.289Z,82.94
2023-04-02T09:26:04.702Z,82.57
2023-04-02T09:27:01.004Z,82.98
2023-04-02T09:28:01.189Z,82.98
2023-04-02T09:29:01.408Z,82.68
2023-04-02T09:30:01.938Z,82.37
2023-04-02T09:31:01.973Z,82.51
2023-04-02T09:32:02.455Z,83.12
2023-04-02T09:33:02.593Z,83.12
2023-04-02T09:34:02.812Z,83.12
2023-04-02T09:35:07.458Z,83.23
2023-04-02T09:36:04.514Z,83.33
2023-04-02T09:37:03.734Z,82.57
2023-04-02T09:38:03.947Z,82.27
2023-04-02T09:39:04.316Z,82.13
2023-04-02T09:40:04.597Z,81.52
2023-04-02T09:41:04.786Z,80.87
2023-04-02T09:42:05.943Z,80.02
2023-04-02T09:43:05.374Z,79.06
2023-04-02T09:44:05.674Z,78.55
2023-04-02T09:45:06.084Z,78.21
2023-04-02T09:46:06.241Z,77.20
2023-04-02T09:47:06.558Z,76.75
2023-04-02T09:48:07.007Z,76.92
2023-04-02T09:49:07.180Z,78.19
2023-04-02T09:50:07.497Z,78.80
2023-04-02T09:51:07.649Z,78.96
2023-04-02T09:52:08.078Z,79.47
2023-04-02T09:53:08.274Z,79.16
2023-04-02T09:54:08.662Z,78.76
2023-04-02T09:55:08.864Z,78.66
2023-04-02T09:56:09.169Z,78.72
2023-04-02T09:57:09.554Z,78.55
2023-04-02T09:58:09.750Z,78.86
2023-04-02T09:59:10.166Z,79.37
2023-04-02T10:00:18.382Z,79.37
2023-04-02T10:01:11.652Z,78.76
2023-04-02T10:02:10.879Z,78.45
2023-04-02T10:03:11.214Z,78.45
2023-04-02T10:04:11.602Z,78.66
2023-04-02T10:05:11.801Z,78.55
2023-04-02T10:06:12.093Z,78.52
2023-04-02T10:07:12.447Z,78.21
2023-04-02T10:08:12.927Z,77.81
2023-04-02T10:09:12.953Z,77.29
2023-04-02T10:10:13.282Z,77.74
2023-04-02T10:11:13.440Z,77.94
2023-04-02T10:12:13.805Z,78.05
2023-04-02T10:13:14.218Z,78.25
2023-04-02T10:14:14.307Z,78.69
2023-04-02T10:15:14.500Z,79.14
2023-04-02T10:16:14.876Z,79.64
2023-04-02T10:17:15.207Z,79.95
2023-04-02T10:18:15.431Z,80.46
2023-04-02T10:19:15.696Z,81.27
2023-04-02T10:20:15.998Z,81.62
2023-04-02T10:21:16.389Z,82.37
2023-04-02T10:22:16.632Z,83.02
2023-04-02T10:23:16.839Z,83.87
2023-04-02T10:24:17.158Z,84.59
2023-04-02T10:25:17.338Z,85.24
2023-04-02T10:26:17.561Z,85.86
2023-04-02T10:27:18.078Z,86.20
2023-04-02T10:28:18.291Z,86.82
2023-04-02T10:29:18.525Z,87.23
2023-04-02T10:30:18.797Z,87.32
2023-04-02T10:31:19.029Z,87.63
2023-04-02T10:32:19.358Z,88.59
2023-04-02T10:33:19.708Z,89.00
2023-04-02T10:34:19.957Z,89.72
2023-04-02T10:35:20.250Z,90.12
2023-04-02T10:36:20.488Z,90.68
2023-04-02T10:37:20.775Z,90.88
2023-04-02T10:38:21.086Z,91.60
2023-04-02T10:39:21.435Z,91.54
2023-04-02T10:40:21.816Z,91.85
2023-04-02T10:41:22.067Z,92.25
2023-04-02T10:42:22.338Z,92.66
2023-04-02T10:43:22.598Z,92.56
2023-04-02T10:44:22.849Z,92.81
2023-04-02T10:45:23.105Z,93.12
2023-04-02T10:46:25.302Z,93.12
2023-04-02T10:47:24.860Z,93.37
2023-04-02T10:48:23.971Z,94.18
2023-04-02T10:49:24.199Z,94.70
2023-04-02T10:50:24.538Z,95.00
2023-04-02T10:51:24.837Z,95.51
2023-04-02T10:52:25.177Z,95.62
2023-04-02T10:53:25.360Z,96.03
2023-04-02T10:54:25.721Z,96.08
2023-04-02T10:55:25.952Z,95.82
2023-04-02T10:56:26.192Z,95.62
2023-04-02T10:57:27.374Z,95.31
2023-04-02T10:58:26.668Z,95.41
2023-04-02T10:59:27.023Z,95.72
2023-04-02T11:00:27.311Z,96.13
2023-04-02T11:01:27.716Z,96.44
2023-04-02T11:02:27.950Z,96.54
2023-04-02T11:03:28.360Z,96.54
2023-04-02T11:04:28.502Z,96.64
2023-04-02T11:05:28.838Z,96.74
2023-04-02T11:06:29.554Z,96.44
2023-04-02T11:07:29.473Z,96.28
2023-04-02T11:08:29.722Z,96.07
2023-04-02T11:09:30.086Z,96.17
2023-04-02T11:10:30.281Z,96.17
2023-04-02T11:11:30.624Z,96.07
2023-04-02T11:12:31.793Z,96.07
2023-04-02T11:13:31.179Z,96.07
2023-04-02T11:14:31.528Z,96.58
2023-04-02T11:15:31.654Z,96.58
2023-04-02T11:16:32.025Z,96.64
2023-04-02T11:17:32.290Z,96.64
2023-04-02T11:18:32.494Z,96.74
2023-04-02T11:19:33.380Z,96.84
2023-04-02T11:20:33.023Z,96.95
2023-04-02T11:21:33.334Z,96.74
2023-04-02T11:22:33.600Z,96.64
2023-04-02T11:23:33.886Z,96.54
2023-04-02T11:24:34.349Z,96.54
2023-04-02T11:25:34.763Z,95.92
2023-04-02T11:26:34.713Z,95.72
2023-04-02T11:27:35.031Z,95.62
2023-04-02T11:28:35.216Z,95.10
2023-04-02T11:29:35.536Z,95.21
2023-04-02T11:30:35.762Z,95.10
2023-04-02T11:31:36.114Z,94.80
2023-04-02T11:32:36.495Z,94.80
2023-04-02T11:33:39.191Z,95.00
2023-04-02T11:34:36.910Z,94.80
2023-04-02T11:35:37.513Z,94.49
2023-04-02T11:36:37.369Z,94.39
2023-04-02T11:37:37.745Z,94.29
2023-04-02T11:38:37.949Z,94.39
2023-04-02T11:39:38.354Z,94.49
2023-04-02T11:40:38.593Z,94.70
2023-04-02T11:41:38.783Z,94.80
2023-04-02T11:42:39.137Z,94.70
2023-04-02T11:43:39.464Z,94.49
2023-04-02T11:44:39.649Z,94.90
2023-04-02T11:45:51.883Z,95.00
2023-04-02T11:46:41.285Z,94.65
2023-04-02T11:47:40.583Z,94.65
2023-04-02T11:48:40.810Z,94.39
2023-04-02T11:49:41.086Z,94.18
2023-04-02T11:50:41.310Z,94.39
2023-04-02T11:51:41.559Z,94.39
2023-04-02T11:52:41.864Z,94.39
2023-04-02T11:53:42.137Z,94.85
2023-04-02T11:54:42.294Z,94.85
2023-04-02T11:55:42.746Z,94.59
2023-04-02T11:56:43.015Z,94.29
2023-04-02T11:57:43.164Z,94.29
2023-04-02T11:58:43.496Z,94.39
2023-04-02T11:59:43.810Z,94.59
2023-04-02T12:00:44.127Z,94.29
2023-04-02T12:01:44.616Z,93.98
2023-04-02T12:02:44.912Z,93.88
2023-04-02T12:03:45.143Z,93.88
2023-04-02T12:04:45.437Z,93.98
2023-04-02T12:05:45.666Z,93.84
2023-04-02T12:06:45.867Z,93.84
2023-04-02T12:07:46.225Z,94.18
2023-04-02T12:08:56.972Z,94.49
2023-04-02T12:09:47.810Z,94.55
2023-04-02T12:10:47.062Z,94.18
2023-04-02T12:11:47.321Z,94.04
2023-04-02T12:12:47.521Z,94.24
2023-04-02T12:13:47.841Z,94.55
2023-04-02T12:14:48.156Z,94.90
2023-04-02T12:15:48.404Z,94.65
2023-04-02T12:16:48.746Z,94.49
2023-04-02T12:17:48.866Z,94.59
2023-04-02T12:18:49.099Z,94.55
2023-04-02T12:19:49.371Z,94.96
2023-04-02T12:20:49.612Z,94.75
2023-04-02T12:21:49.878Z,93.93
2023-04-02T12:22:50.163Z,93.63
2023-04-02T12:23:50.504Z,93.84
2023-04-02T12:24:50.805Z,94.14
2023-04-02T12:25:51.154Z,93.63
2023-04-02T12:26:51.308Z,93.52
2023-04-02T12:27:51.652Z,93.22
2023-04-02T12:28:51.976Z,93.22
2023-04-02T12:29:52.265Z,93.06
2023-04-02T12:30:52.439Z,92.44
2023-04-02T12:31:52.928Z,92.75
2023-04-02T12:32:53.104Z,93.57
2023-04-02T12:33:53.326Z,93.06
2023-04-02T12:34:53.635Z,92.75
2023-04-02T12:35:54.016Z,92.34
2023-04-02T12:36:54.186Z,92.55
2023-04-02T12:37:54.596Z,92.75
2023-04-02T12:38:54.848Z,92.91
2023-04-02T12:39:55.381Z,93.22
2023-04-02T12:40:55.548Z,93.43
2023-04-02T12:41:55.744Z,93.01
2023-04-02T12:42:55.960Z,93.01
2023-04-02T12:43:56.279Z,92.91
2023-04-02T12:44:56.489Z,92.71
2023-04-02T12:45:56.822Z,91.27
2023-04-02T12:46:57.035Z,91.52
2023-04-02T12:47:57.300Z,91.58
2023-04-02T12:48:57.573Z,91.58
2023-04-02T12:49:57.829Z,91.89
2023-04-02T12:50:58.069Z,92.36
2023-04-02T12:51:58.339Z,92.25
2023-04-02T12:52:58.679Z,92.05
2023-04-02T12:53:58.999Z,91.85
2023-04-02T12:54:59.133Z,91.03
2023-04-02T12:55:59.411Z,90.72