createdAt,value
2022-10-11T00:00:17.424Z,16.43
2022-10-11T00:02:44.386Z,9.27
2022-10-11T00:05:11.852Z,7.90
2022-10-11T00:07:38.866Z,11.40
2022-10-11T00:10:09.004Z,9.10
2022-10-11T00:12:36.972Z,12.93
2022-10-11T00:15:06.756Z,10.03
2022-10-11T00:17:34.832Z,9.80
2022-10-11T00:20:01.769Z,9.07
2022-10-11T00:22:28.796Z,9.97
2022-10-11T00:24:55.733Z,13.47
2022-10-11T00:27:22.636Z,16.93
2022-10-11T00:29:49.541Z,16.70
2022-10-11T00:32:16.806Z,17.17
2022-10-11T00:34:44.053Z,9.83
2022-10-11T00:37:11.080Z,12.80
2022-10-11T00:39:38.153Z,19.23
2022-10-11T00:42:13.491Z,12.53
2022-10-11T00:44:47.653Z,10.60
2022-10-11T00:47:24.343Z,12.00
2022-10-11T00:49:56.947Z,9.33
2022-10-11T00:52:34.693Z,10.07
2022-10-11T00:55:18.441Z,12.27
2022-10-11T00:57:52.600Z,11.23
2022-10-11T01:00:20.529Z,10.80
2022-10-11T01:02:48.125Z,24.37
2022-10-11T01:05:29.287Z,10.20
2022-10-11T01:08:00.191Z,11.47
2022-10-11T01:10:29.079Z,13.43
2022-10-11T01:13:34.179Z,13.70
2022-10-11T01:16:34.126Z,10.10
2022-10-11T01:19:03.975Z,14.40
2022-10-11T01:22:42.328Z,11.87
2022-10-11T01:25:26.202Z,10.63
2022-10-11T01:28:59.579Z,11.97
2022-10-11T01:31:58.426Z,11.27
2022-10-11T01:34:47.378Z,12.47
2022-10-11T01:37:35.348Z,12.37
2022-10-11T01:40:23.902Z,23.20
2022-10-11T01:42:55.091Z,15.10
2022-10-11T01:45:23.141Z,13.40
2022-10-11T01:48:05.862Z,12.93
2022-10-11T01:50:46.939Z,10.23
2022-10-11T01:53:44.263Z,11.83
2022-10-11T01:56:54.378Z,10.27
2022-10-11T02:00:14.041Z,12.37
2022-10-11T02:03:33.672Z,14.07
2022-10-11T02:06:12.240Z,15.37
2022-10-11T02:09:20.275Z,11.73
2022-10-11T02:11:47.555Z,14.30
2022-10-11T02:14:26.305Z,10.67
2022-10-11T02:17:04.390Z,11.03
2022-10-11T02:19:42.697Z,15.40
2022-10-11T02:22:24.364Z,12.47
2022-10-11T02:24:59.031Z,14.33
2022-10-11T02:27:34.095Z,19.83
2022-10-11T02:30:07.160Z,16.50
2022-10-11T02:32:40.471Z,14.10
2022-10-11T02:35:09.895Z,15.73
2022-10-11T02:38:00.917Z,17.90
2022-10-11T02:40:37.105Z,17.90
2022-10-11T02:43:33.472Z,13.70
2022-10-11T02:46:04.180Z,16.13
2022-10-11T02:48:35.452Z,12.87
2022-10-11T02:51:04.748Z,15.90
2022-10-11T02:53:32.207Z,14.43
2022-10-11T02:55:59.216Z,12.03
2022-10-11T02:58:26.164Z,15.30
2022-10-11T03:00:53.128Z,10.57
2022-10-11T03:03:20.401Z,15.47
2022-10-11T03:05:47.892Z,20.27
2022-10-11T03:08:16.884Z,14.07
2022-10-11T03:10:43.957Z,13.97
2022-10-11T03:13:14.817Z,10.73
2022-10-11T03:15:49.340Z,12.40
2022-10-11T03:18:16.461Z,11.77
2022-10-11T03:20:43.652Z,13.50
2022-10-11T03:23:11.989Z,11.60
2022-10-11T03:25:39.581Z,12.20
2022-10-11T03:28:06.704Z,9.40
2022-10-11T03:30:33.965Z,9.77
2022-10-11T03:33:00.912Z,11.80
2022-10-11T03:35:27.852Z,9.70
2022-10-11T03:37:54.802Z,13.00
2022-10-11T03:40:21.701Z,10.30
2022-10-11T03:42:48.627Z,12.03
2022-10-11T03:45:15.553Z,12.27
2022-10-11T03:47:42.425Z,14.00
2022-10-11T03:50:09.829Z,10.87
2022-10-11T03:52:37.375Z,10.33
2022-10-11T03:55:06.301Z,12.23
2022-10-11T03:57:33.285Z,10.87
2022-10-11T04:00:00.128Z,11.27
2022-10-11T04:02:27.103Z,11.50
2022-10-11T04:04:54.024Z,12.40
2022-10-11T04:07:20.973Z,12.63
2022-10-11T04:09:48.302Z,14.33
2022-10-11T04:12:15.265Z,10.60
2022-10-11T04:14:42.117Z,11.07
2022-10-11T04:17:09.243Z,10.80
2022-10-11T04:19:37.143Z,11.90
2022-10-11T04:22:05.537Z,11.27
2022-10-11T04:24:32.960Z,11.40
2022-10-11T04:27:00.184Z,10.40
2022-10-11T04:29:32.166Z,12.37
2022-10-11T04:32:00.164Z,10.73
2022-10-11T04:34:27.110Z,13.23
2022-10-11T04:36:54.039Z,12.33
2022-10-11T04:39:21.022Z,11.00
2022-10-11T04:41:47.994Z,12.37
2022-10-11T04:44:14.874Z,13.70
2022-10-11T04:46:41.886Z,10.87
2022-10-11T04:49:08.794Z,15.30
2022-10-11T04:51:35.764Z,10.97
2022-10-11T04:54:02.720Z,17.93
2022-10-11T04:56:30.518Z,12.50
2022-10-11T04:58:57.454Z,12.53
2022-10-11T05:01:24.500Z,18.17
2022-10-11T05:03:51.380Z,15.50
2022-10-11T05:06:18.496Z,20.60
2022-10-11T05:08:45.351Z,15.10
2022-10-11T05:11:16.312Z,30.33
2022-10-11T05:13:46.231Z,25.93
2022-10-11T05:16:15.409Z,20.47
2022-10-11T05:18:42.970Z,18.47
2022-10-11T05:21:18.887Z,15.77
2022-10-11T05:23:48.979Z,19.43
2022-10-11T05:26:17.851Z,21.80
2022-10-11T05:28:45.471Z,22.17
2022-10-11T05:31:12.969Z,25.23
2022-10-11T05:33:40.224Z,32.63
2022-10-11T05:36:09.483Z,30.90
2022-10-11T05:38:37.779Z,40.70
2022-10-11T05:41:06.220Z,31.70
2022-10-11T05:43:33.373Z,27.10
2022-10-11T05:46:00.389Z,33.43
2022-10-11T05:48:28.449Z,26.67
2022-10-11T05:51:06.741Z,29.40
2022-10-11T05:53:33.813Z,38.33
2022-10-11T05:56:01.171Z,24.93
2022-10-11T05:58:28.776Z,24.60
2022-10-11T06:00:56.895Z,26.13
2022-10-11T06:03:24.059Z,25.47
2022-10-11T06:05:55.812Z,22.70
2022-10-11T06:08:23.890Z,28.90
2022-10-11T06:10:50.834Z,28.43
2022-10-11T06:13:18.338Z,34.07
2022-10-11T06:15:45.313Z,31.70
2022-10-11T06:18:12.210Z,39.20
2022-10-11T06:20:39.077Z,35.53
2022-10-11T06:23:06.985Z,29.33
2022-10-11T06:25:33.913Z,37.07
2022-10-11T06:28:00.938Z,30.63
2022-10-11T06:30:27.905Z,35.63
2022-10-11T06:32:54.844Z,38.20
2022-10-11T06:35:21.729Z,36.57
2022-10-11T06:37:48.623Z,28.63
2022-10-11T06:40:15.580Z,38.53
2022-10-11T06:42:42.428Z,33.67
2022-10-11T06:45:09.934Z,32.30
2022-10-11T06:47:36.845Z,46.23
2022-10-11T06:50:06.117Z,56.47
2022-10-11T06:52:32.980Z,48.93
2022-10-11T06:54:59.934Z,44.50
2022-10-11T06:57:29.168Z,36.83
2022-10-11T06:59:56.606Z,43.53
2022-10-11T07:02:23.523Z,37.83
2022-10-11T07:04:50.525Z,44.20
2022-10-11T07:07:17.405Z,37.10
2022-10-11T07:09:44.577Z,46.53
2022-10-11T07:12:11.721Z,40.83
2022-10-11T07:14:38.761Z,36.20
2022-10-11T07:17:05.626Z,31.03
2022-10-11T07:19:33.321Z,47.70
2022-10-11T07:22:00.198Z,44.37
2022-10-11T07:24:27.165Z,40.93
2022-10-11T07:26:54.317Z,33.57
2022-10-11T07:29:21.246Z,28.57
2022-10-11T07:31:48.098Z,35.63
2022-10-11T07:34:15.762Z,33.33
2022-10-11T07:36:42.745Z,31.43
2022-10-11T07:39:10.044Z,34.73
2022-10-11T07:41:43.203Z,33.43
2022-10-11T07:44:12.586Z,28.60
2022-10-11T07:46:39.494Z,27.77
2022-10-11T07:49:06.506Z,27.70
2022-10-11T07:51:33.701Z,24.40
2022-10-11T07:54:06.182Z,27.07
2022-10-11T07:56:34.589Z,25.67
2022-10-11T07:59:05.687Z,25.67
2022-10-11T08:04:32.479Z,22.43
2022-10-11T08:06:59.383Z,24.90
2022-10-11T08:09:26.364Z,23.03
2022-10-11T08:11:53.331Z,21.30
2022-10-11T08:14:21.222Z,20.47
2022-10-11T08:16:48.986Z,23.13
2022-10-11T08:19:16.339Z,14.87
2022-10-11T08:21:43.207Z,22.13
2022-10-11T08:24:13.907Z,14.80
2022-10-11T08:26:41.025Z,18.17
2022-10-11T08:29:08.319Z,14.87
2022-10-11T08:31:35.345Z,18.00
2022-10-11T08:34:02.631Z,12.00
2022-10-11T08:36:29.503Z,17.83
2022-10-11T08:38:56.869Z,12.67
2022-10-11T08:42:06.523Z,14.27
2022-10-11T08:45:11.047Z,18.70
2022-10-11T08:47:44.882Z,14.20
2022-10-11T08:50:23.288Z,10.47
2022-10-11T08:53:07.934Z,14.03
2022-10-11T08:55:50.810Z,12.40
2022-10-11T08:58:37.902Z,11.03
2022-10-11T09:01:18.148Z,18.83
2022-10-11T09:03:48.551Z,14.90
2022-10-11T09:07:07.204Z,12.67
2022-10-11T09:09:48.836Z,15.47
2022-10-11T09:12:33.523Z,16.20
2022-10-11T09:15:52.868Z,12.43
2022-10-11T09:19:00.828Z,15.90
2022-10-11T09:21:51.361Z,15.47
2022-10-11T09:24:39.167Z,12.57
2022-10-11T09:28:01.346Z,10.77
2022-10-11T09:30:23.674Z,19.73
2022-10-11T09:33:42.461Z,12.27
2022-10-11T09:36:44.375Z,12.23
2022-10-11T09:39:41.985Z,13.57
2022-10-11T09:42:12.278Z,14.57
2022-10-11T09:44:48.920Z,17.53
2022-10-11T09:47:29.416Z,14.53
2022-10-11T09:50:15.646Z,14.87
2022-10-11T09:52:59.855Z,14.70
2022-10-11T09:56:02.121Z,11.20
2022-10-11T09:58:38.332Z,8.80
2022-10-11T10:01:21.363Z,11.47
2022-10-11T10:03:48.409Z,14.83
2022-10-11T10:06:24.476Z,13.73
2022-10-11T10:08:51.775Z,12.83
2022-10-11T10:11:19.812Z,12.17
2022-10-11T10:13:57.085Z,12.30
2022-10-11T10:16:30.911Z,9.43
2022-10-11T10:19:25.086Z,16.43
2022-10-11T10:21:56.280Z,11.40
2022-10-11T10:24:38.228Z,14.20
2022-10-11T10:27:10.986Z,12.27
2022-10-11T10:29:38.442Z,22.20
2022-10-11T10:32:23.049Z,10.70
2022-10-11T10:35:52.369Z,22.60
2022-10-11T10:38:49.831Z,11.10
2022-10-11T10:41:19.939Z,12.80
2022-10-11T10:43:56.485Z,15.10
2022-10-11T10:47:23.626Z,15.13
2022-10-11T10:50:18.665Z,12.53
2022-10-11T10:53:41.939Z,14.13
2022-10-11T10:56:34.377Z,13.47
2022-10-11T10:59:53.010Z,12.63
2022-10-11T11:02:40.611Z,15.63
2022-10-11T11:05:32.614Z,14.13
2022-10-11T11:08:23.142Z,8.07
2022-10-11T11:11:19.162Z,8.90
2022-10-11T11:14:35.364Z,10.93
2022-10-11T11:17:39.331Z,14.43
2022-10-11T11:20:17.982Z,13.47
2022-10-11T11:23:34.000Z,16.17
2022-10-11T11:26:15.242Z,9.20
2022-10-11T11:29:12.297Z,10.90
2022-10-11T11:32:31.838Z,10.80
2022-10-11T11:35:26.119Z,8.77
2022-10-11T11:38:06.318Z,10.30
2022-10-11T11:40:44.184Z,10.60
2022-10-11T11:43:36.590Z,11.30
2022-10-11T11:46:22.050Z,16.13
2022-10-11T11:48:55.288Z,9.77
2022-10-11T11:51:33.756Z,6.93
2022-10-11T11:54:39.443Z,16.53
2022-10-11T11:57:53.156Z,10.37
2022-10-11T12:00:40.264Z,7.83
2022-10-11T12:03:19.479Z,13.60
2022-10-11T12:06:14.407Z,10.73
2022-10-11T12:08:48.393Z,9.07
2022-10-11T12:11:37.006Z,12.50
2022-10-11T12:14:27.372Z,9.70
2022-10-11T12:17:19.428Z,8.33
2022-10-11T12:20:38.586Z,11.80
2022-10-11T12:23:31.046Z,13.90
2022-10-11T12:26:35.639Z,13.77
2022-10-11T12:29:28.448Z,11.00
2022-10-11T12:31:58.977Z,30.73
2022-10-11T12:34:43.899Z,8.67
2022-10-11T12:37:19.801Z,86.30
2022-10-11T12:39:56.009Z,30.33
2022-10-11T12:42:28.981Z,15.60
2022-10-11T12:45:13.928Z,23.73
2022-10-11T12:48:46.208Z,9.30
2022-10-11T12:51:44.278Z,14.43
2022-10-11T12:54:57.601Z,13.10
2022-10-11T12:57:46.135Z,22.57
2022-10-11T13:00:29.569Z,12.17
2022-10-11T13:03:35.904Z,9.43
2022-10-11T13:06:24.918Z,9.47
2022-10-11T13:09:10.981Z,11.00
2022-10-11T13:11:52.203Z,10.63
2022-10-11T13:14:29.142Z,12.33
2022-10-11T13:17:07.509Z,13.17
2022-10-11T13:22:23.425Z,10.10
2022-10-11T13:24:50.392Z,16.27
2022-10-11T13:27:25.683Z,17.00
2022-10-11T13:30:05.538Z,13.67
2022-10-11T13:32:35.873Z,11.03
2022-10-11T13:35:32.897Z,11.33
2022-10-11T13:38:00.289Z,12.03
2022-10-11T13:40:30.600Z,18.03
2022-10-11T13:42:59.253Z,12.30
2022-10-11T13:45:30.590Z,10.10
2022-10-11T13:47:58.026Z,12.47
2022-10-11T13:50:33.685Z,13.17
2022-10-11T13:53:09.495Z,11.07
2022-10-11T13:55:42.296Z,13.53
2022-10-11T13:58:21.401Z,8.43
2022-10-11T14:01:19.877Z,9.13
2022-10-11T14:03:57.350Z,8.97
2022-10-11T14:06:38.342Z,7.33
2022-10-11T14:09:18.730Z,9.57
2022-10-11T14:11:46.239Z,10.37
2022-10-11T14:14:33.298Z,13.03
2022-10-11T14:17:17.935Z,11.10
2022-10-11T14:20:07.283Z,8.70
2022-10-11T14:22:37.209Z,10.83
2022-10-11T14:25:04.954Z,9.63
2022-10-11T14:27:32.063Z,9.27
2022-10-11T14:30:25.052Z,12.77
2022-10-11T14:32:51.532Z,12.27
2022-10-11T14:35:26.491Z,11.33
2022-10-11T14:37:54.290Z,8.70
2022-10-11T14:40:30.174Z,11.57
2022-10-11T14:42:57.834Z,13.40
2022-10-11T14:45:25.363Z,12.47
2022-10-11T14:47:52.385Z,13.93
2022-10-11T14:50:48.991Z,18.43
2022-10-11T14:53:16.542Z,11.13
2022-10-11T14:55:44.461Z,8.90
2022-10-11T14:58:17.807Z,14.27
2022-10-11T15:00:45.536Z,21.33
2022-10-11T15:03:12.531Z,11.73
2022-10-11T15:05:39.423Z,9.60
2022-10-11T15:08:07.372Z,11.27
2022-10-11T15:10:37.363Z,14.87
2022-10-11T15:13:07.042Z,10.90
2022-10-11T15:15:37.491Z,11.73
2022-10-11T15:18:08.736Z,8.67
2022-10-11T15:20:44.814Z,12.60
2022-10-11T15:23:12.475Z,16.93
2022-10-11T15:25:42.477Z,8.77
2022-10-11T15:28:26.128Z,11.13
2022-10-11T15:30:54.661Z,15.10
2022-10-11T15:33:23.775Z,11.60
2022-10-11T15:35:51.633Z,21.47
2022-10-11T15:38:24.906Z,12.10
2022-10-11T15:40:54.091Z,12.03
2022-10-11T15:43:24.739Z,8.77
2022-10-11T15:45:52.301Z,14.90
2022-10-11T15:48:22.902Z,7.73
2022-10-11T15:50:51.088Z,10.10
2022-10-11T15:53:31.190Z,10.40
2022-10-11T15:56:09.761Z,11.40
2022-10-11T15:58:40.696Z,11.33
2022-10-11T16:01:19.343Z,8.13
2022-10-11T16:03:49.881Z,9.20
2022-10-11T16:06:19.140Z,12.20
2022-10-11T16:08:47.593Z,8.70
2022-10-11T16:11:14.908Z,9.57
2022-10-11T16:13:42.050Z,14.97
2022-10-11T16:16:11.506Z,13.70
2022-10-11T16:18:38.746Z,15.60
2022-10-11T16:21:11.147Z,9.10
2022-10-11T16:23:39.208Z,11.33
2022-10-11T16:26:13.286Z,10.00
2022-10-11T16:28:41.859Z,13.67
2022-10-11T16:31:14.827Z,14.97
2022-10-11T16:33:45.712Z,13.33
2022-10-11T16:36:40.278Z,11.40
2022-10-11T16:39:16.837Z,9.70
2022-10-11T16:41:44.754Z,15.33
2022-10-11T16:44:27.573Z,14.10
2022-10-11T16:46:55.671Z,11.63
2022-10-11T16:49:28.543Z,12.70
2022-10-11T16:51:59.386Z,15.27
2022-10-11T16:54:27.478Z,20.93
2022-10-11T16:56:54.470Z,16.80
2022-10-11T16:59:21.473Z,19.83
2022-10-11T17:01:48.846Z,18.57
2022-10-11T17:04:16.109Z,11.37
2022-10-11T17:06:43.886Z,16.60
2022-10-11T17:09:11.954Z,14.73
2022-10-11T17:11:39.202Z,14.20
2022-10-11T17:14:07.566Z,15.07
2022-10-11T17:16:35.728Z,12.33
2022-10-11T17:19:03.786Z,13.47
2022-10-11T17:21:30.870Z,17.40
2022-10-11T17:23:57.903Z,14.37
2022-10-11T17:26:27.465Z,16.87
2022-10-11T17:28:58.081Z,14.20
2022-10-11T17:31:26.237Z,22.63
2022-10-11T17:33:54.623Z,27.00
2022-10-11T17:36:31.743Z,28.83
2022-10-11T17:39:08.137Z,27.97
2022-10-11T17:41:35.574Z,24.57
2022-10-11T17:44:03.202Z,20.27
2022-10-11T17:46:34.042Z,26.43
2022-10-11T17:49:05.414Z,20.43
2022-10-11T17:51:35.490Z,21.10
2022-10-11T17:54:03.783Z,26.53
2022-10-11T17:56:36.575Z,15.67
2022-10-11T17:59:05.179Z,16.57
2022-10-11T18:01:32.358Z,17.77
2022-10-11T18:04:04.438Z,22.10
2022-10-11T18:06:38.980Z,21.27
2022-10-11T18:09:07.041Z,16.17
2022-10-11T18:11:34.585Z,14.23
2022-10-11T18:14:01.850Z,17.07
2022-10-11T18:16:31.607Z,17.10
2022-10-11T18:18:59.384Z,21.93
2022-10-11T18:21:34.388Z,14.80
2022-10-11T18:24:07.600Z,21.13
2022-10-11T18:26:34.591Z,16.30
2022-10-11T18:29:01.655Z,13.77
2022-10-11T18:31:31.915Z,13.57
2022-10-11T18:33:58.851Z,15.07
2022-10-11T18:36:29.844Z,12.53
2022-10-11T18:39:05.771Z,15.30
2022-10-11T18:41:35.281Z,21.07
2022-10-11T18:44:08.502Z,22.40
2022-10-11T18:46:36.417Z,15.47
2022-10-11T18:49:04.263Z,18.00
2022-10-11T18:51:37.584Z,17.57
2022-10-11T18:54:08.554Z,16.13
2022-10-11T18:56:36.939Z,13.73
2022-10-11T18:59:07.476Z,15.50
2022-10-11T19:01:44.029Z,16.90
2022-10-11T19:04:15.733Z,12.33
2022-10-11T19:06:50.636Z,15.63
2022-10-11T19:09:22.954Z,18.13
2022-10-11T19:11:56.460Z,16.43
2022-10-11T19:14:30.096Z,18.17
2022-10-11T19:16:58.001Z,20.70
2022-10-11T19:19:29.172Z,19.13
2022-10-11T19:21:57.013Z,13.53
2022-10-11T19:24:28.776Z,18.07
2022-10-11T19:27:01.360Z,20.37
2022-10-11T19:29:31.457Z,14.20
2022-10-11T19:32:03.489Z,16.00
2022-10-11T19:34:32.515Z,15.67
2022-10-11T19:37:01.088Z,18.03
2022-10-11T19:39:29.645Z,16.17
2022-10-11T19:41:56.801Z,16.07
2022-10-11T19:44:23.809Z,17.90
2022-10-11T19:46:52.461Z,23.20
2022-10-11T19:49:24.709Z,16.53
2022-10-11T19:51:53.649Z,21.33
2022-10-11T19:54:20.650Z,23.73
2022-10-11T19:56:48.037Z,19.53
2022-10-11T19:59:15.870Z,15.43
2022-10-11T20:01:46.660Z,22.00
2022-10-11T20:04:39.647Z,20.30
2022-10-11T20:07:03.586Z,19.57
2022-10-11T20:09:31.075Z,17.07
2022-10-11T20:11:58.723Z,29.03
2022-10-11T20:14:25.946Z,21.03
2022-10-11T20:16:53.472Z,20.57
2022-10-11T20:19:24.884Z,16.60
2022-10-11T20:21:55.009Z,25.13
2022-10-11T20:24:21.953Z,20.87
2022-10-11T20:26:48.826Z,18.83
2022-10-11T20:29:15.766Z,24.27
2022-10-11T20:31:42.786Z,24.27
2022-10-11T20:34:10.834Z,25.93
2022-10-11T20:36:38.069Z,24.17
2022-10-11T20:39:06.630Z,21.00
2022-10-11T20:41:39.781Z,23.47
2022-10-11T20:44:09.588Z,26.80
2022-10-11T20:46:39.331Z,19.13
2022-10-11T20:49:11.078Z,19.00
2022-10-11T20:51:42.123Z,20.83
2022-10-11T20:54:09.914Z,23.90
2022-10-11T20:56:38.466Z,20.77
2022-10-11T20:59:06.539Z,26.17
2022-10-11T21:01:39.267Z,22.40
2022-10-11T21:04:14.263Z,34.97
2022-10-11T21:06:41.207Z,26.70
2022-10-11T21:09:09.386Z,25.73
2022-10-11T21:11:38.276Z,24.93
2022-10-11T21:14:06.531Z,38.87
2022-10-11T21:16:34.619Z,28.67
2022-10-11T21:19:02.613Z,31.30
2022-10-11T21:21:30.646Z,29.87
2022-10-11T21:24:01.466Z,25.03
2022-10-11T21:26:30.498Z,20.20
2022-10-11T21:28:59.325Z,24.17
2022-10-11T21:31:31.052Z,23.60
2022-10-11T21:34:01.674Z,23.00
2022-10-11T21:36:28.687Z,24.03
2022-10-11T21:38:56.504Z,24.20
2022-10-11T21:41:26.758Z,23.33
2022-10-11T21:43:53.759Z,28.97
2022-10-11T21:46:54.220Z,35.37
2022-10-11T21:49:19.729Z,33.93
2022-10-11T21:51:46.736Z,43.63
2022-10-11T21:54:13.888Z,31.83
2022-10-11T21:56:41.448Z,29.80
2022-10-11T21:59:12.174Z,31.70
2022-10-11T22:01:41.505Z,27.77
2022-10-11T22:04:09.449Z,25.53
2022-10-11T22:06:38.003Z,29.60
2022-10-11T22:09:07.200Z,28.03
2022-10-11T22:11:35.087Z,31.93
2022-10-11T22:14:02.244Z,27.90
2022-10-11T22:16:29.312Z,26.20
2022-10-11T22:18:56.301Z,29.03
2022-10-11T22:21:24.476Z,28.20
2022-10-11T22:23:54.174Z,26.90
2022-10-11T22:26:32.484Z,31.30
2022-10-11T22:29:00.492Z,25.83
2022-10-11T22:31:28.720Z,26.13
2022-10-11T22:33:59.176Z,27.97
2022-10-11T22:36:28.260Z,25.67
2022-10-11T22:38:55.241Z,25.20
2022-10-11T22:41:22.944Z,27.67
2022-10-11T22:43:50.033Z,20.93
2022-10-11T22:46:17.372Z,26.30
2022-10-11T22:48:44.241Z,25.90
2022-10-11T22:51:11.116Z,31.13
2022-10-11T22:53:38.928Z,26.47
2022-10-11T22:56:06.359Z,24.33
2022-10-11T22:58:33.365Z,26.13
2022-10-11T23:01:13.461Z,24.53
2022-10-11T23:03:40.581Z,27.50
2022-10-11T23:06:08.560Z,29.70
2022-10-11T23:08:35.535Z,26.50
2022-10-11T23:11:07.349Z,26.30
2022-10-11T23:13:35.560Z,31.57
2022-10-11T23:16:12.722Z,31.97
2022-10-11T23:18:40.228Z,32.83
2022-10-11T23:21:08.508Z,24.00
2022-10-11T23:23:36.190Z,33.47
2022-10-11T23:26:12.841Z,33.60
2022-10-11T23:28:40.675Z,31.70
2022-10-11T23:31:17.646Z,32.70
2022-10-11T23:33:46.829Z,32.70
2022-10-11T23:36:25.707Z,27.90
2022-10-11T23:38:59.262Z,31.97
2022-10-11T23:41:30.598Z,34.10
2022-10-11T23:43:58.552Z,30.80
2022-10-11T23:46:25.589Z,30.70
2022-10-11T23:48:52.485Z,29.20
2022-10-11T23:51:19.474Z,50.47
2022-10-11T23:53:46.469Z,29.03
2022-10-11T23:56:13.460Z,32.00
2022-10-11T23:58:40.410Z,34.73
