createdAt,value
2022-08-31T00:03:11.786Z,17.34
2022-08-31T00:13:11.720Z,17.21
2022-08-31T00:23:11.858Z,17.13
2022-08-31T00:33:11.731Z,17.03
2022-08-31T00:43:11.728Z,16.91
2022-08-31T00:53:11.715Z,16.84
2022-08-31T01:03:11.742Z,16.73
2022-08-31T01:13:11.678Z,16.68
2022-08-31T01:23:11.646Z,16.78
2022-08-31T01:33:11.677Z,16.76
2022-08-31T01:43:11.621Z,16.69
2022-08-31T01:53:11.693Z,16.72
2022-08-31T02:03:11.669Z,16.74
2022-08-31T02:13:11.684Z,16.83
2022-08-31T02:23:11.673Z,16.84
2022-08-31T02:33:11.614Z,16.9
2022-08-31T02:43:11.557Z,16.91
2022-08-31T02:53:11.575Z,16.95
2022-08-31T03:03:11.651Z,16.94
2022-08-31T03:13:11.592Z,16.91
2022-08-31T03:23:11.683Z,16.85
2022-08-31T03:33:11.546Z,16.86
2022-08-31T03:43:11.863Z,16.83
2022-08-31T03:53:11.650Z,16.79
2022-08-31T04:03:11.679Z,16.79
2022-08-31T04:13:11.560Z,16.84
2022-08-31T04:23:11.535Z,16.81
2022-08-31T04:33:11.586Z,16.77
2022-08-31T04:43:11.525Z,16.78
2022-08-31T04:53:11.438Z,16.68
2022-08-31T05:03:11.429Z,16.65
2022-08-31T05:13:11.474Z,16.57
2022-08-31T05:23:11.446Z,16.56
2022-08-31T05:33:11.451Z,16.6
2022-08-31T05:43:11.444Z,16.66
2022-08-31T05:53:11.430Z,16.73
2022-08-31T06:03:11.426Z,16.77
2022-08-31T06:13:11.415Z,16.76
2022-08-31T06:23:11.386Z,16.73
2022-08-31T06:33:11.462Z,16.68
2022-08-31T06:43:11.325Z,16.74
2022-08-31T06:53:11.427Z,16.82
2022-08-31T07:03:11.391Z,16.98
2022-08-31T07:13:11.344Z,16.98
2022-08-31T07:23:11.384Z,17.01
2022-08-31T07:33:11.441Z,17.06
2022-08-31T07:43:11.335Z,17.06
2022-08-31T07:53:11.313Z,17.22
2022-08-31T08:03:11.333Z,17.11
2022-08-31T08:13:11.258Z,17.06
2022-08-31T08:23:11.254Z,17.12
2022-08-31T08:33:11.253Z,17.13
2022-08-31T08:43:11.281Z,17.26
2022-08-31T08:53:11.236Z,17.36
2022-08-31T09:03:11.275Z,17.44
2022-08-31T09:13:11.220Z,17.36
2022-08-31T09:23:11.228Z,17.48
2022-08-31T09:33:11.209Z,17.64
2022-08-31T09:43:11.199Z,17.73
2022-08-31T09:53:11.198Z,17.76
2022-08-31T10:03:11.157Z,17.71
2022-08-31T10:13:11.222Z,17.69
2022-08-31T10:23:11.182Z,17.79
2022-08-31T10:33:11.124Z,18.03
2022-08-31T10:43:11.229Z,17.96
2022-08-31T10:53:11.101Z,18.02
2022-08-31T11:03:11.131Z,18.07
2022-08-31T11:13:11.168Z,17.92
2022-08-31T11:23:11.073Z,17.75
2022-08-31T11:33:11.066Z,17.61
2022-08-31T11:43:11.075Z,17.67
2022-08-31T11:53:11.087Z,17.55
2022-08-31T12:03:11.037Z,17.58
2022-08-31T12:13:11.041Z,17.67
2022-08-31T12:23:11.044Z,17.7
2022-08-31T12:33:11.044Z,17.44
2022-08-31T12:43:10.968Z,17.44
2022-08-31T12:53:10.993Z,17.28
2022-08-31T13:03:11.042Z,17.43
2022-08-31T13:13:10.989Z,17.52
2022-08-31T13:23:10.984Z,17.54
2022-08-31T13:33:15.286Z,17.58
2022-08-31T13:43:10.948Z,17.5
2022-08-31T13:53:26.227Z,17.47
2022-08-31T14:03:10.922Z,17.28
2022-08-31T14:13:10.893Z,17.23
2022-08-31T14:23:10.896Z,17.31
2022-08-31T14:33:10.880Z,17.42
2022-08-31T14:43:10.886Z,17.28
2022-08-31T14:53:10.901Z,17
2022-08-31T15:03:10.869Z,17.22
2022-08-31T15:13:10.864Z,17.44
2022-08-31T15:23:10.843Z,17.67
2022-08-31T15:33:10.822Z,17.4
2022-08-31T15:43:10.836Z,17.09
2022-08-31T15:53:10.816Z,16.7
2022-08-31T16:03:10.823Z,16.42
2022-08-31T16:13:10.789Z,16.29
2022-08-31T16:23:10.823Z,16.24
2022-08-31T16:33:10.769Z,16.11
2022-08-31T16:43:10.777Z,16.08
2022-08-31T16:53:10.758Z,16.05
2022-08-31T17:03:10.747Z,16.03
2022-08-31T17:13:10.761Z,15.91
2022-08-31T17:23:10.716Z,15.8
2022-08-31T17:33:10.718Z,15.79
2022-08-31T17:43:10.693Z,15.77
2022-08-31T17:53:10.720Z,15.74
2022-08-31T18:03:10.699Z,15.69
2022-08-31T18:13:10.716Z,15.68
2022-08-31T18:23:10.681Z,15.72
2022-08-31T18:33:10.676Z,15.6
2022-08-31T18:43:10.643Z,15.72
2022-08-31T18:53:11.273Z,15.65
2022-08-31T19:03:10.651Z,15.65
2022-08-31T19:13:10.631Z,15.65
2022-08-31T19:23:10.629Z,15.64
2022-08-31T19:33:10.653Z,15.64
2022-08-31T19:53:10.614Z,15.56
2022-08-31T20:03:10.615Z,15.46
2022-08-31T20:13:10.582Z,15.48
2022-08-31T20:23:10.580Z,15.52
2022-08-31T20:33:10.586Z,15.52
2022-08-31T20:43:10.550Z,15.5
2022-08-31T20:53:10.656Z,15.49
2022-08-31T21:03:10.592Z,15.52
2022-08-31T21:13:10.531Z,15.5
2022-08-31T21:23:10.600Z,15.48
2022-08-31T21:33:10.514Z,15.54
2022-08-31T21:43:10.539Z,15.45
2022-08-31T21:53:10.517Z,15.39
2022-08-31T22:03:10.590Z,15.41
2022-08-31T22:13:10.492Z,15.4
2022-08-31T22:23:10.477Z,15.45
2022-08-31T22:33:10.494Z,15.4
2022-08-31T22:43:10.472Z,15.35
2022-08-31T22:53:10.435Z,15.34
2022-08-31T23:03:10.450Z,15.36
2022-08-31T23:13:10.477Z,15.37
2022-08-31T23:23:10.506Z,15.38
2022-08-31T23:33:10.444Z,15.36
2022-08-31T23:43:10.895Z,15.36
2022-08-31T23:53:10.439Z,15.43
