createdAt,value
2022-10-11T00:01:00.485Z,11.10
2022-10-11T00:03:49.128Z,11.00
2022-10-11T00:06:38.840Z,11.00
2022-10-11T00:09:28.841Z,11.00
2022-10-11T00:12:17.400Z,11.00
2022-10-11T00:15:08.007Z,11.00
2022-10-11T00:17:57.143Z,11.00
2022-10-11T00:20:45.702Z,10.90
2022-10-11T00:23:34.761Z,11.00
2022-10-11T00:26:24.725Z,11.00
2022-10-11T00:29:13.772Z,10.90
2022-10-11T00:32:02.330Z,10.90
2022-10-11T00:34:51.004Z,10.90
2022-10-11T00:37:40.581Z,11.00
2022-10-11T00:40:29.141Z,11.00
2022-10-11T00:43:21.561Z,10.90
2022-10-11T00:46:29.960Z,10.90
2022-10-11T00:49:29.264Z,10.80
2022-10-11T00:52:24.147Z,10.80
2022-10-11T00:55:17.976Z,10.80
2022-10-11T00:58:07.576Z,10.70
2022-10-11T01:00:57.546Z,10.60
2022-10-11T01:03:46.274Z,10.60
2022-10-11T01:06:36.444Z,10.50
2022-10-11T01:09:25.166Z,10.40
2022-10-11T01:12:17.998Z,10.40
2022-10-11T01:15:17.465Z,10.40
2022-10-11T01:18:15.780Z,10.30
2022-10-11T01:21:11.256Z,10.20
2022-10-11T01:24:23.523Z,10.10
2022-10-11T01:27:40.610Z,10.10
2022-10-11T01:30:31.739Z,10.00
2022-10-11T01:33:29.870Z,9.90
2022-10-11T01:36:27.891Z,9.80
2022-10-11T01:39:27.335Z,9.60
2022-10-11T01:42:17.373Z,9.60
2022-10-11T01:45:09.443Z,9.50
2022-10-11T01:48:09.452Z,9.40
2022-10-11T01:51:02.619Z,9.30
2022-10-11T01:54:10.959Z,9.20
2022-10-11T01:57:29.104Z,9.20
2022-10-11T02:00:19.623Z,9.20
2022-10-11T02:03:23.450Z,9.10
2022-10-11T02:06:15.781Z,9.10
2022-10-11T02:09:12.626Z,9.10
2022-10-11T02:12:07.901Z,9.10
2022-10-11T02:14:59.291Z,9.00
2022-10-11T02:17:52.349Z,8.90
2022-10-11T02:20:43.858Z,8.80
2022-10-11T02:23:36.368Z,8.70
2022-10-11T02:26:28.827Z,8.60
2022-10-11T02:29:18.990Z,8.60
2022-10-11T02:32:09.635Z,8.50
2022-10-11T02:35:01.965Z,8.50
2022-10-11T02:37:58.687Z,8.40
2022-10-11T02:40:51.186Z,8.40
2022-10-11T02:43:42.937Z,8.30
2022-10-11T02:46:32.771Z,8.20
2022-10-11T02:49:21.681Z,8.20
2022-10-11T02:52:10.310Z,8.10
2022-10-11T02:55:00.252Z,8.10
2022-10-11T02:57:48.834Z,8.00
2022-10-11T03:00:37.410Z,7.90
2022-10-11T03:03:25.970Z,7.90
2022-10-11T03:06:14.644Z,7.70
2022-10-11T03:09:03.230Z,7.60
2022-10-11T03:11:53.121Z,7.50
2022-10-11T03:14:41.702Z,7.50
2022-10-11T03:17:37.690Z,7.50
2022-10-11T03:20:26.946Z,7.60
2022-10-11T03:23:15.740Z,7.60
2022-10-11T03:26:04.808Z,7.60
2022-10-11T03:28:55.091Z,7.60
2022-10-11T03:31:43.662Z,7.60
2022-10-11T03:34:32.277Z,7.50
2022-10-11T03:37:20.989Z,7.40
2022-10-11T03:40:10.976Z,7.40
2022-10-11T03:42:59.605Z,7.40
2022-10-11T03:45:49.561Z,7.40
2022-10-11T03:48:38.304Z,7.40
2022-10-11T03:51:27.021Z,7.40
2022-10-11T03:54:15.586Z,7.30
2022-10-11T03:57:04.165Z,7.30
2022-10-11T03:59:52.723Z,7.30
2022-10-11T04:02:42.654Z,7.30
2022-10-11T04:05:31.814Z,7.30
2022-10-11T04:08:20.383Z,7.30
2022-10-11T04:11:08.993Z,7.20
2022-10-11T04:13:57.613Z,7.20
2022-10-11T04:16:46.165Z,7.10
2022-10-11T04:19:37.319Z,7.10
2022-10-11T04:22:26.051Z,7.00
2022-10-11T04:25:14.647Z,6.90
2022-10-11T04:28:03.328Z,6.80
2022-10-11T04:30:52.494Z,6.70
2022-10-11T04:33:41.259Z,6.70
2022-10-11T04:36:32.950Z,6.70
2022-10-11T04:39:21.520Z,6.70
2022-10-11T04:42:10.247Z,6.70
2022-10-11T04:44:58.805Z,6.80
2022-10-11T04:47:47.364Z,6.80
2022-10-11T04:50:36.083Z,6.80
2022-10-11T04:53:26.188Z,6.80
2022-10-11T04:56:16.876Z,6.80
2022-10-11T04:59:05.535Z,6.80
2022-10-11T05:01:54.144Z,6.70
2022-10-11T05:04:42.882Z,6.70
2022-10-11T05:07:31.409Z,6.70
2022-10-11T05:10:21.488Z,6.60
2022-10-11T05:13:10.309Z,6.60
2022-10-11T05:15:59.076Z,6.60
2022-10-11T05:18:47.629Z,6.60
2022-10-11T05:21:36.189Z,6.60
2022-10-11T05:24:24.796Z,6.50
2022-10-11T05:27:14.943Z,6.50
2022-10-11T05:30:03.497Z,6.50
2022-10-11T05:32:52.057Z,6.50
2022-10-11T05:35:40.631Z,6.40
2022-10-11T05:38:29.201Z,6.30
2022-10-11T05:41:18.345Z,6.30
2022-10-11T05:44:09.483Z,6.20
2022-10-11T05:46:58.016Z,6.10
2022-10-11T05:49:46.557Z,6.10
2022-10-11T05:52:35.136Z,6.10
2022-10-11T05:55:23.701Z,6.10
2022-10-11T05:58:15.027Z,6.00
2022-10-11T06:01:05.031Z,6.00
2022-10-11T06:03:54.189Z,6.10
2022-10-11T06:06:42.748Z,6.00
2022-10-11T06:09:31.976Z,6.10
2022-10-11T06:12:21.690Z,6.20
2022-10-11T06:15:11.443Z,6.40
2022-10-11T06:18:01.393Z,6.60
2022-10-11T06:20:50.008Z,6.90
2022-10-11T06:23:38.790Z,7.40
2022-10-11T06:26:27.382Z,8.00
2022-10-11T06:29:15.969Z,8.70
2022-10-11T06:32:04.761Z,9.50
2022-10-11T06:34:54.728Z,10.30
2022-10-11T06:37:43.277Z,10.90
2022-10-11T06:40:31.859Z,10.80
2022-10-11T06:43:20.751Z,10.50
2022-10-11T06:46:09.681Z,10.20
2022-10-11T06:48:58.313Z,10.00
2022-10-11T06:51:48.381Z,9.60
2022-10-11T06:54:40.076Z,9.30
2022-10-11T06:57:31.113Z,9.20
2022-10-11T07:00:19.873Z,9.00
2022-10-11T07:03:09.607Z,9.00
2022-10-11T07:06:02.745Z,9.00
2022-10-11T07:08:53.223Z,9.10
2022-10-11T07:11:41.797Z,9.10
2022-10-11T07:14:30.417Z,9.10
2022-10-11T07:17:18.987Z,9.20
2022-10-11T07:20:08.919Z,9.60
2022-10-11T07:22:57.545Z,9.70
2022-10-11T07:25:48.053Z,9.60
2022-10-11T07:28:37.115Z,9.40
2022-10-11T07:31:27.122Z,9.30
2022-10-11T07:34:15.937Z,9.20
2022-10-11T07:37:04.511Z,9.20
2022-10-11T07:39:53.111Z,9.10
2022-10-11T07:42:42.964Z,9.10
2022-10-11T07:45:31.530Z,9.20
2022-10-11T07:48:20.047Z,9.20
2022-10-11T07:51:11.477Z,9.20
2022-10-11T07:54:04.683Z,9.30
2022-10-11T07:56:55.494Z,9.30
2022-10-11T07:59:49.941Z,9.30
2022-10-11T08:02:38.865Z,9.30
2022-10-11T08:05:27.633Z,9.30
2022-10-11T08:08:17.175Z,9.40
2022-10-11T08:11:06.888Z,9.40
2022-10-11T08:13:55.932Z,9.40
2022-10-11T08:16:45.899Z,9.40
2022-10-11T08:19:34.665Z,9.30
2022-10-11T08:22:23.299Z,9.30
2022-10-11T08:25:11.885Z,9.40
2022-10-11T08:28:00.463Z,9.40
2022-10-11T08:30:49.905Z,9.50
2022-10-11T08:33:39.835Z,9.40
2022-10-11T08:36:28.411Z,9.40
2022-10-11T08:39:17.121Z,9.40
2022-10-11T08:42:12.106Z,9.40
2022-10-11T08:45:12.371Z,9.50
2022-10-11T08:48:09.675Z,9.60
2022-10-11T08:51:00.475Z,9.70
2022-10-11T08:53:57.794Z,9.70
2022-10-11T08:56:47.693Z,9.80
2022-10-11T08:59:42.391Z,9.80
2022-10-11T09:03:06.281Z,9.70
2022-10-11T09:06:01.870Z,9.60
2022-10-11T09:09:03.634Z,9.70
2022-10-11T09:12:07.942Z,9.80
2022-10-11T09:15:15.214Z,9.90
2022-10-11T09:18:27.512Z,10.00
2022-10-11T09:21:29.626Z,10.20
2022-10-11T09:24:34.490Z,10.30
2022-10-11T09:27:50.206Z,10.50
2022-10-11T09:30:42.211Z,10.70
2022-10-11T09:33:35.831Z,11.00
2022-10-11T09:36:33.740Z,11.60
2022-10-11T09:39:31.285Z,12.60
2022-10-11T09:42:20.219Z,13.00
2022-10-11T09:45:20.736Z,13.10
2022-10-11T09:48:10.212Z,13.00
2022-10-11T09:51:04.284Z,13.30
2022-10-11T09:53:59.242Z,13.40
2022-10-11T09:56:49.617Z,13.00
2022-10-11T09:59:38.370Z,12.50
2022-10-11T10:02:27.350Z,12.10
2022-10-11T10:05:21.719Z,11.60
2022-10-11T10:08:25.631Z,11.40
2022-10-11T10:11:15.301Z,11.10
2022-10-11T10:14:05.262Z,11.10
2022-10-11T10:17:05.552Z,11.10
2022-10-11T10:19:56.642Z,11.10
2022-10-11T10:22:48.645Z,11.00
2022-10-11T10:25:43.347Z,11.00
2022-10-11T10:28:32.359Z,11.00
2022-10-11T10:31:25.358Z,10.80
2022-10-11T10:34:17.752Z,10.80
2022-10-11T10:37:16.273Z,10.80
2022-10-11T10:40:09.397Z,10.70
2022-10-11T10:42:57.981Z,10.70
2022-10-11T10:46:14.142Z,10.70
2022-10-11T10:49:52.447Z,10.70
2022-10-11T10:52:56.207Z,10.80
2022-10-11T10:55:46.591Z,10.80
2022-10-11T10:58:51.829Z,10.90
2022-10-11T11:01:51.722Z,11.00
2022-10-11T11:04:49.326Z,11.10
2022-10-11T11:07:43.872Z,11.10
2022-10-11T11:10:38.036Z,11.00
2022-10-11T11:13:35.081Z,11.10
2022-10-11T11:16:33.951Z,11.20
2022-10-11T11:19:34.607Z,11.50
2022-10-11T11:22:36.614Z,11.60
2022-10-11T11:25:32.170Z,11.80
2022-10-11T11:28:42.802Z,12.10
2022-10-11T11:31:50.503Z,12.30
2022-10-11T11:34:43.604Z,12.10
2022-10-11T11:37:37.765Z,12.00
2022-10-11T11:40:35.351Z,11.80
2022-10-11T11:43:32.739Z,11.90
2022-10-11T11:46:25.936Z,11.80
2022-10-11T11:49:18.961Z,11.70
2022-10-11T11:52:12.948Z,11.60
2022-10-11T11:55:11.533Z,11.60
2022-10-11T11:58:10.676Z,11.70
2022-10-11T12:01:06.881Z,12.40
2022-10-11T12:03:59.869Z,12.70
2022-10-11T12:07:17.790Z,12.90
2022-10-11T12:10:27.185Z,12.80
2022-10-11T12:13:22.939Z,12.70
2022-10-11T12:16:13.626Z,12.80
2022-10-11T12:19:04.727Z,12.70
2022-10-11T12:22:20.837Z,12.60
2022-10-11T12:25:46.240Z,12.70
2022-10-11T12:29:34.346Z,12.70
2022-10-11T12:32:53.855Z,12.70
2022-10-11T12:36:01.459Z,13.00
2022-10-11T12:39:26.165Z,13.10
2022-10-11T12:42:32.923Z,12.90
2022-10-11T12:45:36.537Z,12.90
2022-10-11T12:48:47.214Z,12.90
2022-10-11T12:51:41.419Z,12.90
2022-10-11T12:55:03.980Z,12.80
2022-10-11T12:58:15.796Z,12.70
2022-10-11T13:01:17.894Z,12.80
2022-10-11T13:04:09.473Z,12.70
2022-10-11T13:07:06.560Z,12.70
2022-10-11T13:09:55.827Z,12.70
2022-10-11T13:12:47.338Z,12.60
2022-10-11T13:15:36.304Z,12.60
2022-10-11T13:18:27.807Z,12.50
2022-10-11T13:21:25.812Z,12.50
2022-10-11T13:24:17.337Z,12.80
2022-10-11T13:27:07.558Z,13.00
2022-10-11T13:30:00.589Z,13.10
2022-10-11T13:32:49.543Z,13.20
2022-10-11T13:35:40.115Z,13.20
2022-10-11T13:38:31.260Z,13.20
2022-10-11T13:41:22.022Z,13.20
2022-10-11T13:44:12.713Z,13.00
2022-10-11T13:47:03.165Z,12.90
2022-10-11T13:50:03.996Z,12.90
2022-10-11T13:52:57.525Z,13.00
2022-10-11T13:55:53.433Z,13.00
2022-10-11T13:58:47.911Z,12.90
2022-10-11T14:01:41.525Z,12.80
2022-10-11T14:04:41.440Z,12.70
2022-10-11T14:07:36.353Z,12.70
2022-10-11T14:10:26.866Z,12.60
2022-10-11T14:13:25.216Z,12.40
2022-10-11T14:16:15.437Z,12.30
2022-10-11T14:19:10.659Z,12.20
2022-10-11T14:21:59.345Z,12.10
2022-10-11T14:24:49.508Z,12.00
2022-10-11T14:27:42.737Z,12.00
2022-10-11T14:30:32.982Z,11.90
2022-10-11T14:33:22.249Z,11.90
2022-10-11T14:36:11.856Z,11.90
2022-10-11T14:39:00.388Z,11.90
2022-10-11T14:41:49.872Z,11.90
2022-10-11T14:44:39.930Z,11.80
2022-10-11T14:47:28.485Z,11.90
2022-10-11T14:50:32.779Z,11.80
2022-10-11T14:53:21.739Z,11.70
2022-10-11T14:56:10.309Z,11.70
2022-10-11T14:58:58.898Z,11.70
2022-10-11T15:01:51.852Z,11.60
2022-10-11T15:04:40.510Z,11.60
2022-10-11T15:07:29.072Z,11.60
2022-10-11T15:10:23.196Z,11.60
2022-10-11T15:13:11.829Z,11.60
2022-10-11T15:16:00.425Z,11.60
2022-10-11T15:18:52.068Z,11.50
2022-10-11T15:21:40.677Z,11.50
2022-10-11T15:24:29.212Z,11.50
2022-10-11T15:27:18.220Z,11.40
2022-10-11T15:30:13.332Z,11.30
2022-10-11T15:33:02.066Z,11.20
2022-10-11T15:35:52.445Z,11.20
2022-10-11T15:38:41.640Z,11.10
2022-10-11T15:41:30.225Z,11.10
2022-10-11T15:44:18.768Z,11.00
2022-10-11T15:47:07.448Z,11.00
2022-10-11T15:49:56.267Z,11.00
2022-10-11T15:52:46.453Z,10.90
2022-10-11T15:55:37.963Z,10.80
2022-10-11T15:58:28.622Z,10.70
2022-10-11T16:01:18.998Z,10.70
2022-10-11T16:04:07.734Z,10.60
2022-10-11T16:06:56.291Z,10.50
2022-10-11T16:09:46.218Z,10.40
2022-10-11T16:12:34.798Z,10.40
2022-10-11T16:15:23.609Z,10.30
2022-10-11T16:18:14.262Z,10.20
2022-10-11T16:21:07.402Z,10.20
2022-10-11T16:23:56.308Z,10.10
2022-10-11T16:26:47.027Z,10.10
2022-10-11T16:29:36.229Z,10.00
2022-10-11T16:32:25.976Z,10.00
2022-10-11T16:35:17.953Z,9.90
2022-10-11T16:38:07.246Z,9.80
2022-10-11T16:40:55.816Z,9.80
2022-10-11T16:43:45.825Z,9.70
2022-10-11T16:46:35.464Z,9.70
2022-10-11T16:49:26.457Z,9.60
2022-10-11T16:52:15.296Z,9.50
2022-10-11T16:55:04.136Z,9.40
2022-10-11T16:57:52.709Z,9.30
2022-10-11T17:00:44.873Z,9.30
2022-10-11T17:03:33.750Z,9.20
2022-10-11T17:06:22.291Z,9.20
2022-10-11T17:09:11.483Z,9.10
2022-10-11T17:12:00.008Z,9.00
2022-10-11T17:14:49.200Z,8.90
2022-10-11T17:17:39.146Z,8.90
2022-10-11T17:20:27.731Z,8.90
2022-10-11T17:23:16.353Z,8.80
2022-10-11T17:26:10.956Z,8.70
2022-10-11T17:29:01.019Z,8.70
2022-10-11T17:31:49.857Z,8.70
2022-10-11T17:34:39.799Z,8.60
2022-10-11T17:37:28.401Z,8.60
2022-10-11T17:40:17.635Z,8.60
2022-10-11T17:43:06.181Z,8.60
2022-10-11T17:45:56.596Z,8.50
2022-10-11T17:48:45.565Z,8.50
2022-10-11T17:51:36.888Z,8.40
2022-10-11T17:54:25.729Z,8.40
2022-10-11T17:57:14.317Z,8.30
2022-10-11T18:00:03.972Z,8.30
2022-10-11T18:02:53.518Z,8.30
2022-10-11T18:05:43.721Z,8.20
2022-10-11T18:08:39.926Z,8.20
2022-10-11T18:11:29.397Z,8.20
2022-10-11T18:14:18.267Z,8.20
2022-10-11T18:17:06.813Z,8.20
2022-10-11T18:19:55.348Z,8.10
2022-10-11T18:22:43.947Z,8.10
2022-10-11T18:25:35.733Z,8.10
2022-10-11T18:28:24.313Z,8.20
2022-10-11T18:31:15.238Z,8.10
2022-10-11T18:34:04.798Z,8.10
2022-10-11T18:36:53.362Z,8.10
2022-10-11T18:39:41.930Z,8.10
2022-10-11T18:42:31.910Z,8.10
2022-10-11T18:45:20.457Z,8.10
2022-10-11T18:48:09.169Z,8.00
2022-10-11T18:51:03.952Z,8.00
2022-10-11T18:53:53.352Z,8.00
2022-10-11T18:56:42.306Z,8.00
2022-10-11T18:59:32.951Z,7.90
2022-10-11T19:02:21.552Z,7.90
2022-10-11T19:05:10.668Z,7.90
2022-10-11T19:07:59.216Z,7.90
2022-10-11T19:10:47.763Z,7.80
2022-10-11T19:13:36.911Z,7.80
2022-10-11T19:16:29.401Z,7.90
2022-10-11T19:19:19.010Z,7.90
2022-10-11T19:22:07.653Z,7.80
2022-10-11T19:24:56.187Z,7.80
2022-10-11T19:27:45.728Z,7.70
2022-10-11T19:30:34.597Z,7.70
2022-10-11T19:33:24.714Z,7.70
2022-10-11T19:36:14.735Z,7.70
2022-10-11T19:39:03.954Z,7.70
2022-10-11T19:41:53.026Z,7.70
2022-10-11T19:44:41.551Z,7.60
2022-10-11T19:47:30.263Z,7.50
2022-10-11T19:50:20.335Z,7.50
2022-10-11T19:53:08.934Z,7.40
2022-10-11T19:56:00.278Z,7.40
2022-10-11T19:58:48.969Z,7.40
2022-10-11T20:01:38.437Z,7.40
2022-10-11T20:04:51.085Z,7.30
2022-10-11T20:07:37.002Z,7.30
2022-10-11T20:10:25.618Z,7.30
2022-10-11T20:13:14.216Z,7.30
2022-10-11T20:16:04.807Z,7.20
2022-10-11T20:18:53.834Z,7.20
2022-10-11T20:21:42.538Z,7.20
2022-10-11T20:24:34.617Z,7.20
2022-10-11T20:27:23.344Z,7.20
2022-10-11T20:30:14.053Z,7.10
2022-10-11T20:33:02.587Z,7.10
2022-10-11T20:36:01.432Z,7.10
2022-10-11T20:38:51.172Z,7.00
2022-10-11T20:41:41.161Z,7.00
2022-10-11T20:44:29.769Z,6.90
2022-10-11T20:47:18.335Z,6.90
2022-10-11T20:50:07.593Z,6.80
2022-10-11T20:52:56.136Z,6.80
2022-10-11T20:55:46.682Z,6.80
2022-10-11T20:58:36.672Z,6.90
2022-10-11T21:01:27.237Z,6.90
2022-10-11T21:04:19.764Z,6.90
2022-10-11T21:07:08.317Z,6.90
2022-10-11T21:09:56.856Z,6.90
2022-10-11T21:12:45.406Z,6.90
2022-10-11T21:15:35.375Z,6.90
2022-10-11T21:18:23.970Z,6.90
2022-10-11T21:21:14.236Z,6.90
2022-10-11T21:24:03.964Z,6.90
2022-10-11T21:26:55.844Z,6.90
2022-10-11T21:29:46.841Z,6.90
2022-10-11T21:32:37.364Z,6.90
2022-10-11T21:35:26.905Z,7.00
2022-10-11T21:38:15.493Z,6.90
2022-10-11T21:41:04.089Z,6.90
2022-10-11T21:43:53.223Z,6.90
2022-10-11T21:47:05.596Z,6.90
2022-10-11T21:49:51.708Z,6.90
2022-10-11T21:52:40.250Z,6.90
2022-10-11T21:55:29.629Z,6.80
2022-10-11T21:58:18.179Z,6.80
2022-10-11T22:01:07.085Z,6.80
2022-10-11T22:03:56.159Z,6.80
2022-10-11T22:06:46.098Z,6.80
2022-10-11T22:09:35.073Z,6.70
2022-10-11T22:12:23.638Z,6.70
2022-10-11T22:15:12.587Z,6.70
2022-10-11T22:18:01.176Z,6.70
2022-10-11T22:20:49.741Z,6.60
2022-10-11T22:23:39.698Z,6.60
2022-10-11T22:26:31.195Z,6.60
2022-10-11T22:29:19.839Z,6.60
2022-10-11T22:32:08.403Z,6.60
2022-10-11T22:34:56.972Z,6.60
2022-10-11T22:37:45.694Z,6.60
2022-10-11T22:40:35.714Z,6.60
2022-10-11T22:43:24.271Z,6.50
2022-10-11T22:46:12.897Z,6.50
2022-10-11T22:49:01.546Z,6.40
2022-10-11T22:51:50.534Z,6.40
2022-10-11T22:54:39.138Z,6.40
2022-10-11T22:57:29.052Z,6.40
2022-10-11T23:00:18.125Z,6.40
2022-10-11T23:03:07.234Z,6.40
2022-10-11T23:05:57.005Z,6.40
2022-10-11T23:08:45.558Z,6.30
2022-10-11T23:11:34.114Z,6.20
2022-10-11T23:14:24.162Z,6.20
2022-10-11T23:17:12.717Z,6.10
2022-10-11T23:20:01.292Z,6.00
2022-10-11T23:22:49.840Z,6.00
2022-10-11T23:25:38.470Z,6.00
2022-10-11T23:28:27.091Z,5.90
2022-10-11T23:31:19.130Z,6.00
2022-10-11T23:34:07.669Z,5.90
2022-10-11T23:36:56.281Z,5.90
2022-10-11T23:39:45.321Z,5.90
2022-10-11T23:42:33.861Z,5.90
2022-10-11T23:45:22.453Z,5.90
2022-10-11T23:48:12.636Z,5.90
2022-10-11T23:51:01.201Z,5.90
2022-10-11T23:53:49.727Z,5.90
2022-10-11T23:56:38.485Z,5.90
2022-10-11T23:59:27.027Z,5.90
