createdAt,value
2022-10-05T00:00:02.070Z,9.0
2022-10-05T00:05:01.781Z,8.5
2022-10-05T00:10:01.511Z,8.2
2022-10-05T00:15:09.199Z,7.8
2022-10-05T00:20:01.495Z,7.4
2022-10-05T00:25:01.449Z,8.1
2022-10-05T00:30:10.213Z,8.2
2022-10-05T00:35:01.282Z,8.8
2022-10-05T00:40:06.136Z,8.6
2022-10-05T00:45:08.225Z,9.7
2022-10-05T00:50:01.164Z,9.3
2022-10-05T00:55:01.541Z,9.4
2022-10-05T01:00:05.815Z,9.2
2022-10-05T01:05:11.597Z,9.3
2022-10-05T01:10:01.463Z,8.5
2022-10-05T01:15:15.141Z,7.6
2022-10-05T01:20:00.943Z,7.3
2022-10-05T01:25:01.307Z,7.2
2022-10-05T01:31:17.209Z,6.5
2022-10-05T01:36:01.728Z,7.5
2022-10-05T01:41:01.467Z,8.2
2022-10-05T01:46:01.336Z,8.4
2022-10-05T01:51:01.317Z,8.7
2022-10-05T01:56:17.306Z,9.4
2022-10-05T02:01:01.346Z,9.3
2022-10-05T02:06:01.117Z,10.0
2022-10-05T02:11:01.738Z,10.7
2022-10-05T02:16:06.088Z,11.4
2022-10-05T02:21:01.547Z,11.7
2022-10-05T02:26:02.527Z,11.5
2022-10-05T02:31:01.665Z,11.1
2022-10-05T02:36:01.545Z,10.6
2022-10-05T02:46:17.236Z,10.9
2022-10-05T02:51:01.568Z,11.4
2022-10-05T02:56:01.352Z,12.1
2022-10-05T03:01:01.346Z,13.3
2022-10-05T03:06:01.422Z,14.2
2022-10-05T03:16:01.251Z,14.3
2022-10-05T03:21:01.486Z,14.6
2022-10-05T03:26:01.562Z,14.1
2022-10-05T03:31:01.529Z,13.5
2022-10-05T03:36:08.848Z,13.0
2022-10-05T03:41:11.515Z,12.3
2022-10-05T03:46:01.247Z,11.1
2022-10-05T03:56:08.219Z,10.8
2022-10-05T04:01:01.546Z,11.8
2022-10-05T04:06:07.452Z,13.3
2022-10-05T04:11:01.505Z,14.2
2022-10-05T04:16:01.471Z,14.7
2022-10-05T04:21:01.485Z,14.5
2022-10-05T04:26:01.377Z,14.0
2022-10-05T04:31:01.536Z,12.0
2022-10-05T04:36:10.332Z,10.8
2022-10-05T04:41:01.285Z,9.4
2022-10-05T04:46:10.045Z,9.5
2022-10-05T04:51:13.297Z,19.8
2022-10-05T04:56:11.992Z,39.9
2022-10-05T05:01:11.008Z,51.2
2022-10-05T05:06:17.901Z,55.9
2022-10-05T05:11:01.253Z,57.5
2022-10-05T05:16:07.373Z,48.2
2022-10-05T05:21:01.476Z,33.0
2022-10-05T05:26:01.412Z,25.0
2022-10-05T05:31:01.610Z,22.4
2022-10-05T05:36:01.457Z,21.2
2022-10-05T05:41:01.554Z,20.7
2022-10-05T05:46:01.484Z,16.9
2022-10-05T05:51:01.321Z,15.2
2022-10-05T05:56:01.402Z,15.4
2022-10-05T06:01:01.501Z,14.8
2022-10-05T06:06:01.497Z,15.4
2022-10-05T06:11:01.419Z,16.1
2022-10-05T06:16:01.582Z,16.2
2022-10-05T06:21:01.550Z,15.4
2022-10-05T06:26:01.520Z,16.8
2022-10-05T06:31:01.561Z,16.4
2022-10-05T06:36:14.299Z,15.9
2022-10-05T06:41:09.067Z,16.2
2022-10-05T06:46:01.592Z,16.4
2022-10-05T06:56:07.741Z,16.8
2022-10-05T07:01:06.937Z,17.2
2022-10-05T07:06:01.529Z,16.9
2022-10-05T07:11:17.057Z,16.6
2022-10-05T07:16:01.629Z,16.0
2022-10-05T07:21:16.975Z,15.8
2022-10-05T07:26:05.909Z,15.0
2022-10-05T07:31:17.582Z,14.6
2022-10-05T07:36:08.032Z,13.5
2022-10-05T07:41:01.341Z,13.8
2022-10-05T07:46:01.545Z,13.4
2022-10-05T07:52:05.406Z,13.2
2022-10-05T07:57:10.525Z,13.1
2022-10-05T08:02:17.955Z,13.2
2022-10-05T08:07:04.607Z,12.7
2022-10-05T08:12:17.299Z,11.4
2022-10-05T08:17:01.510Z,10.3
2022-10-05T08:22:01.698Z,9.3
2022-10-05T08:27:01.505Z,8.7
2022-10-05T08:32:05.553Z,7.8
2022-10-05T08:37:01.510Z,7.9
2022-10-05T08:42:01.530Z,8.3
2022-10-05T08:52:01.551Z,8.4
2022-10-05T08:57:01.537Z,8.2
2022-10-05T09:02:13.395Z,8.9
2022-10-05T09:12:16.847Z,9.3
2022-10-05T09:17:17.100Z,9.8
2022-10-05T09:22:01.587Z,9.9
2022-10-05T09:27:08.938Z,10.1
2022-10-05T09:32:16.919Z,10.6
2022-10-05T09:37:01.517Z,10.4
2022-10-05T09:47:01.513Z,10.7
2022-10-05T09:52:01.509Z,10.6
2022-10-05T09:57:01.499Z,10.5
2022-10-05T10:02:01.551Z,11.2
2022-10-05T10:07:01.507Z,11.6
2022-10-05T10:12:01.553Z,10.9
2022-10-05T10:22:01.695Z,10.6
2022-10-05T10:27:10.965Z,10.0
2022-10-05T10:32:01.417Z,9.5
2022-10-05T10:37:17.040Z,9.7
2022-10-05T10:42:01.512Z,9.4
2022-10-05T10:47:16.102Z,9.5
2022-10-05T10:52:09.508Z,9.7
2022-10-05T10:57:01.410Z,9.4
2022-10-05T11:02:01.614Z,9.0
2022-10-05T11:07:17.071Z,8.7
2022-10-05T11:12:01.499Z,8.4
2022-10-05T11:17:17.143Z,8.6
2022-10-05T11:22:12.060Z,8.8
2022-10-05T11:27:11.048Z,9.0
2022-10-05T11:32:01.408Z,8.9
2022-10-05T11:37:01.401Z,8.4
2022-10-05T11:42:01.525Z,7.4
2022-10-05T11:47:01.429Z,6.9
2022-10-05T11:52:01.507Z,6.4
2022-10-05T11:57:01.865Z,5.6
2022-10-05T12:02:01.415Z,5.9
2022-10-05T12:07:01.440Z,6.2
2022-10-05T12:17:01.418Z,6.1
2022-10-05T12:22:01.409Z,6.6
2022-10-05T12:27:01.539Z,5.8
2022-10-05T12:32:01.503Z,5.2
2022-10-05T12:37:05.128Z,5.1
2022-10-05T12:42:01.676Z,5.6
2022-10-05T12:47:01.470Z,5.5
2022-10-05T12:52:01.521Z,5.8
2022-10-05T12:57:01.508Z,6.0
2022-10-05T13:12:01.545Z,5.9
2022-10-05T13:17:01.688Z,6.1
2022-10-05T13:22:01.514Z,6.3
2022-10-05T13:27:01.515Z,6.2
2022-10-05T13:42:01.645Z,5.9
2022-10-05T13:47:07.736Z,5.6
2022-10-05T13:52:01.488Z,5.7
2022-10-05T13:57:01.347Z,5.1
2022-10-05T14:02:01.411Z,5.0
2022-10-05T14:07:01.428Z,4.8
2022-10-05T14:12:01.570Z,5.0
2022-10-05T14:22:01.365Z,4.2
2022-10-05T14:27:01.550Z,3.8
2022-10-05T14:32:17.564Z,3.4
2022-10-05T14:37:01.412Z,3.2
2022-10-05T14:42:01.340Z,3.0
2022-10-05T14:47:01.504Z,2.8
2022-10-05T14:52:17.185Z,3.0
2022-10-05T14:57:01.440Z,3.4
2022-10-05T15:02:16.919Z,2.9
2022-10-05T15:07:04.021Z,3.0
2022-10-05T15:12:01.456Z,3.6
2022-10-05T15:22:01.425Z,3.4
2022-10-05T15:27:01.467Z,3.8
2022-10-05T15:32:01.462Z,4.0
2022-10-05T15:37:17.131Z,3.8
2022-10-05T15:47:04.120Z,4.5
2022-10-05T15:57:01.451Z,4.8
2022-10-05T16:03:11.862Z,5.0
2022-10-05T16:08:01.902Z,5.5
2022-10-05T16:13:01.543Z,5.2
2022-10-05T16:18:01.420Z,6.0
2022-10-05T16:23:01.427Z,5.8
2022-10-05T16:33:01.540Z,5.3
2022-10-05T16:38:01.417Z,5.2
2022-10-05T16:43:09.332Z,5.0
2022-10-05T16:48:11.351Z,5.2
2022-10-05T16:54:14.593Z,5.3
2022-10-05T16:59:01.523Z,6.3
2022-10-05T17:04:01.434Z,7.2
2022-10-05T17:09:01.502Z,7.9
2022-10-05T17:14:11.110Z,8.9
2022-10-05T17:19:01.407Z,10.0
2022-10-05T17:24:01.541Z,9.9
2022-10-05T17:29:01.433Z,10.7
2022-10-05T17:34:01.435Z,12.8
2022-10-05T17:39:01.238Z,17.1
2022-10-05T17:44:01.228Z,18.7
2022-10-05T17:49:01.293Z,20.3
2022-10-05T17:54:01.255Z,20.9
2022-10-05T17:59:01.134Z,21.2
2022-10-05T18:04:01.259Z,18.2
2022-10-05T18:14:17.092Z,18.5
2022-10-05T18:19:12.616Z,18.6
2022-10-05T18:24:17.436Z,18.2
2022-10-05T18:29:01.420Z,19.3
2022-10-05T18:34:01.114Z,20.5
2022-10-05T18:39:01.724Z,20.9
2022-10-05T18:44:01.512Z,20.7
2022-10-05T18:49:01.353Z,21.0
2022-10-05T18:54:01.385Z,20.4
2022-10-05T18:59:01.455Z,19.0
2022-10-05T19:04:01.405Z,19.4
2022-10-05T19:09:01.497Z,19.7
2022-10-05T19:14:01.518Z,18.2
2022-10-05T19:19:01.535Z,17.5
2022-10-05T19:29:01.520Z,16.6
2022-10-05T19:34:09.337Z,16.1
2022-10-05T19:39:06.566Z,16.5
2022-10-05T19:44:16.817Z,15.8
2022-10-05T19:49:01.375Z,14.6
2022-10-05T19:54:17.299Z,14.0
2022-10-05T19:59:01.520Z,13.5
2022-10-05T20:04:01.518Z,12.6
2022-10-05T20:09:01.339Z,11.8
2022-10-05T20:14:01.427Z,11.7
2022-10-05T20:24:01.273Z,11.2
2022-10-05T20:29:01.333Z,11.3
2022-10-05T20:34:02.005Z,11.8
2022-10-05T20:39:01.533Z,12.0
2022-10-05T20:44:01.612Z,12.2
2022-10-05T20:49:01.576Z,13.1
2022-10-05T20:54:01.578Z,13.2
2022-10-05T20:59:01.447Z,13.1
2022-10-05T21:04:01.545Z,13.3
2022-10-05T21:09:01.969Z,12.5
2022-10-05T21:15:02.931Z,11.8
2022-10-05T21:20:01.127Z,11.4
2022-10-05T21:30:01.811Z,11.0
2022-10-05T21:35:01.569Z,10.1
2022-10-05T21:40:01.422Z,9.9
2022-10-05T21:45:01.998Z,10.8
2022-10-05T21:50:01.511Z,11.3
2022-10-05T21:55:01.443Z,10.6
2022-10-05T22:00:05.751Z,11.3
2022-10-05T22:05:01.506Z,10.4
2022-10-05T22:10:02.040Z,9.0
2022-10-05T22:15:01.913Z,7.7
2022-10-05T22:21:01.529Z,7.8
2022-10-05T22:26:01.505Z,7.3
2022-10-05T22:31:01.520Z,8.2
2022-10-05T22:36:01.510Z,8.3
2022-10-05T22:41:01.496Z,8.7
2022-10-05T22:46:01.546Z,8.3
2022-10-05T22:51:01.531Z,8.5
2022-10-05T22:56:01.523Z,7.7
2022-10-05T23:01:01.604Z,8.2
2022-10-05T23:06:01.582Z,8.1
2022-10-05T23:11:01.537Z,8.4
2022-10-05T23:16:01.510Z,8.2
2022-10-05T23:21:01.539Z,8.4
2022-10-05T23:26:01.512Z,7.6
2022-10-05T23:31:03.804Z,7.2
2022-10-05T23:36:01.529Z,7.0
2022-10-05T23:51:01.990Z,7.3
2022-10-05T23:56:01.506Z,7.5
