createdAt,value
2023-10-15T00:00:27.251Z,6.72
2023-10-15T00:02:54.884Z,3.60
2023-10-15T00:05:29.317Z,5.65
2023-10-15T00:07:58.633Z,3.72
2023-10-15T00:10:31.971Z,2.92
2023-10-15T00:13:00.484Z,3.35
2023-10-15T00:15:31.705Z,4.57
2023-10-15T00:18:03.743Z,2.13
2023-10-15T00:20:36.588Z,3.47
2023-10-15T00:23:07.688Z,2.80
2023-10-15T00:25:44.660Z,3.87
2023-10-15T00:28:19.481Z,35.75
2023-10-15T00:30:46.717Z,166.48
2023-10-15T00:33:14.126Z,58.33
2023-10-15T00:35:46.733Z,51.88
2023-10-15T00:38:21.154Z,60.17
2023-10-15T00:40:55.536Z,239.32
2023-10-15T00:43:23.160Z,62.65
2023-10-15T00:45:50.860Z,58.83
2023-10-15T00:48:37.811Z,58.42
2023-10-15T00:51:10.224Z,110.68
2023-10-15T00:53:45.492Z,107.28
2023-10-15T00:56:12.667Z,15.53
2023-10-15T00:58:39.792Z,6.32
2023-10-15T01:01:20.068Z,6.30
2023-10-15T01:03:52.220Z,5.63
2023-10-15T01:06:31.051Z,5.27
2023-10-15T01:09:09.943Z,9.90
2023-10-15T01:11:40.408Z,11.00
2023-10-15T01:14:11.929Z,8.32
2023-10-15T01:16:40.409Z,5.60
2023-10-15T01:19:13.874Z,7.90
2023-10-15T01:21:50.949Z,6.83
2023-10-15T01:24:21.151Z,5.68
2023-10-15T01:27:01.681Z,3.42
2023-10-15T01:29:29.418Z,7.40
2023-10-15T01:32:09.157Z,2.42
2023-10-15T01:34:39.451Z,3.17
2023-10-15T01:37:36.248Z,5.33
2023-10-15T01:40:12.106Z,4.55
2023-10-15T01:42:42.209Z,3.80
2023-10-15T01:45:12.665Z,5.78
2023-10-15T01:47:55.118Z,7.22
2023-10-15T01:50:25.965Z,4.85
2023-10-15T01:52:56.235Z,4.95
2023-10-15T01:55:29.828Z,4.25
2023-10-15T01:58:04.519Z,6.20
2023-10-15T02:00:35.574Z,4.07
2023-10-15T02:03:02.793Z,2.45
2023-10-15T02:05:42.930Z,5.28
2023-10-15T02:08:13.886Z,6.32
2023-10-15T02:10:47.295Z,1.95
2023-10-15T02:13:18.487Z,3.90
2023-10-15T02:15:50.645Z,5.72
2023-10-15T02:18:21.360Z,5.60
2023-10-15T02:20:54.408Z,2.90
2023-10-15T02:23:21.902Z,5.45
2023-10-15T02:26:08.032Z,5.72
2023-10-15T02:28:40.915Z,4.60
2023-10-15T02:31:10.935Z,4.28
2023-10-15T02:33:39.388Z,3.40
2023-10-15T02:36:10.794Z,3.38
2023-10-15T02:38:39.459Z,5.63
2023-10-15T02:41:12.592Z,2.33
2023-10-15T02:43:47.584Z,2.70
2023-10-15T02:46:23.242Z,3.17
2023-10-15T02:48:56.887Z,4.67
2023-10-15T02:51:24.687Z,2.92
2023-10-15T02:54:02.563Z,3.00
2023-10-15T02:56:32.491Z,3.78
2023-10-15T02:59:05.769Z,4.63
2023-10-15T03:01:36.134Z,3.45
2023-10-15T03:04:10.331Z,3.88
2023-10-15T03:06:45.498Z,1.38
2023-10-15T03:09:12.992Z,2.38
2023-10-15T03:11:42.234Z,1.60
2023-10-15T03:14:13.604Z,3.15
2023-10-15T03:16:45.001Z,3.80
2023-10-15T03:19:27.876Z,3.30
2023-10-15T03:21:59.318Z,4.03
2023-10-15T03:24:28.488Z,7.00
2023-10-15T03:26:57.289Z,2.77
2023-10-15T03:29:25.008Z,3.42
2023-10-15T03:32:03.720Z,2.10
2023-10-15T03:34:34.692Z,6.20
2023-10-15T03:37:14.845Z,4.15
2023-10-15T03:39:42.055Z,4.28
2023-10-15T03:42:15.561Z,4.80
2023-10-15T03:44:46.380Z,3.63
2023-10-15T03:47:14.941Z,6.65
2023-10-15T03:49:42.295Z,3.00
2023-10-15T03:52:10.241Z,6.97
2023-10-15T03:54:39.456Z,3.90
2023-10-15T03:57:12.947Z,5.88
2023-10-15T03:59:46.202Z,3.92
2023-10-15T04:02:23.745Z,3.00
2023-10-15T04:05:02.459Z,2.72
2023-10-15T04:10:01.909Z,2.60
2023-10-15T04:12:35.481Z,4.78
2023-10-15T04:15:15.600Z,5.00
2023-10-15T04:17:46.082Z,4.70
2023-10-15T04:20:16.265Z,1.63
2023-10-15T04:22:48.724Z,3.00
2023-10-15T04:25:34.688Z,5.45
2023-10-15T04:28:15.296Z,5.00
2023-10-15T04:30:43.629Z,5.45
2023-10-15T04:33:16.490Z,6.80
2023-10-15T04:35:43.750Z,5.47
2023-10-15T04:38:23.098Z,9.03
2023-10-15T04:41:02.145Z,4.68
2023-10-15T04:43:29.713Z,4.28
2023-10-15T04:45:58.313Z,2.92
2023-10-15T04:48:30.898Z,4.93
2023-10-15T04:51:13.071Z,3.00
2023-10-15T04:53:49.367Z,4.22
2023-10-15T04:56:16.814Z,3.50
2023-10-15T04:58:44.474Z,3.03
2023-10-15T05:01:11.690Z,7.25
2023-10-15T05:03:39.501Z,1.33
2023-10-15T05:06:12.205Z,2.53
2023-10-15T05:08:41.706Z,3.58
2023-10-15T05:11:12.703Z,7.32
2023-10-15T05:13:43.645Z,4.60
2023-10-15T05:16:10.975Z,8.85
2023-10-15T05:18:38.120Z,6.47
2023-10-15T05:21:08.102Z,6.25
2023-10-15T05:23:35.393Z,6.03
2023-10-15T05:26:02.831Z,10.60
2023-10-15T05:28:30.560Z,6.32
2023-10-15T05:31:01.959Z,3.58
2023-10-15T05:33:29.713Z,4.45
2023-10-15T05:35:58.254Z,6.23
2023-10-15T05:38:31.517Z,6.03
2023-10-15T05:41:01.616Z,9.07
2023-10-15T05:43:29.035Z,7.75
2023-10-15T05:45:56.635Z,3.50
2023-10-15T05:48:23.842Z,4.32
2023-10-15T05:50:51.589Z,5.63
2023-10-15T05:53:18.865Z,6.50
2023-10-15T05:55:46.452Z,3.45
2023-10-15T05:58:13.956Z,5.88
2023-10-15T06:00:41.200Z,4.22
2023-10-15T06:03:11.965Z,7.05
2023-10-15T06:05:40.360Z,9.35
2023-10-15T06:08:08.396Z,5.80
2023-10-15T06:10:36.140Z,5.45
2023-10-15T06:13:03.397Z,4.93
2023-10-15T06:15:34.474Z,3.97
2023-10-15T06:18:05.258Z,6.70
2023-10-15T06:20:32.568Z,5.95
2023-10-15T06:23:05.107Z,5.85
2023-10-15T06:25:36.689Z,6.40
2023-10-15T06:28:07.409Z,7.45
2023-10-15T06:30:34.506Z,7.43
2023-10-15T06:33:01.636Z,5.80
2023-10-15T06:35:31.019Z,4.10
2023-10-15T06:37:58.841Z,8.10
2023-10-15T06:40:33.252Z,1.58
2023-10-15T06:43:03.528Z,211.63
2023-10-15T06:45:31.342Z,274.13
2023-10-15T06:47:58.991Z,89.35
2023-10-15T06:50:27.653Z,308.80
2023-10-15T06:52:58.225Z,85.55
2023-10-15T06:55:25.412Z,173.70
2023-10-15T06:57:52.672Z,352.20
2023-10-15T07:00:23.482Z,291.02
2023-10-15T07:02:54.874Z,564.72
2023-10-15T07:05:24.786Z,439.63
2023-10-15T07:07:52.338Z,372.50
2023-10-15T07:10:21.942Z,574.03
2023-10-15T07:12:52.595Z,403.77
2023-10-15T07:15:25.142Z,375.77
2023-10-15T07:17:52.698Z,357.15
2023-10-15T07:20:22.364Z,421.43
2023-10-15T07:22:50.908Z,324.15
2023-10-15T07:25:19.178Z,488.08
2023-10-15T07:27:47.304Z,494.57
2023-10-15T07:30:15.304Z,249.23
2023-10-15T07:32:43.949Z,323.00
2023-10-15T07:35:15.495Z,322.30
2023-10-15T07:37:43.423Z,530.03
2023-10-15T07:40:19.984Z,324.87
2023-10-15T07:42:51.172Z,381.92
2023-10-15T07:45:19.505Z,239.30
2023-10-15T07:47:47.230Z,243.27
2023-10-15T07:50:18.137Z,338.60
2023-10-15T07:52:46.909Z,198.88
2023-10-15T07:55:14.925Z,250.63
2023-10-15T07:57:42.194Z,185.10
2023-10-15T08:00:10.327Z,198.95
2023-10-15T08:02:40.519Z,21.88
2023-10-15T08:05:08.853Z,4.45
2023-10-15T08:07:42.529Z,2.65
2023-10-15T08:10:10.641Z,75.45
2023-10-15T08:12:37.969Z,351.88
2023-10-15T08:15:05.539Z,417.63
2023-10-15T08:17:32.876Z,350.90
2023-10-15T08:20:00.419Z,320.23
2023-10-15T08:22:29.257Z,340.27
2023-10-15T08:24:59.469Z,253.45
2023-10-15T08:27:27.358Z,256.35
2023-10-15T08:29:54.546Z,224.98
2023-10-15T08:32:22.083Z,192.82
2023-10-15T08:34:49.887Z,130.63
2023-10-15T08:37:17.116Z,114.60
2023-10-15T08:39:44.300Z,54.38
2023-10-15T08:42:21.531Z,64.32
2023-10-15T08:44:51.174Z,60.23
2023-10-15T08:47:21.147Z,29.90
2023-10-15T08:52:36.127Z,27.50
2023-10-15T08:55:08.018Z,13.80
2023-10-15T08:57:36.157Z,33.67
2023-10-15T09:00:11.554Z,95.55
2023-10-15T09:02:50.716Z,122.80
2023-10-15T09:05:18.086Z,187.32
2023-10-15T09:07:48.351Z,193.13
2023-10-15T09:10:16.628Z,124.30
2023-10-15T09:12:43.896Z,120.47
2023-10-15T09:15:20.052Z,210.70
2023-10-15T09:18:00.333Z,155.88
2023-10-15T09:20:28.495Z,5.93
2023-10-15T09:23:04.208Z,4.38
2023-10-15T09:25:31.972Z,1.10
2023-10-15T09:28:00.481Z,3.70
2023-10-15T09:30:28.541Z,319.95
2023-10-15T09:32:56.296Z,109.47
2023-10-15T09:35:26.645Z,323.63
2023-10-15T09:37:57.828Z,267.00
2023-10-15T09:40:36.902Z,23.05
2023-10-15T09:43:09.325Z,28.80
2023-10-15T09:45:36.537Z,34.10
2023-10-15T09:48:04.121Z,49.53
2023-10-15T09:50:39.294Z,1.02
2023-10-15T09:53:14.119Z,1.40
2023-10-15T09:55:42.251Z,12.05
2023-10-15T09:58:13.809Z,2.50
2023-10-15T10:00:54.860Z,1.75
2023-10-15T10:03:41.094Z,2.20
2023-10-15T10:06:18.572Z,2.20
2023-10-15T10:08:45.613Z,508.83
2023-10-15T10:11:19.162Z,134.32
2023-10-15T10:13:54.628Z,152.73
2023-10-15T10:16:28.193Z,4.75
2023-10-15T10:18:56.314Z,22.15
2023-10-15T10:21:23.538Z,59.63
2023-10-15T10:23:54.321Z,50.97
2023-10-15T10:26:21.959Z,147.05
2023-10-15T10:28:49.415Z,500.47
2023-10-15T10:31:20.137Z,50.08
2023-10-15T10:33:51.369Z,3.65
2023-10-15T10:36:23.196Z,3.05
2023-10-15T10:39:10.993Z,3.50
2023-10-15T10:41:38.351Z,2.90
2023-10-15T10:44:35.639Z,5.73
2023-10-15T10:47:17.961Z,2.00
2023-10-15T10:49:56.733Z,1.33
2023-10-15T10:52:37.847Z,1.60
2023-10-15T10:55:23.899Z,2.60
2023-10-15T10:57:55.175Z,1.08
2023-10-15T11:00:22.338Z,1.42
2023-10-15T11:02:50.200Z,6.28
2023-10-15T11:05:19.398Z,3.72
2023-10-15T11:07:49.732Z,2.13
2023-10-15T11:10:18.389Z,1.10
2023-10-15T11:12:48.959Z,2.40
2023-10-15T11:15:16.125Z,0.68
2023-10-15T11:18:06.156Z,0.90
2023-10-15T11:20:34.515Z,221.27
2023-10-15T11:23:02.790Z,114.88
2023-10-15T11:25:30.326Z,2.03
2023-10-15T11:28:03.876Z,1.20
2023-10-15T11:30:31.034Z,20.95
2023-10-15T11:32:58.233Z,94.55
2023-10-15T11:35:25.881Z,2.95
2023-10-15T11:38:00.445Z,11.13
2023-10-15T11:40:27.863Z,3.25
2023-10-15T11:42:55.696Z,5.00
2023-10-15T11:45:32.715Z,17.50
2023-10-15T11:48:00.227Z,27.63
2023-10-15T11:50:28.218Z,15.77
2023-10-15T11:53:00.167Z,59.92
2023-10-15T11:55:32.774Z,0.85
2023-10-15T11:58:11.633Z,2.35
2023-10-15T12:00:40.951Z,3.90
2023-10-15T12:03:10.498Z,2.47
2023-10-15T12:05:38.528Z,89.03
2023-10-15T12:08:09.117Z,27.00
2023-10-15T12:10:36.491Z,49.80
2023-10-15T12:13:11.491Z,85.65
2023-10-15T12:15:38.616Z,22.42
2023-10-15T12:18:06.081Z,0.25
2023-10-15T12:20:34.202Z,95.18
2023-10-15T12:23:01.507Z,149.73
2023-10-15T12:25:28.909Z,38.42
2023-10-15T12:27:56.368Z,88.10
2023-10-15T12:30:32.005Z,167.60
2023-10-15T12:33:02.120Z,439.45
2023-10-15T12:35:32.551Z,277.65
2023-10-15T12:38:03.089Z,617.93
2023-10-15T12:40:33.745Z,480.58
2023-10-15T12:43:10.267Z,240.77
2023-10-15T12:45:38.085Z,366.25
2023-10-15T12:48:12.785Z,501.05
2023-10-15T12:50:40.171Z,709.60
2023-10-15T12:53:07.515Z,702.63
2023-10-15T12:55:35.453Z,605.75
2023-10-15T12:58:04.057Z,731.20
2023-10-15T13:00:33.997Z,859.47
2023-10-15T13:03:01.812Z,751.97
2023-10-15T13:05:29.257Z,481.48
2023-10-15T13:07:57.731Z,414.73
2023-10-15T13:10:25.954Z,443.98
2023-10-15T13:12:53.862Z,337.13
2023-10-15T13:15:22.772Z,875.22
2023-10-15T13:17:57.508Z,929.40
2023-10-15T13:20:28.280Z,946.90
2023-10-15T13:22:55.676Z,966.70
2023-10-15T13:25:23.520Z,275.30
2023-10-15T13:27:51.040Z,322.55
2023-10-15T13:30:18.472Z,711.65
2023-10-15T13:32:47.316Z,175.52
2023-10-15T13:35:17.624Z,10.48
2023-10-15T13:37:45.593Z,2.50
2023-10-15T13:40:13.691Z,5.78
2023-10-15T13:42:43.355Z,60.83
2023-10-15T13:45:11.929Z,124.47
2023-10-15T13:47:39.617Z,251.27
2023-10-15T13:50:08.013Z,91.45
2023-10-15T13:52:38.747Z,88.80
2023-10-15T13:55:06.380Z,160.65
2023-10-15T13:57:33.788Z,427.05
2023-10-15T14:00:00.942Z,164.27
2023-10-15T14:02:28.473Z,93.28
2023-10-15T14:04:55.837Z,57.17
2023-10-15T14:07:29.008Z,3.13
2023-10-15T14:10:02.025Z,151.90
2023-10-15T14:12:30.629Z,13.35
2023-10-15T14:14:58.342Z,2.00
2023-10-15T14:17:26.407Z,32.67
2023-10-15T14:19:55.907Z,278.50
2023-10-15T14:22:24.642Z,274.45
2023-10-15T14:24:51.878Z,539.65
2023-10-15T14:27:19.232Z,357.05
2023-10-15T14:29:47.907Z,218.40
2023-10-15T14:32:15.286Z,65.15
2023-10-15T14:34:43.331Z,103.70
2023-10-15T14:37:12.961Z,352.83
2023-10-15T14:39:40.035Z,108.07
2023-10-15T14:42:12.980Z,111.28
2023-10-15T14:44:40.186Z,92.75
2023-10-15T14:47:09.457Z,81.13
2023-10-15T14:49:39.763Z,112.93
2023-10-15T14:52:06.936Z,53.90
2023-10-15T14:54:34.091Z,296.60
2023-10-15T14:57:01.302Z,462.50
2023-10-15T14:59:29.210Z,530.90
2023-10-15T15:01:56.550Z,385.33
2023-10-15T15:04:29.617Z,324.50
2023-10-15T15:06:57.185Z,127.35
2023-10-15T15:09:25.336Z,148.43
2023-10-15T15:11:52.506Z,358.65
2023-10-15T15:14:19.928Z,185.60
2023-10-15T15:16:48.460Z,232.20
2023-10-15T15:19:15.704Z,53.95
2023-10-15T15:21:43.280Z,56.13
2023-10-15T15:24:21.143Z,26.47
2023-10-15T15:26:48.311Z,30.67
2023-10-15T15:29:17.064Z,37.70
2023-10-15T15:31:44.881Z,36.50
2023-10-15T15:34:12.154Z,177.20
2023-10-15T15:36:41.688Z,467.73
2023-10-15T15:39:10.986Z,164.63
2023-10-15T15:41:45.155Z,42.07
2023-10-15T15:44:13.556Z,89.50
2023-10-15T15:46:42.296Z,24.55
2023-10-15T15:49:12.432Z,15.10
2023-10-15T15:51:42.329Z,4.77
2023-10-15T15:54:09.465Z,2.40
2023-10-15T15:56:37.015Z,1.48
2023-10-15T15:59:04.309Z,0.80
2023-10-15T16:01:44.184Z,2.17
2023-10-15T16:04:12.682Z,312.88
2023-10-15T16:06:40.357Z,142.60
2023-10-15T16:09:11.239Z,87.90
2023-10-15T16:11:39.309Z,76.90
2023-10-15T16:14:12.649Z,528.80
2023-10-15T16:16:40.051Z,10.35
2023-10-15T16:19:07.497Z,7.77
2023-10-15T16:21:34.645Z,2.83
2023-10-15T16:24:03.589Z,52.38
2023-10-15T16:26:35.081Z,509.58
2023-10-15T16:29:02.477Z,152.15
2023-10-15T16:31:30.411Z,410.93
2023-10-15T16:33:58.045Z,23.85
2023-10-15T16:36:25.174Z,2.00
2023-10-15T16:38:52.298Z,1.70
2023-10-15T16:41:22.284Z,493.20
2023-10-15T16:43:49.441Z,514.30
2023-10-15T16:46:16.776Z,9.40
2023-10-15T16:48:44.006Z,17.67
2023-10-15T16:51:24.168Z,61.55
2023-10-15T16:53:52.998Z,82.80
2023-10-15T16:56:20.384Z,39.92
2023-10-15T16:58:48.150Z,183.10
2023-10-15T17:01:16.871Z,7.80
2023-10-15T17:03:46.551Z,3.08
2023-10-15T17:06:14.504Z,8.23
2023-10-15T17:08:41.638Z,9.00
2023-10-15T17:11:08.745Z,2.47
2023-10-15T17:13:35.890Z,2.20
2023-10-15T17:16:03.058Z,1.38
2023-10-15T17:18:30.335Z,1.77
2023-10-15T17:20:57.751Z,2.00
2023-10-15T17:23:25.584Z,1.13
2023-10-15T17:25:52.874Z,1.20
2023-10-15T17:28:21.693Z,1.38
2023-10-15T17:30:48.883Z,3.00
2023-10-15T17:33:16.100Z,1.38
2023-10-15T17:35:43.357Z,1.70
2023-10-15T17:38:11.546Z,3.00
2023-10-15T17:40:42.408Z,3.40
2023-10-15T17:43:10.730Z,1.45
2023-10-15T17:45:39.095Z,3.03
2023-10-15T17:48:09.865Z,2.53
2023-10-15T17:50:41.984Z,3.78
2023-10-15T17:53:09.141Z,1.70
2023-10-15T17:55:36.331Z,1.70
2023-10-15T17:58:03.495Z,1.42
2023-10-15T18:00:32.173Z,1.90
2023-10-15T18:02:59.691Z,2.93
2023-10-15T18:05:27.656Z,135.50
2023-10-15T18:07:54.779Z,10.90
2023-10-15T18:10:23.324Z,206.50
2023-10-15T18:12:53.575Z,126.40
2023-10-15T18:15:30.534Z,27.70
2023-10-15T18:17:58.540Z,4.68
2023-10-15T18:20:28.448Z,2.38
2023-10-15T18:22:55.566Z,1.30
2023-10-15T18:25:25.837Z,1.17
2023-10-15T18:27:53.544Z,12.23
2023-10-15T18:30:20.719Z,1.50
2023-10-15T18:32:47.928Z,5.68
2023-10-15T18:35:17.732Z,167.23
2023-10-15T18:37:48.387Z,323.88
2023-10-15T18:40:16.474Z,32.78
2023-10-15T18:42:46.426Z,23.38
2023-10-15T18:45:13.712Z,80.70
2023-10-15T18:47:41.122Z,9.37
2023-10-15T18:50:09.124Z,1.50
2023-10-15T18:52:37.049Z,2.35
2023-10-15T18:55:05.394Z,7.63
2023-10-15T18:57:35.158Z,7.07
2023-10-15T19:00:04.154Z,46.15
2023-10-15T19:02:31.501Z,33.47
2023-10-15T19:04:58.637Z,72.32
2023-10-15T19:07:25.768Z,12.88
2023-10-15T19:09:52.930Z,49.65
2023-10-15T19:12:20.336Z,6.72
2023-10-15T19:14:48.062Z,1.80
2023-10-15T19:17:15.283Z,1.45
2023-10-15T19:19:45.487Z,5.75
2023-10-15T19:22:15.740Z,2.08
2023-10-15T19:24:42.955Z,24.85
2023-10-15T19:27:11.724Z,3.37
2023-10-15T19:29:40.165Z,22.17
2023-10-15T19:32:07.303Z,74.28
2023-10-15T19:34:34.439Z,43.42
2023-10-15T19:37:01.688Z,83.90
2023-10-15T19:39:29.084Z,41.03
2023-10-15T19:41:58.043Z,98.45
2023-10-15T19:44:25.405Z,4.53
2023-10-15T19:46:54.140Z,1.30
2023-10-15T19:49:21.916Z,0.77
2023-10-15T19:51:49.162Z,1.90
2023-10-15T19:54:17.347Z,17.50
2023-10-15T19:56:44.735Z,30.07
2023-10-15T19:59:11.904Z,1.30
2023-10-15T20:01:41.663Z,0.90
2023-10-15T20:04:09.046Z,1.83
2023-10-15T20:06:37.241Z,1.07
2023-10-15T20:09:10.620Z,1.13
2023-10-15T20:11:38.051Z,2.42
2023-10-15T20:14:05.346Z,3.30
2023-10-15T20:16:32.653Z,3.33
2023-10-15T20:19:01.066Z,3.55
2023-10-15T20:21:28.333Z,1.13
2023-10-15T20:23:56.079Z,1.05
2023-10-15T20:26:23.271Z,1.75
2023-10-15T20:28:50.419Z,2.20
2023-10-15T20:31:19.967Z,2.45
2023-10-15T20:33:47.246Z,2.80
2023-10-15T20:36:14.901Z,3.92
2023-10-15T20:38:42.129Z,1.40
2023-10-15T20:41:09.244Z,4.53
2023-10-15T20:43:42.226Z,1.60
2023-10-15T20:46:10.604Z,2.80
2023-10-15T20:48:41.724Z,1.05
2023-10-15T20:51:08.998Z,1.75
2023-10-15T20:53:36.166Z,0.80
2023-10-15T20:56:03.322Z,1.73
2023-10-15T20:58:33.654Z,2.75
2023-10-15T21:01:00.958Z,3.28
2023-10-15T21:03:28.226Z,0.90
2023-10-15T21:05:55.552Z,1.45
2023-10-15T21:08:22.796Z,3.10
2023-10-15T21:10:50.123Z,3.10
2023-10-15T21:13:17.259Z,1.45
2023-10-15T21:15:47.662Z,2.38
2023-10-15T21:18:17.244Z,1.60
2023-10-15T21:20:47.696Z,3.05
2023-10-15T21:23:15.010Z,2.40
2023-10-15T21:25:42.209Z,2.95
2023-10-15T21:28:09.383Z,3.90
2023-10-15T21:30:36.611Z,0.87
2023-10-15T21:33:04.239Z,2.65
2023-10-15T21:35:37.882Z,1.00
2023-10-15T21:38:05.242Z,0.73
2023-10-15T21:40:33.355Z,3.27
2023-10-15T21:43:00.550Z,1.73
2023-10-15T21:45:27.770Z,2.28
2023-10-15T21:47:55.010Z,5.28
2023-10-15T21:50:22.178Z,2.10
2023-10-15T21:52:49.370Z,1.33
2023-10-15T21:55:16.556Z,2.80
2023-10-15T21:57:44.114Z,1.85
2023-10-15T22:00:14.846Z,1.48
2023-10-15T22:02:42.044Z,2.10
2023-10-15T22:05:10.122Z,3.10
2023-10-15T22:07:37.217Z,1.30
2023-10-15T22:10:04.527Z,5.43
2023-10-15T22:12:31.769Z,1.55
2023-10-15T22:15:02.049Z,1.42
2023-10-15T22:17:29.261Z,1.65
2023-10-15T22:19:56.390Z,2.47
2023-10-15T22:22:25.259Z,2.78
2023-10-15T22:24:52.609Z,3.05
2023-10-15T22:27:23.191Z,2.20
2023-10-15T22:29:56.684Z,2.28
2023-10-15T22:32:26.301Z,2.10
2023-10-15T22:34:53.442Z,2.72
2023-10-15T22:37:21.047Z,1.75
2023-10-15T22:39:48.261Z,2.53
2023-10-15T22:42:16.812Z,4.63
2023-10-15T22:44:47.548Z,2.25
2023-10-15T22:47:19.963Z,3.83
2023-10-15T22:49:48.352Z,3.38
2023-10-15T22:52:18.486Z,10.65
2023-10-15T22:54:48.423Z,5.15
2023-10-15T22:57:15.647Z,9.63
2023-10-15T22:59:47.051Z,4.10
2023-10-15T23:02:14.227Z,1.80
2023-10-15T23:04:41.471Z,2.67
2023-10-15T23:07:09.882Z,4.00
2023-10-15T23:09:37.003Z,3.22
2023-10-15T23:12:04.230Z,3.63
2023-10-15T23:14:35.797Z,3.58
2023-10-15T23:17:03.794Z,4.00
2023-10-15T23:19:31.388Z,3.10
2023-10-15T23:22:10.699Z,2.60
2023-10-15T23:24:40.730Z,1.83
2023-10-15T23:27:11.022Z,3.53
2023-10-15T23:29:38.244Z,2.10
2023-10-15T23:32:06.268Z,4.65
2023-10-15T23:34:36.401Z,2.30
2023-10-15T23:37:07.593Z,1.70
2023-10-15T23:39:34.920Z,2.35
2023-10-15T23:42:04.449Z,2.42
2023-10-15T23:44:31.775Z,2.45
2023-10-15T23:47:16.149Z,3.88
2023-10-15T23:49:46.723Z,5.45
2023-10-15T23:52:22.941Z,2.30
2023-10-15T23:54:53.739Z,6.65
2023-10-15T23:57:24.296Z,5.88
2023-10-15T23:59:57.320Z,3.00
