createdAt,value
2023-03-18T00:00:11.311Z,99.90
2023-03-18T00:02:39.148Z,99.90
2023-03-18T00:05:07.612Z,99.90
2023-03-18T00:07:36.058Z,99.90
2023-03-18T00:10:04.330Z,99.90
2023-03-18T00:12:32.393Z,99.90
2023-03-18T00:14:59.867Z,99.90
2023-03-18T00:17:26.924Z,99.90
2023-03-18T00:19:53.845Z,99.90
2023-03-18T00:22:20.482Z,99.90
2023-03-18T00:24:48.913Z,99.90
2023-03-18T00:27:15.866Z,99.90
2023-03-18T00:29:42.787Z,99.90
2023-03-18T00:32:09.910Z,99.90
2023-03-18T00:34:36.565Z,99.90
2023-03-18T00:37:03.621Z,99.90
2023-03-18T00:39:32.904Z,99.90
2023-03-18T00:42:01.925Z,99.90
2023-03-18T00:44:28.705Z,99.90
2023-03-18T00:46:55.557Z,99.90
2023-03-18T00:49:22.291Z,99.90
2023-03-18T00:51:49.032Z,99.90
2023-03-18T00:54:18.574Z,99.90
2023-03-18T00:56:45.392Z,99.90
2023-03-18T00:59:13.291Z,99.90
2023-03-18T01:01:40.173Z,99.90
2023-03-18T01:04:07.165Z,99.90
2023-03-18T01:06:36.315Z,99.90
2023-03-18T01:09:06.937Z,99.90
2023-03-18T01:11:33.619Z,99.90
2023-03-18T01:14:00.536Z,99.90
2023-03-18T01:16:27.366Z,99.90
2023-03-18T01:18:54.300Z,99.90
2023-03-18T01:21:21.226Z,99.90
2023-03-18T01:23:47.919Z,99.90
2023-03-18T01:26:14.946Z,99.90
2023-03-18T01:28:42.304Z,99.90
2023-03-18T01:31:09.414Z,99.90
2023-03-18T01:33:36.715Z,99.90
2023-03-18T01:36:04.895Z,99.90
2023-03-18T01:38:32.488Z,99.90
2023-03-18T01:41:00.821Z,99.90
2023-03-18T01:43:34.356Z,99.90
2023-03-18T01:46:22.148Z,99.90
2023-03-18T01:48:52.033Z,99.90
2023-03-18T01:51:20.195Z,99.90
2023-03-18T01:53:49.817Z,99.90
2023-03-18T01:56:18.597Z,99.90
2023-03-18T01:58:49.049Z,99.90
2023-03-18T02:01:40.085Z,99.90
2023-03-18T02:04:10.310Z,99.90
2023-03-18T02:06:38.299Z,99.90
2023-03-18T02:09:06.988Z,99.90
2023-03-18T02:11:36.261Z,99.90
2023-03-18T02:14:04.182Z,99.90
2023-03-18T02:16:36.282Z,99.90
2023-03-18T02:19:15.875Z,99.90
2023-03-18T02:22:09.622Z,99.90
2023-03-18T02:24:56.732Z,99.90
2023-03-18T02:27:26.606Z,99.90
2023-03-18T02:29:57.336Z,99.90
2023-03-18T02:32:28.308Z,99.90
2023-03-18T02:34:57.108Z,99.90
2023-03-18T02:37:23.815Z,99.90
2023-03-18T02:39:51.165Z,99.90
2023-03-18T02:42:29.370Z,99.90
2023-03-18T02:44:56.249Z,99.90
2023-03-18T02:47:26.231Z,99.90
2023-03-18T02:49:53.679Z,99.90
2023-03-18T02:52:20.317Z,99.90
2023-03-18T02:54:46.906Z,99.90
2023-03-18T02:57:13.533Z,99.90
2023-03-18T02:59:40.136Z,99.90
2023-03-18T03:02:07.082Z,99.90
2023-03-18T03:04:33.738Z,99.90
2023-03-18T03:07:01.563Z,99.90
2023-03-18T03:09:28.714Z,99.90
2023-03-18T03:11:55.495Z,99.90
2023-03-18T03:14:22.307Z,99.90
2023-03-18T03:16:49.538Z,99.90
2023-03-18T03:19:16.201Z,99.90
2023-03-18T03:21:43.186Z,99.90
2023-03-18T03:24:09.993Z,99.90
2023-03-18T03:26:36.812Z,99.90
2023-03-18T03:29:05.252Z,99.90
2023-03-18T03:31:32.708Z,99.90
2023-03-18T03:33:59.855Z,99.90
2023-03-18T03:36:26.561Z,99.90
2023-03-18T03:38:53.906Z,99.90
2023-03-18T03:41:20.852Z,99.90
2023-03-18T03:43:47.545Z,99.90
2023-03-18T03:46:14.269Z,99.90
2023-03-18T03:48:41.154Z,99.90
2023-03-18T03:51:07.858Z,99.90
2023-03-18T03:53:36.019Z,99.90
2023-03-18T03:56:03.269Z,99.90
2023-03-18T03:58:29.896Z,99.90
2023-03-18T04:00:56.504Z,99.90
2023-03-18T04:03:23.693Z,99.90
2023-03-18T04:05:50.297Z,99.90
2023-03-18T04:08:17.084Z,99.90
2023-03-18T04:10:43.780Z,99.90
2023-03-18T04:13:11.460Z,99.90
2023-03-18T04:15:38.133Z,99.90
2023-03-18T04:18:07.017Z,99.90
2023-03-18T04:20:37.980Z,99.90
2023-03-18T04:23:04.800Z,99.90
2023-03-18T04:25:31.600Z,99.90
2023-03-18T04:27:58.346Z,99.90
2023-03-18T04:30:26.318Z,99.90
2023-03-18T04:32:54.841Z,99.90
2023-03-18T04:35:23.280Z,99.90
2023-03-18T04:37:50.197Z,99.90
2023-03-18T04:40:17.659Z,99.90
2023-03-18T04:42:47.464Z,99.90
2023-03-18T04:45:15.724Z,99.90
2023-03-18T04:47:42.809Z,99.90
2023-03-18T04:50:13.617Z,99.90
2023-03-18T04:52:41.935Z,99.90
2023-03-18T04:55:09.597Z,99.90
2023-03-18T04:57:38.425Z,99.90
2023-03-18T05:00:09.655Z,99.90
2023-03-18T05:02:39.400Z,99.90
2023-03-18T05:05:06.398Z,99.90
2023-03-18T05:07:33.389Z,99.90
2023-03-18T05:09:59.994Z,99.90
2023-03-18T05:12:27.142Z,99.90
2023-03-18T05:14:53.835Z,99.90
2023-03-18T05:17:20.567Z,99.90
2023-03-18T05:19:55.047Z,99.90
2023-03-18T05:22:22.115Z,99.90
2023-03-18T05:24:49.716Z,99.90
2023-03-18T05:27:18.248Z,99.90
2023-03-18T05:29:46.010Z,99.90
2023-03-18T05:32:14.979Z,99.90
2023-03-18T05:34:42.754Z,99.90
2023-03-18T05:37:11.092Z,99.90
2023-03-18T05:39:38.293Z,99.90
2023-03-18T05:42:06.353Z,99.90
2023-03-18T05:44:33.886Z,99.90
2023-03-18T05:47:01.559Z,99.90
2023-03-18T05:49:28.498Z,99.90
2023-03-18T05:51:55.664Z,99.90
2023-03-18T05:54:22.584Z,99.90
2023-03-18T05:56:52.215Z,99.90
2023-03-18T05:59:36.629Z,99.90
2023-03-18T06:02:03.474Z,99.90
2023-03-18T06:04:31.054Z,99.90
2023-03-18T06:06:58.313Z,99.90
2023-03-18T06:09:25.857Z,99.90
2023-03-18T06:11:52.623Z,99.90
2023-03-18T06:14:19.545Z,99.90
2023-03-18T06:16:46.513Z,99.90
2023-03-18T06:19:14.436Z,99.90
2023-03-18T06:21:41.426Z,99.90
2023-03-18T06:24:09.433Z,99.90
2023-03-18T06:26:36.055Z,99.90
2023-03-18T06:29:03.943Z,99.90
2023-03-18T06:31:31.239Z,99.90
2023-03-18T06:34:00.175Z,99.90
2023-03-18T06:36:27.848Z,99.90
2023-03-18T06:38:55.962Z,99.90
2023-03-18T06:41:22.665Z,99.90
2023-03-18T06:43:50.567Z,99.90
2023-03-18T06:46:17.769Z,99.90
2023-03-18T06:48:44.605Z,99.90
2023-03-18T06:51:11.312Z,99.90
2023-03-18T06:53:38.596Z,99.90
2023-03-18T06:56:06.083Z,99.90
2023-03-18T06:58:32.675Z,99.90
2023-03-18T07:01:00.227Z,99.90
2023-03-18T07:03:28.135Z,99.90
2023-03-18T07:05:55.925Z,99.90
2023-03-18T07:08:22.730Z,99.90
2023-03-18T07:10:53.061Z,99.90
2023-03-18T07:13:19.685Z,99.90
2023-03-18T07:15:46.611Z,99.90
2023-03-18T07:18:14.092Z,99.90
2023-03-18T07:20:41.756Z,99.90
2023-03-18T07:23:08.464Z,99.90
2023-03-18T07:25:36.648Z,99.90
2023-03-18T07:28:04.998Z,99.90
2023-03-18T07:30:31.765Z,99.20
2023-03-18T07:32:58.561Z,95.70
2023-03-18T07:35:25.267Z,94.90
2023-03-18T07:37:52.232Z,91.80
2023-03-18T07:40:18.980Z,89.00
2023-03-18T07:42:45.640Z,90.30
2023-03-18T07:45:12.324Z,87.10
2023-03-18T07:47:39.020Z,88.00
2023-03-18T07:50:06.281Z,87.50
2023-03-18T07:52:33.636Z,84.80
2023-03-18T07:55:00.348Z,85.10
2023-03-18T07:57:27.125Z,79.50
2023-03-18T07:59:53.911Z,78.70
2023-03-18T08:02:29.499Z,77.50
2023-03-18T08:04:56.649Z,73.80
2023-03-18T08:07:24.414Z,74.40
2023-03-18T08:09:51.181Z,71.00
2023-03-18T08:12:19.941Z,71.00
2023-03-18T08:14:48.171Z,67.90
2023-03-18T08:17:15.652Z,68.00
2023-03-18T08:19:42.951Z,66.80
2023-03-18T08:22:10.101Z,64.20
2023-03-18T08:24:38.205Z,68.20
2023-03-18T08:27:05.573Z,67.20
2023-03-18T08:29:32.747Z,69.70
2023-03-18T08:31:59.410Z,69.00
2023-03-18T08:34:26.210Z,65.60
2023-03-18T08:36:53.089Z,65.10
2023-03-18T08:39:21.052Z,63.00
2023-03-18T08:41:48.685Z,59.80
2023-03-18T08:44:15.343Z,60.80
2023-03-18T08:46:41.984Z,62.20
2023-03-18T08:49:10.224Z,58.80
2023-03-18T08:51:36.945Z,59.30
2023-03-18T08:54:04.120Z,58.60
2023-03-18T08:56:30.804Z,58.90
2023-03-18T08:58:57.556Z,60.50
2023-03-18T09:01:24.308Z,56.50
2023-03-18T09:03:51.760Z,58.00
2023-03-18T09:06:18.733Z,58.60
2023-03-18T09:08:45.428Z,57.00
2023-03-18T09:11:13.627Z,57.90
2023-03-18T09:13:40.241Z,58.50
2023-03-18T09:16:08.126Z,56.90
2023-03-18T09:18:35.336Z,59.20
2023-03-18T09:21:03.172Z,55.90
2023-03-18T09:23:29.862Z,57.00
2023-03-18T09:25:57.160Z,56.00
2023-03-18T09:28:24.072Z,55.30
2023-03-18T09:30:51.406Z,57.20
2023-03-18T09:33:18.627Z,58.00
2023-03-18T09:35:45.263Z,60.30
2023-03-18T09:38:16.780Z,59.60
2023-03-18T09:41:09.470Z,60.30
2023-03-18T09:44:13.643Z,61.70
2023-03-18T09:46:59.238Z,60.70
2023-03-18T09:49:51.613Z,60.90
2023-03-18T09:52:23.465Z,59.60
2023-03-18T09:54:54.316Z,58.80
2023-03-18T09:57:28.663Z,58.60
2023-03-18T10:00:18.416Z,59.80
2023-03-18T10:02:55.621Z,56.80
2023-03-18T10:05:35.038Z,54.70
2023-03-18T10:08:14.554Z,53.30
2023-03-18T10:10:45.797Z,54.00
2023-03-18T10:13:29.941Z,53.50
2023-03-18T10:15:59.766Z,54.00
2023-03-18T10:18:39.492Z,52.90
2023-03-18T10:21:12.255Z,54.00
2023-03-18T10:24:08.610Z,53.40
2023-03-18T10:26:50.244Z,54.90
2023-03-18T10:29:38.534Z,54.00
2023-03-18T10:32:53.121Z,55.00
2023-03-18T10:35:40.140Z,56.20
2023-03-18T10:38:23.052Z,55.90
2023-03-18T10:40:49.944Z,55.00
2023-03-18T10:43:23.108Z,55.10
2023-03-18T10:45:57.301Z,54.00
2023-03-18T10:48:38.102Z,56.60
2023-03-18T10:51:24.579Z,55.70
2023-03-18T10:54:13.083Z,55.00
2023-03-18T10:56:40.044Z,52.20
2023-03-18T10:59:20.233Z,50.70
2023-03-18T11:01:51.298Z,52.00
2023-03-18T11:04:23.671Z,50.60
2023-03-18T11:06:58.734Z,50.70
2023-03-18T11:09:39.404Z,51.70
2023-03-18T11:12:19.369Z,52.20
2023-03-18T11:14:50.667Z,53.00
2023-03-18T11:17:31.002Z,53.20
2023-03-18T11:20:08.147Z,53.70
2023-03-18T11:22:37.364Z,53.10
2023-03-18T11:25:06.475Z,53.30
2023-03-18T11:27:45.773Z,53.00
2023-03-18T11:30:40.760Z,52.00
2023-03-18T11:33:10.692Z,49.10
2023-03-18T11:35:57.433Z,51.30
2023-03-18T11:38:32.747Z,52.90
2023-03-18T11:41:14.454Z,56.50
2023-03-18T11:43:56.273Z,56.50
2023-03-18T11:46:25.576Z,57.30
2023-03-18T11:48:52.384Z,58.50
2023-03-18T11:51:27.126Z,57.80
2023-03-18T11:53:53.960Z,57.70
2023-03-18T11:56:51.384Z,57.30
2023-03-18T11:59:27.714Z,59.10
2023-03-18T12:02:22.675Z,61.30
2023-03-18T12:05:10.894Z,61.40
2023-03-18T12:07:52.964Z,61.40
2023-03-18T12:10:24.054Z,58.00
2023-03-18T12:13:29.684Z,57.90
2023-03-18T12:16:03.811Z,58.80
2023-03-18T12:19:08.398Z,58.70
2023-03-18T12:21:49.765Z,58.60
2023-03-18T12:24:24.181Z,56.30
2023-03-18T12:26:59.676Z,55.40
2023-03-18T12:29:59.584Z,54.90
2023-03-18T12:32:52.840Z,56.60
2023-03-18T12:35:28.954Z,55.40
2023-03-18T12:38:39.605Z,56.60
2023-03-18T12:41:18.410Z,56.70
2023-03-18T12:43:57.358Z,54.70
2023-03-18T12:46:35.980Z,52.80
2023-03-18T12:49:27.579Z,52.00
2023-03-18T12:52:08.019Z,52.60
2023-03-18T12:54:53.831Z,53.40
2023-03-18T12:57:38.214Z,55.90
2023-03-18T13:00:28.004Z,55.10
2023-03-18T13:03:18.492Z,54.90
2023-03-18T13:05:49.933Z,56.30
2023-03-18T13:08:28.479Z,56.70
2023-03-18T13:11:12.249Z,56.20
2023-03-18T13:13:43.720Z,57.90
2023-03-18T13:16:13.823Z,56.40
2023-03-18T13:18:48.414Z,57.60
2023-03-18T13:21:20.232Z,58.30
2023-03-18T13:24:32.770Z,58.10
2023-03-18T13:27:17.060Z,59.10
2023-03-18T13:29:52.710Z,59.70
2023-03-18T13:32:22.775Z,61.00
2023-03-18T13:35:14.478Z,61.80
2023-03-18T13:38:06.450Z,63.20
2023-03-18T13:41:25.498Z,63.30
2023-03-18T13:43:53.265Z,64.70
2023-03-18T13:46:23.634Z,65.00
2023-03-18T13:49:02.499Z,65.60
2023-03-18T13:51:29.361Z,66.50
2023-03-18T13:54:05.726Z,66.70
2023-03-18T13:56:40.258Z,67.60
2023-03-18T13:59:28.489Z,68.70
2023-03-18T14:02:00.161Z,68.20
2023-03-18T14:04:31.212Z,68.40
2023-03-18T14:07:17.586Z,69.60
2023-03-18T14:10:02.454Z,70.10
2023-03-18T14:12:34.969Z,68.50
2023-03-18T14:15:12.949Z,68.80
2023-03-18T14:17:47.536Z,70.00
2023-03-18T14:20:20.315Z,68.00
2023-03-18T14:23:17.817Z,69.10
2023-03-18T14:25:48.672Z,70.10
2023-03-18T14:28:21.897Z,69.00
2023-03-18T14:31:32.300Z,69.60
2023-03-18T14:34:03.582Z,69.00
2023-03-18T14:36:56.761Z,69.10
2023-03-18T14:39:42.762Z,70.20
2023-03-18T14:42:34.136Z,70.60
2023-03-18T14:45:06.687Z,69.40
2023-03-18T14:47:48.849Z,70.10
2023-03-18T14:50:21.948Z,70.10
2023-03-18T14:53:12.637Z,69.10
2023-03-18T14:55:40.270Z,70.00
2023-03-18T14:58:11.587Z,69.20
2023-03-18T15:00:38.298Z,69.60
2023-03-18T15:03:14.383Z,70.10
2023-03-18T15:05:43.310Z,69.00
2023-03-18T15:08:17.937Z,69.00
2023-03-18T15:10:49.853Z,67.30
2023-03-18T15:13:21.988Z,66.80
2023-03-18T15:15:54.577Z,66.80
2023-03-18T15:18:26.411Z,66.90
2023-03-18T15:21:04.856Z,67.00
2023-03-18T15:23:31.455Z,67.80
2023-03-18T15:25:58.191Z,67.50
2023-03-18T15:28:27.714Z,67.70
2023-03-18T15:30:58.350Z,67.10
2023-03-18T15:33:38.402Z,66.00
2023-03-18T15:36:15.407Z,67.00
2023-03-18T15:38:50.448Z,68.40
2023-03-18T15:41:21.499Z,68.00
2023-03-18T15:43:51.270Z,69.00
2023-03-18T15:46:32.096Z,70.40
2023-03-18T15:49:02.722Z,70.70
2023-03-18T15:51:33.320Z,70.20
2023-03-18T15:54:17.906Z,71.40
2023-03-18T15:56:48.592Z,70.60
2023-03-18T15:59:22.993Z,70.80
2023-03-18T16:01:49.663Z,71.30
2023-03-18T16:04:17.914Z,71.80
2023-03-18T16:06:45.153Z,72.90
2023-03-18T16:09:22.972Z,71.60
2023-03-18T16:11:57.504Z,71.60
2023-03-18T16:14:31.682Z,72.10
2023-03-18T16:16:58.674Z,71.80
2023-03-18T16:19:28.236Z,71.90
2023-03-18T16:21:59.793Z,70.70
2023-03-18T16:24:27.004Z,71.10
2023-03-18T16:26:56.411Z,69.40
2023-03-18T16:29:31.495Z,70.80
2023-03-18T16:31:59.196Z,70.50
2023-03-18T16:34:26.182Z,70.60
2023-03-18T16:36:53.489Z,70.70
2023-03-18T16:39:34.148Z,71.40
2023-03-18T16:42:03.069Z,72.30
2023-03-18T16:44:29.791Z,72.80
2023-03-18T16:46:57.484Z,72.50
2023-03-18T16:49:31.928Z,73.60
2023-03-18T16:51:59.215Z,74.50
2023-03-18T16:54:32.385Z,75.60
2023-03-18T16:57:02.066Z,76.90
2023-03-18T16:59:33.572Z,78.30
2023-03-18T17:02:00.672Z,80.70
2023-03-18T17:04:29.512Z,79.70
2023-03-18T17:06:58.068Z,82.40
2023-03-18T17:09:26.191Z,82.40
2023-03-18T17:11:57.791Z,83.20
2023-03-18T17:14:32.434Z,84.80
2023-03-18T17:17:01.378Z,85.60
2023-03-18T17:19:28.513Z,87.80
2023-03-18T17:21:55.565Z,88.50
2023-03-18T17:24:22.892Z,89.40
2023-03-18T17:26:51.532Z,90.40
2023-03-18T17:29:24.856Z,90.60
2023-03-18T17:31:53.415Z,91.00
2023-03-18T17:34:20.746Z,91.90
2023-03-18T17:36:47.832Z,92.60
2023-03-18T17:39:14.688Z,93.10
2023-03-18T17:41:42.398Z,93.90
2023-03-18T17:44:30.369Z,94.90
2023-03-18T17:46:57.604Z,95.60
2023-03-18T17:49:26.392Z,95.50
2023-03-18T17:51:56.471Z,95.80
2023-03-18T17:54:27.024Z,96.30
2023-03-18T17:56:53.727Z,96.90
2023-03-18T17:59:21.061Z,97.50
2023-03-18T18:01:49.965Z,98.00
2023-03-18T18:04:19.271Z,97.80
2023-03-18T18:06:49.044Z,97.90
2023-03-18T18:09:16.543Z,98.00
2023-03-18T18:11:46.930Z,98.30
2023-03-18T18:14:24.975Z,98.60
2023-03-18T18:16:59.382Z,98.70
2023-03-18T18:19:26.925Z,98.70
2023-03-18T18:21:53.609Z,99.10
2023-03-18T18:24:26.626Z,99.90
2023-03-18T18:26:53.440Z,99.90
2023-03-18T18:29:28.082Z,99.90
2023-03-18T18:31:54.830Z,99.90
2023-03-18T18:34:21.556Z,99.90
2023-03-18T18:36:49.684Z,99.90
2023-03-18T18:39:16.562Z,99.90
2023-03-18T18:41:44.053Z,99.90
2023-03-18T18:44:11.828Z,99.90
2023-03-18T18:46:39.226Z,99.90
2023-03-18T18:49:06.966Z,99.90
2023-03-18T18:51:33.682Z,99.90
2023-03-18T18:54:00.256Z,99.90
2023-03-18T18:56:35.195Z,99.90
2023-03-18T18:59:05.472Z,99.90
2023-03-18T19:01:32.172Z,99.90
2023-03-18T19:03:58.939Z,99.90
2023-03-18T19:06:32.808Z,99.90
2023-03-18T19:09:01.644Z,99.90
2023-03-18T19:11:29.020Z,99.90
2023-03-18T19:14:17.093Z,99.90
2023-03-18T19:16:44.027Z,99.90
2023-03-18T19:19:16.260Z,99.90
2023-03-18T19:21:43.220Z,99.90
2023-03-18T19:24:37.000Z,99.90
2023-03-18T19:27:06.995Z,99.90
2023-03-18T19:29:33.934Z,99.90
2023-03-18T19:32:03.474Z,99.90
2023-03-18T19:34:32.295Z,99.90
2023-03-18T19:36:59.814Z,99.90
2023-03-18T19:39:28.056Z,99.90
2023-03-18T19:41:54.797Z,99.90
2023-03-18T19:44:24.894Z,99.90
2023-03-18T19:46:56.255Z,99.90
2023-03-18T19:49:33.646Z,99.90
2023-03-18T19:52:00.983Z,99.90
2023-03-18T19:54:33.160Z,99.90
2023-03-18T19:57:29.565Z,99.90
2023-03-18T19:59:58.225Z,99.90
2023-03-18T20:02:29.533Z,99.90
2023-03-18T20:04:58.732Z,99.90
2023-03-18T20:07:28.717Z,99.90
2023-03-18T20:09:56.234Z,99.90
2023-03-18T20:12:28.852Z,99.90
2023-03-18T20:14:55.635Z,99.90
2023-03-18T20:17:34.188Z,99.90
2023-03-18T20:20:01.050Z,99.90
2023-03-18T20:22:32.321Z,99.90
2023-03-18T20:24:59.955Z,99.90
2023-03-18T20:27:26.613Z,99.90
2023-03-18T20:29:54.200Z,99.90
2023-03-18T20:32:20.969Z,99.90
2023-03-18T20:34:48.949Z,99.90
2023-03-18T20:37:25.871Z,99.90
2023-03-18T20:39:53.515Z,99.90
2023-03-18T20:42:20.890Z,99.90
2023-03-18T20:44:47.753Z,99.90
2023-03-18T20:47:14.496Z,99.90
2023-03-18T20:49:44.498Z,99.90
2023-03-18T20:52:28.143Z,99.90
2023-03-18T20:54:56.461Z,99.90
2023-03-18T20:57:24.287Z,99.90
2023-03-18T20:59:51.510Z,99.90
2023-03-18T21:02:31.410Z,99.90
2023-03-18T21:04:59.131Z,99.90
2023-03-18T21:07:26.846Z,99.90
2023-03-18T21:09:53.723Z,99.90
2023-03-18T21:12:21.890Z,99.90
2023-03-18T21:14:49.753Z,99.90
2023-03-18T21:17:27.467Z,99.90
2023-03-18T21:20:11.172Z,99.90
2023-03-18T21:22:46.865Z,99.90
2023-03-18T21:25:18.997Z,99.90
2023-03-18T21:27:46.176Z,99.90
2023-03-18T21:30:13.779Z,99.90
2023-03-18T21:32:41.039Z,99.90
2023-03-18T21:35:22.012Z,99.90
2023-03-18T21:37:49.119Z,99.90
2023-03-18T21:40:18.544Z,99.90
2023-03-18T21:42:46.456Z,99.90
2023-03-18T21:45:15.701Z,99.90
2023-03-18T21:47:42.867Z,99.90
2023-03-18T21:50:23.840Z,99.90
2023-03-18T21:52:51.314Z,99.90
2023-03-18T21:55:18.363Z,99.90
2023-03-18T21:57:47.652Z,99.90
2023-03-18T22:00:20.070Z,99.90
2023-03-18T22:02:47.646Z,99.90
2023-03-18T22:05:18.124Z,99.90
2023-03-18T22:07:44.818Z,99.90
2023-03-18T22:10:16.251Z,99.90
2023-03-18T22:12:43.050Z,99.90
2023-03-18T22:15:24.890Z,99.90
2023-03-18T22:17:52.242Z,99.90
2023-03-18T22:20:19.037Z,99.90
2023-03-18T22:22:47.389Z,99.90
2023-03-18T22:25:30.666Z,99.90
2023-03-18T22:27:58.441Z,99.90
2023-03-18T22:30:27.814Z,99.90
2023-03-18T22:32:56.075Z,99.90
2023-03-18T22:35:25.522Z,99.90
2023-03-18T22:37:52.912Z,99.90
2023-03-18T22:40:25.314Z,99.90
2023-03-18T22:42:54.569Z,99.90
2023-03-18T22:45:25.636Z,99.90
2023-03-18T22:47:54.753Z,99.90
2023-03-18T22:50:22.668Z,99.90
2023-03-18T22:52:58.731Z,99.90
2023-03-18T22:55:26.799Z,99.90
2023-03-18T22:57:53.386Z,99.90
2023-03-18T23:00:25.839Z,99.90
2023-03-18T23:02:53.295Z,99.90
2023-03-18T23:05:21.810Z,99.90
2023-03-18T23:07:48.471Z,99.90
2023-03-18T23:10:15.326Z,99.90
2023-03-18T23:12:42.849Z,99.90
2023-03-18T23:15:18.290Z,99.90
2023-03-18T23:17:45.878Z,99.90
2023-03-18T23:20:14.582Z,99.90
2023-03-18T23:22:41.704Z,99.90
2023-03-18T23:25:13.890Z,99.90
2023-03-18T23:27:40.492Z,99.90
2023-03-18T23:30:08.222Z,99.90
2023-03-18T23:32:35.342Z,99.90
2023-03-18T23:35:02.062Z,99.90
2023-03-18T23:37:28.900Z,99.90
2023-03-18T23:39:55.926Z,99.90
2023-03-18T23:42:22.513Z,99.90
2023-03-18T23:44:49.195Z,99.90
2023-03-18T23:47:16.542Z,99.90
2023-03-18T23:49:43.349Z,99.90
2023-03-18T23:52:13.002Z,99.90
2023-03-18T23:54:40.765Z,99.90
2023-03-18T23:57:09.041Z,99.90
2023-03-18T23:59:36.628Z,99.90
