createdAt,value
2023-02-01T00:01:25.936Z,4.60
2023-02-01T00:03:52.655Z,4.60
2023-02-01T00:06:19.438Z,4.60
2023-02-01T00:08:46.133Z,4.60
2023-02-01T00:11:15.534Z,4.60
2023-02-01T00:13:46.912Z,4.60
2023-02-01T00:16:19.575Z,4.60
2023-02-01T00:18:50.670Z,4.60
2023-02-01T00:21:20.563Z,4.60
2023-02-01T00:23:47.477Z,4.60
2023-02-01T00:26:34.640Z,4.60
2023-02-01T00:29:03.414Z,4.60
2023-02-01T00:31:35.119Z,4.60
2023-02-01T00:34:01.838Z,4.60
2023-02-01T00:36:29.338Z,4.60
2023-02-01T00:38:56.524Z,4.60
2023-02-01T00:41:30.486Z,4.60
2023-02-01T00:43:57.309Z,4.60
2023-02-01T00:46:26.570Z,4.50
2023-02-01T00:48:53.326Z,4.50
2023-02-01T00:51:23.049Z,4.50
2023-02-01T00:53:53.081Z,4.50
2023-02-01T00:56:22.407Z,4.50
2023-02-01T00:58:49.125Z,4.40
2023-02-01T01:01:25.006Z,4.40
2023-02-01T01:03:54.801Z,4.60
2023-02-01T01:06:24.329Z,4.40
2023-02-01T01:08:55.937Z,4.40
2023-02-01T01:11:29.098Z,4.40
2023-02-01T01:14:00.114Z,4.40
2023-02-01T01:16:28.994Z,4.40
2023-02-01T01:18:59.461Z,4.40
2023-02-01T01:21:29.017Z,4.40
2023-02-01T01:23:55.908Z,4.40
2023-02-01T01:26:28.821Z,4.40
2023-02-01T01:28:59.919Z,4.40
2023-02-01T01:31:27.528Z,4.40
2023-02-01T01:33:56.748Z,4.40
2023-02-01T01:36:24.454Z,4.40
2023-02-01T01:38:52.079Z,4.40
2023-02-01T01:41:25.206Z,4.40
2023-02-01T01:43:59.781Z,4.40
2023-02-01T01:46:35.592Z,4.40
2023-02-01T01:49:15.976Z,7.70
2023-02-01T01:51:55.776Z,4.40
2023-02-01T01:54:35.633Z,4.40
2023-02-01T01:57:07.510Z,4.40
2023-02-01T01:59:37.464Z,4.40
2023-02-01T02:02:05.585Z,4.40
2023-02-01T02:04:34.513Z,4.40
2023-02-01T02:07:06.208Z,4.40
2023-02-01T02:09:35.093Z,4.40
2023-02-01T02:12:03.874Z,4.40
2023-02-01T02:14:31.372Z,4.40
2023-02-01T02:17:37.619Z,4.40
2023-02-01T02:20:21.159Z,4.40
2023-02-01T02:23:20.958Z,4.50
2023-02-01T02:26:05.342Z,4.50
2023-02-01T02:28:49.743Z,4.50
2023-02-01T02:31:53.697Z,4.50
2023-02-01T02:34:35.841Z,4.50
2023-02-01T02:37:27.093Z,4.50
2023-02-01T02:39:59.739Z,4.50
2023-02-01T02:43:01.621Z,4.50
2023-02-01T02:45:52.937Z,4.50
2023-02-01T02:48:29.960Z,4.60
2023-02-01T02:51:31.999Z,4.60
2023-02-01T02:54:28.859Z,4.60
2023-02-01T02:57:16.287Z,4.50
2023-02-01T03:00:04.314Z,4.60
2023-02-01T03:02:53.230Z,4.60
2023-02-01T03:05:21.761Z,4.60
2023-02-01T03:07:51.202Z,4.60
2023-02-01T03:10:35.718Z,4.50
2023-02-01T03:13:08.618Z,4.60
2023-02-01T03:15:52.322Z,4.60
2023-02-01T03:18:33.752Z,4.60
2023-02-01T03:21:07.272Z,4.60
2023-02-01T03:23:39.294Z,4.60
2023-02-01T03:26:10.967Z,4.60
2023-02-01T03:28:43.044Z,4.60
2023-02-01T03:31:10.266Z,4.60
2023-02-01T03:33:39.329Z,4.60
2023-02-01T03:36:25.887Z,4.60
2023-02-01T03:39:36.579Z,4.60
2023-02-01T03:42:12.407Z,4.50
2023-02-01T03:44:47.961Z,4.50
2023-02-01T03:47:24.880Z,4.60
2023-02-01T03:49:58.812Z,4.50
2023-02-01T03:52:47.400Z,4.60
2023-02-01T03:55:17.335Z,4.60
2023-02-01T03:57:57.152Z,4.60
2023-02-01T04:00:30.688Z,4.60
2023-02-01T04:02:57.463Z,4.60
2023-02-01T04:05:26.627Z,4.60
2023-02-01T04:07:55.642Z,4.60
2023-02-01T04:10:25.161Z,4.50
2023-02-01T04:12:55.184Z,4.50
2023-02-01T04:15:21.806Z,4.50
2023-02-01T04:17:48.451Z,4.90
2023-02-01T04:20:15.149Z,4.50
2023-02-01T04:22:41.805Z,4.70
2023-02-01T04:25:11.566Z,4.60
2023-02-01T04:27:42.886Z,4.60
2023-02-01T04:30:10.850Z,4.60
2023-02-01T04:32:38.299Z,4.60
2023-02-01T04:35:08.286Z,4.60
2023-02-01T04:37:35.496Z,4.60
2023-02-01T04:40:04.621Z,4.60
2023-02-01T04:42:33.722Z,4.50
2023-02-01T04:45:05.160Z,4.50
2023-02-01T04:47:31.870Z,4.50
2023-02-01T04:50:00.727Z,4.60
2023-02-01T04:52:29.638Z,4.60
2023-02-01T04:54:59.335Z,4.60
2023-02-01T04:57:28.656Z,4.60
2023-02-01T04:59:57.803Z,4.60
2023-02-01T05:02:24.551Z,4.60
2023-02-01T05:04:51.549Z,4.60
2023-02-01T05:07:20.461Z,4.60
2023-02-01T05:09:47.079Z,4.60
2023-02-01T05:12:34.904Z,4.60
2023-02-01T05:15:01.617Z,4.60
2023-02-01T05:17:28.415Z,4.60
2023-02-01T05:19:55.063Z,4.60
2023-02-01T05:22:21.804Z,4.50
2023-02-01T05:24:50.747Z,4.60
2023-02-01T05:27:17.403Z,4.60
2023-02-01T05:29:46.226Z,4.60
2023-02-01T05:32:22.192Z,4.60
2023-02-01T05:34:49.823Z,4.60
2023-02-01T05:37:21.139Z,4.60
2023-02-01T05:39:47.905Z,4.60
2023-02-01T05:42:14.590Z,4.60
2023-02-01T05:44:41.265Z,4.60
2023-02-01T05:47:08.286Z,4.60
2023-02-01T05:49:37.222Z,4.60
2023-02-01T05:52:04.066Z,4.60
2023-02-01T05:54:33.280Z,4.60
2023-02-01T05:57:02.475Z,4.60
2023-02-01T05:59:31.470Z,4.70
2023-02-01T06:01:58.173Z,4.70
2023-02-01T06:04:27.269Z,4.70
2023-02-01T06:06:54.080Z,4.70
2023-02-01T06:11:48.646Z,4.70
2023-02-01T06:14:15.383Z,4.70
2023-02-01T06:16:42.124Z,4.70
2023-02-01T06:19:11.134Z,4.70
2023-02-01T06:21:40.137Z,4.70
2023-02-01T06:24:07.190Z,4.70
2023-02-01T06:26:34.229Z,4.70
2023-02-01T06:29:03.163Z,4.70
2023-02-01T06:31:30.110Z,4.70
2023-02-01T06:33:59.196Z,4.70
2023-02-01T06:36:28.120Z,4.70
2023-02-01T06:38:56.062Z,4.80
2023-02-01T06:41:22.981Z,4.70
2023-02-01T06:43:49.926Z,4.80
2023-02-01T06:46:19.274Z,4.80
2023-02-01T06:48:48.534Z,4.80
2023-02-01T06:51:24.152Z,4.70
2023-02-01T06:53:53.355Z,4.80
2023-02-01T06:56:23.195Z,4.80
2023-02-01T06:58:52.764Z,4.70
2023-02-01T07:01:19.849Z,4.70
2023-02-01T07:03:53.105Z,4.80
2023-02-01T07:06:20.407Z,4.80
2023-02-01T07:08:49.350Z,4.80
2023-02-01T07:11:16.977Z,4.80
2023-02-01T07:13:45.860Z,4.80
2023-02-01T07:16:18.819Z,4.80
2023-02-01T07:18:48.436Z,4.80
2023-02-01T07:21:15.086Z,5.00
2023-02-01T07:23:41.774Z,4.90
2023-02-01T07:26:10.473Z,4.90
2023-02-01T07:28:38.518Z,4.90
2023-02-01T07:31:19.044Z,4.90
2023-02-01T07:33:46.133Z,4.90
2023-02-01T07:36:15.228Z,4.90
2023-02-01T07:38:42.545Z,4.90
2023-02-01T07:41:10.061Z,5.00
2023-02-01T07:43:37.284Z,5.00
2023-02-01T07:46:06.328Z,5.00
2023-02-01T07:48:34.951Z,5.00
2023-02-01T07:51:02.826Z,5.00
2023-02-01T07:53:30.706Z,5.00
2023-02-01T07:56:00.230Z,5.10
2023-02-01T07:58:28.021Z,5.10
2023-02-01T08:01:13.728Z,5.10
2023-02-01T08:03:42.995Z,5.10
2023-02-01T08:06:09.835Z,5.10
2023-02-01T08:08:39.056Z,5.10
2023-02-01T08:11:10.571Z,5.20
2023-02-01T08:13:37.496Z,5.30
2023-02-01T08:16:09.294Z,5.30
2023-02-01T08:18:37.535Z,5.40
2023-02-01T08:21:09.003Z,5.40
2023-02-01T08:23:37.171Z,5.50
2023-02-01T08:26:15.572Z,5.50
2023-02-01T08:28:46.110Z,5.50
2023-02-01T08:31:18.366Z,5.50
2023-02-01T08:33:49.151Z,5.50
2023-02-01T08:36:15.802Z,5.40
2023-02-01T08:38:42.872Z,5.50
2023-02-01T08:41:17.755Z,5.50
2023-02-01T08:43:44.769Z,5.50
2023-02-01T08:46:14.275Z,5.60
2023-02-01T08:48:41.437Z,5.60
2023-02-01T08:51:12.524Z,5.60
2023-02-01T08:53:43.705Z,5.60
2023-02-01T08:56:15.171Z,5.60
2023-02-01T08:58:42.452Z,5.60
2023-02-01T09:01:18.657Z,5.60
2023-02-01T09:03:45.614Z,5.60
2023-02-01T09:06:15.153Z,5.60
2023-02-01T09:08:42.370Z,5.60
2023-02-01T09:11:13.216Z,5.60
2023-02-01T09:13:39.860Z,5.60
2023-02-01T09:16:06.765Z,5.70
2023-02-01T09:18:33.563Z,5.70
2023-02-01T09:21:00.350Z,5.70
2023-02-01T09:23:29.567Z,5.80
2023-02-01T09:26:03.046Z,5.80
2023-02-01T09:28:30.164Z,5.80
2023-02-01T09:31:01.952Z,5.90
2023-02-01T09:33:29.779Z,5.90
2023-02-01T09:36:03.579Z,5.90
2023-02-01T09:38:33.116Z,5.90
2023-02-01T09:41:02.012Z,6.00
2023-02-01T09:44:07.084Z,6.00
2023-02-01T09:46:35.404Z,6.10
2023-02-01T09:49:10.590Z,6.10
2023-02-01T09:51:40.835Z,6.20
2023-02-01T09:54:22.965Z,6.20
2023-02-01T09:57:04.766Z,6.20
2023-02-01T10:00:10.650Z,6.40
2023-02-01T10:02:43.028Z,6.50
2023-02-01T10:05:15.768Z,6.80
2023-02-01T10:07:52.309Z,7.00
2023-02-01T10:10:26.967Z,7.30
2023-02-01T10:13:18.547Z,7.30
2023-02-01T10:16:17.772Z,7.40
2023-02-01T10:18:50.296Z,7.60
2023-02-01T10:21:40.620Z,7.50
2023-02-01T10:24:17.672Z,7.50
2023-02-01T10:26:52.158Z,7.50
2023-02-01T10:29:27.713Z,7.50
2023-02-01T10:31:58.594Z,7.40
2023-02-01T10:34:34.337Z,7.40
2023-02-01T10:37:25.731Z,7.30
2023-02-01T10:39:58.657Z,7.30
2023-02-01T10:42:30.171Z,7.20
2023-02-01T10:45:00.509Z,7.20
2023-02-01T10:47:31.939Z,7.20
2023-02-01T10:50:15.710Z,7.30
2023-02-01T10:52:53.036Z,7.20
2023-02-01T10:55:34.025Z,7.20
2023-02-01T10:58:15.023Z,7.20
2023-02-01T11:01:22.341Z,9.20
2023-02-01T11:03:56.396Z,7.20
2023-02-01T11:06:27.369Z,7.10
2023-02-01T11:08:57.473Z,7.20
2023-02-01T11:11:27.867Z,7.10
2023-02-01T11:14:15.267Z,7.10
2023-02-01T11:16:47.553Z,7.10
2023-02-01T11:19:16.500Z,7.10
2023-02-01T11:21:45.826Z,7.20
2023-02-01T11:24:36.905Z,7.40
2023-02-01T11:27:16.028Z,7.40
2023-02-01T11:29:57.304Z,7.50
2023-02-01T11:32:27.515Z,7.70
2023-02-01T11:34:58.645Z,7.70
2023-02-01T11:37:37.848Z,7.70
2023-02-01T11:40:26.311Z,7.70
2023-02-01T11:43:01.957Z,7.60
2023-02-01T11:45:31.537Z,7.60
2023-02-01T11:47:59.251Z,7.70
2023-02-01T11:50:34.622Z,7.70
2023-02-01T11:53:39.854Z,7.60
2023-02-01T11:56:15.185Z,7.60
2023-02-01T11:58:44.874Z,7.60
2023-02-01T12:01:17.702Z,7.60
2023-02-01T12:03:59.225Z,7.50
2023-02-01T12:06:54.694Z,7.50
2023-02-01T12:09:49.439Z,7.50
2023-02-01T12:12:30.122Z,7.50
2023-02-01T12:15:29.894Z,7.60
2023-02-01T12:18:37.643Z,7.70
2023-02-01T12:21:33.024Z,7.70
2023-02-01T12:24:28.843Z,7.70
2023-02-01T12:27:07.600Z,7.70
2023-02-01T12:29:51.741Z,7.70
2023-02-01T12:32:27.325Z,7.70
2023-02-01T12:35:19.392Z,7.80
2023-02-01T12:37:58.028Z,7.80
2023-02-01T12:40:59.020Z,8.00
2023-02-01T12:43:54.381Z,7.80
2023-02-01T12:46:34.138Z,7.90
2023-02-01T12:49:12.902Z,7.80
2023-02-01T12:51:45.216Z,7.80
2023-02-01T12:54:36.427Z,7.80
2023-02-01T12:57:09.407Z,7.70
2023-02-01T13:00:04.310Z,7.70
2023-02-01T13:03:10.457Z,7.60
2023-02-01T13:05:51.263Z,7.60
2023-02-01T13:08:25.269Z,7.60
2023-02-01T13:11:19.134Z,7.70
2023-02-01T13:14:22.472Z,7.80
2023-02-01T13:16:59.922Z,7.60
2023-02-01T13:19:58.294Z,7.60
2023-02-01T13:22:34.021Z,7.60
2023-02-01T13:25:17.223Z,7.60
2023-02-01T13:27:44.329Z,7.50
2023-02-01T13:30:20.932Z,7.50
2023-02-01T13:33:52.529Z,8.20
2023-02-01T13:36:10.697Z,9.20
2023-02-01T13:38:52.771Z,8.90
2023-02-01T13:41:30.412Z,8.60
2023-02-01T13:44:07.304Z,8.40
2023-02-01T13:46:46.422Z,8.30
2023-02-01T13:49:29.582Z,8.20
2023-02-01T13:52:00.190Z,8.20
2023-02-01T13:54:34.039Z,8.30
2023-02-01T13:57:02.400Z,8.30
2023-02-01T13:59:41.168Z,8.20
2023-02-01T14:02:41.656Z,8.30
2023-02-01T14:05:25.228Z,8.30
2023-02-01T14:08:10.470Z,8.40
2023-02-01T14:10:46.355Z,8.40
2023-02-01T14:13:31.072Z,8.30
2023-02-01T14:16:06.744Z,8.20
2023-02-01T14:18:38.903Z,8.20
2023-02-01T14:21:22.118Z,8.30
2023-02-01T14:24:01.191Z,8.10
2023-02-01T14:26:45.457Z,8.10
2023-02-01T14:29:21.756Z,8.10
2023-02-01T14:32:20.197Z,8.10
2023-02-01T14:34:55.496Z,8.10
2023-02-01T14:37:25.357Z,8.00
2023-02-01T14:40:24.161Z,8.00
2023-02-01T14:42:53.535Z,8.00
2023-02-01T14:45:20.834Z,8.00
2023-02-01T14:47:49.384Z,8.10
2023-02-01T14:50:33.161Z,8.30
2023-02-01T14:53:14.962Z,8.10
2023-02-01T14:55:50.562Z,8.10
2023-02-01T14:59:01.612Z,8.10
2023-02-01T15:01:32.509Z,8.10
2023-02-01T15:04:11.633Z,8.00
2023-02-01T15:06:48.348Z,8.20
2023-02-01T15:09:33.032Z,8.10
2023-02-01T15:12:11.753Z,8.00
2023-02-01T15:14:49.763Z,7.90
2023-02-01T15:17:28.447Z,7.80
2023-02-01T15:19:58.252Z,7.70
2023-02-01T15:22:29.115Z,7.70
2023-02-01T15:24:57.923Z,7.70
2023-02-01T15:27:25.627Z,7.80
2023-02-01T15:29:52.502Z,7.80
2023-02-01T15:32:40.038Z,7.90
2023-02-01T15:35:30.362Z,7.80
2023-02-01T15:38:25.905Z,7.70
2023-02-01T15:41:10.738Z,7.50
2023-02-01T15:43:41.409Z,7.50
2023-02-01T15:46:14.915Z,7.40
2023-02-01T15:48:47.109Z,7.40
2023-02-01T15:51:34.015Z,7.40
2023-02-01T15:54:08.569Z,7.40
2023-02-01T15:56:38.442Z,7.40
2023-02-01T15:59:19.356Z,7.40
2023-02-01T16:01:46.418Z,7.40
2023-02-01T16:04:16.055Z,7.30
2023-02-01T16:06:53.552Z,7.20
2023-02-01T16:09:26.103Z,7.20
2023-02-01T16:12:04.576Z,7.10
2023-02-01T16:14:32.816Z,7.00
2023-02-01T16:17:01.770Z,6.90
2023-02-01T16:19:31.051Z,6.80
2023-02-01T16:21:57.909Z,6.60
2023-02-01T16:24:26.861Z,6.60
2023-02-01T16:26:53.654Z,6.50
2023-02-01T16:29:22.381Z,6.40
2023-02-01T16:31:52.342Z,6.40
2023-02-01T16:34:19.271Z,6.40
2023-02-01T16:36:52.885Z,6.30
2023-02-01T16:39:21.295Z,6.30
2023-02-01T16:41:51.202Z,6.20
2023-02-01T16:44:20.392Z,6.20
2023-02-01T16:46:51.282Z,6.20
2023-02-01T16:49:25.446Z,6.20
2023-02-01T16:51:56.070Z,6.10
2023-02-01T16:54:25.232Z,6.10
2023-02-01T16:56:51.875Z,6.10
2023-02-01T16:59:18.642Z,6.00
2023-02-01T17:01:45.355Z,6.00
2023-02-01T17:04:12.583Z,6.00
2023-02-01T17:06:39.810Z,5.90
2023-02-01T17:09:07.369Z,5.90
2023-02-01T17:11:34.137Z,5.90
2023-02-01T17:14:22.529Z,6.10
2023-02-01T17:16:50.989Z,6.10
2023-02-01T17:19:24.371Z,6.20
2023-02-01T17:21:56.459Z,6.10
2023-02-01T17:24:35.757Z,6.10
2023-02-01T17:27:08.331Z,6.00
2023-02-01T17:29:37.421Z,6.00
2023-02-01T17:32:06.672Z,8.90
2023-02-01T17:34:35.793Z,5.90
2023-02-01T17:37:04.570Z,5.90
2023-02-01T17:39:49.817Z,6.00
2023-02-01T17:42:18.971Z,5.90
2023-02-01T17:44:45.660Z,5.80
2023-02-01T17:47:14.555Z,5.80
2023-02-01T17:49:41.213Z,5.80
2023-02-01T17:52:14.978Z,5.80
2023-02-01T17:54:41.615Z,5.80
2023-02-01T17:57:14.818Z,5.90
2023-02-01T17:59:41.460Z,5.90
2023-02-01T18:02:25.840Z,5.90
2023-02-01T18:04:52.648Z,5.90
2023-02-01T18:07:21.866Z,5.90
2023-02-01T18:09:48.596Z,5.90
2023-02-01T18:12:25.367Z,5.90
2023-02-01T18:14:52.138Z,5.80
2023-02-01T18:17:18.785Z,5.80
2023-02-01T18:19:47.687Z,5.80
2023-02-01T18:22:19.073Z,5.80
2023-02-01T18:24:48.245Z,5.80
2023-02-01T18:27:14.876Z,5.80
2023-02-01T18:29:41.531Z,5.70
2023-02-01T18:32:10.762Z,5.70
2023-02-01T18:34:40.896Z,5.60
2023-02-01T18:37:10.052Z,5.60
2023-02-01T18:39:39.456Z,5.60
2023-02-01T18:42:06.241Z,5.80
2023-02-01T18:44:35.107Z,5.50
2023-02-01T18:47:01.811Z,5.50
2023-02-01T18:49:28.489Z,5.60
2023-02-01T18:51:55.174Z,5.60
2023-02-01T18:54:21.851Z,5.60
2023-02-01T18:56:48.542Z,5.60
2023-02-01T18:59:17.366Z,5.60
2023-02-01T19:01:44.649Z,5.60
2023-02-01T19:04:24.486Z,5.60
2023-02-01T19:06:52.917Z,5.60
2023-02-01T19:09:21.782Z,5.60
2023-02-01T19:11:50.945Z,5.60
2023-02-01T19:14:20.019Z,5.60
2023-02-01T19:16:48.831Z,5.70
2023-02-01T19:19:15.474Z,5.70
2023-02-01T19:21:42.201Z,5.70
2023-02-01T19:24:11.206Z,7.90
2023-02-01T19:26:37.943Z,5.70
2023-02-01T19:29:06.814Z,5.70
2023-02-01T19:31:33.637Z,5.70
2023-02-01T19:34:00.627Z,5.80
2023-02-01T19:36:27.512Z,5.80
2023-02-01T19:38:56.471Z,5.70
2023-02-01T19:41:25.614Z,5.70
2023-02-01T19:43:54.578Z,5.70
2023-02-01T19:46:21.316Z,5.70
2023-02-01T19:48:47.958Z,5.70
2023-02-01T19:51:14.693Z,5.70
2023-02-01T19:53:49.176Z,5.70
2023-02-01T19:56:18.073Z,5.80
2023-02-01T19:58:51.010Z,5.80
2023-02-01T20:01:18.611Z,5.80
2023-02-01T20:03:47.462Z,5.80
2023-02-01T20:06:17.441Z,5.80
2023-02-01T20:08:48.475Z,5.90
2023-02-01T20:11:15.160Z,6.10
2023-02-01T20:13:41.858Z,5.90
2023-02-01T20:16:08.592Z,5.80
2023-02-01T20:18:38.942Z,5.80
2023-02-01T20:21:10.470Z,5.90
2023-02-01T20:23:37.273Z,5.80
2023-02-01T20:26:08.958Z,5.80
2023-02-01T20:28:38.487Z,5.90
2023-02-01T20:31:05.699Z,5.80
2023-02-01T20:33:35.286Z,5.80
2023-02-01T20:36:02.114Z,5.90
2023-02-01T20:38:31.048Z,5.90
2023-02-01T20:41:06.087Z,5.90
2023-02-01T20:43:33.474Z,5.90
2023-02-01T20:46:02.996Z,5.80
2023-02-01T20:48:30.585Z,5.90
2023-02-01T20:50:58.849Z,5.90
2023-02-01T20:53:28.189Z,5.90
2023-02-01T20:55:57.638Z,5.90
2023-02-01T20:58:25.100Z,5.90
2023-02-01T21:00:54.493Z,5.90
2023-02-01T21:03:24.015Z,5.90
2023-02-01T21:05:55.363Z,5.90
2023-02-01T21:08:22.392Z,5.90
2023-02-01T21:10:57.466Z,6.00
2023-02-01T21:13:25.965Z,6.00
2023-02-01T21:15:53.256Z,5.90
2023-02-01T21:18:23.171Z,6.00
2023-02-01T21:20:52.544Z,5.80
2023-02-01T21:23:21.686Z,5.90
2023-02-01T21:25:48.480Z,5.90
2023-02-01T21:28:17.786Z,5.90
2023-02-01T21:30:44.470Z,5.90
2023-02-01T21:33:13.594Z,5.90
2023-02-01T21:35:41.702Z,5.90
2023-02-01T21:38:09.931Z,6.00
2023-02-01T21:40:37.286Z,6.00
2023-02-01T21:43:06.441Z,6.00
2023-02-01T21:45:35.991Z,6.00
2023-02-01T21:48:07.044Z,5.90
2023-02-01T21:50:35.263Z,5.90
2023-02-01T21:53:02.091Z,5.90
2023-02-01T21:55:31.113Z,5.90
2023-02-01T21:57:59.976Z,5.90
2023-02-01T22:00:26.668Z,6.00
2023-02-01T22:02:53.442Z,6.00
2023-02-01T22:05:20.933Z,6.00
2023-02-01T22:07:47.594Z,6.00
2023-02-01T22:10:14.301Z,6.00
2023-02-01T22:12:43.140Z,6.00
2023-02-01T22:15:10.271Z,6.00
2023-02-01T22:17:39.412Z,6.00
2023-02-01T22:20:06.519Z,6.00
2023-02-01T22:22:35.571Z,6.00
2023-02-01T22:25:02.323Z,5.90
2023-02-01T22:27:54.766Z,5.90
2023-02-01T22:30:18.618Z,5.90
2023-02-01T22:32:45.376Z,5.90
2023-02-01T22:35:12.069Z,5.90
2023-02-01T22:37:41.528Z,5.80
2023-02-01T22:40:11.196Z,5.90
2023-02-01T22:42:40.451Z,5.90
2023-02-01T22:45:09.786Z,6.20
2023-02-01T22:47:36.407Z,5.90
2023-02-01T22:50:03.655Z,5.90
2023-02-01T22:52:32.883Z,5.90
2023-02-01T22:54:59.558Z,5.90
2023-02-01T22:57:26.250Z,5.90
2023-02-01T22:59:52.885Z,5.80
2023-02-01T23:02:21.947Z,5.80
2023-02-01T23:04:48.632Z,5.80
2023-02-01T23:07:17.903Z,5.80
2023-02-01T23:09:49.323Z,5.80
2023-02-01T23:12:18.184Z,5.80
2023-02-01T23:15:03.705Z,5.80
2023-02-01T23:17:30.376Z,5.80
2023-02-01T23:19:58.329Z,5.80
2023-02-01T23:22:27.277Z,5.90
2023-02-01T23:24:53.917Z,5.70
2023-02-01T23:27:20.649Z,5.70
2023-02-01T23:29:47.343Z,5.70
2023-02-01T23:32:14.057Z,5.70
2023-02-01T23:34:40.761Z,5.70
2023-02-01T23:37:09.902Z,5.70
2023-02-01T23:39:36.584Z,5.70
2023-02-01T23:42:04.778Z,5.70
2023-02-01T23:44:32.086Z,5.70
2023-02-01T23:47:01.504Z,5.70
2023-02-01T23:49:28.186Z,5.70
2023-02-01T23:51:57.515Z,5.70
2023-02-01T23:54:26.442Z,5.60
2023-02-01T23:56:53.220Z,5.60
2023-02-01T23:59:25.953Z,5.70
