createdAt,value
2023-05-02T00:00:45.458Z,12.70
2023-05-02T00:03:34.536Z,12.70
2023-05-02T00:06:22.820Z,12.70
2023-05-02T00:09:12.451Z,12.70
2023-05-02T00:12:00.996Z,12.70
2023-05-02T00:14:49.104Z,12.70
2023-05-02T00:17:37.565Z,12.70
2023-05-02T00:20:26.240Z,12.60
2023-05-02T00:23:14.637Z,12.60
2023-05-02T00:26:04.087Z,12.60
2023-05-02T00:28:52.186Z,12.60
2023-05-02T00:31:42.188Z,12.60
2023-05-02T00:34:31.451Z,12.60
2023-05-02T00:37:20.072Z,12.60
2023-05-02T00:40:09.349Z,12.60
2023-05-02T00:42:58.837Z,12.50
2023-05-02T00:45:47.398Z,12.50
2023-05-02T00:48:36.615Z,12.60
2023-05-02T00:51:24.835Z,12.60
2023-05-02T00:54:13.767Z,12.70
2023-05-02T00:57:02.998Z,12.60
2023-05-02T00:59:52.807Z,12.50
2023-05-02T01:02:50.082Z,12.50
2023-05-02T01:05:46.330Z,12.50
2023-05-02T01:08:41.184Z,12.50
2023-05-02T01:11:40.070Z,12.50
2023-05-02T01:14:31.872Z,12.40
2023-05-02T01:17:24.014Z,12.40
2023-05-02T01:20:18.598Z,12.40
2023-05-02T01:23:15.881Z,12.30
2023-05-02T01:26:16.173Z,12.30
2023-05-02T01:29:08.322Z,12.20
2023-05-02T01:32:00.007Z,12.20
2023-05-02T01:34:49.009Z,12.20
2023-05-02T01:37:39.249Z,12.20
2023-05-02T01:40:28.029Z,12.20
2023-05-02T01:43:17.640Z,12.10
2023-05-02T01:46:09.293Z,12.10
2023-05-02T01:48:59.669Z,12.10
2023-05-02T01:51:50.439Z,12.00
2023-05-02T01:54:40.034Z,12.00
2023-05-02T01:57:28.797Z,12.00
2023-05-02T02:00:18.515Z,12.00
2023-05-02T02:03:10.532Z,12.10
2023-05-02T02:05:59.883Z,12.00
2023-05-02T02:08:47.942Z,11.90
2023-05-02T02:11:38.758Z,11.90
2023-05-02T02:14:29.024Z,11.90
2023-05-02T02:17:26.946Z,11.90
2023-05-02T02:20:17.963Z,11.90
2023-05-02T02:23:09.515Z,11.80
2023-05-02T02:25:59.112Z,11.80
2023-05-02T02:28:47.505Z,11.80
2023-05-02T02:31:39.192Z,11.70
2023-05-02T02:34:27.330Z,11.70
2023-05-02T02:37:21.162Z,11.70
2023-05-02T02:40:17.121Z,11.70
2023-05-02T02:43:13.883Z,11.70
2023-05-02T02:46:13.978Z,11.70
2023-05-02T02:49:13.709Z,11.70
2023-05-02T02:52:11.047Z,11.70
2023-05-02T02:55:09.580Z,11.70
2023-05-02T02:58:03.724Z,11.70
2023-05-02T03:00:53.396Z,11.60
2023-05-02T03:03:43.848Z,11.70
2023-05-02T03:06:32.718Z,11.70
2023-05-02T03:09:20.831Z,11.60
2023-05-02T03:12:10.497Z,11.70
2023-05-02T03:15:10.240Z,11.70
2023-05-02T03:17:58.678Z,11.70
2023-05-02T03:20:47.326Z,11.70
2023-05-02T03:23:35.740Z,11.70
2023-05-02T03:26:24.039Z,11.70
2023-05-02T03:29:13.453Z,11.90
2023-05-02T03:32:01.808Z,11.70
2023-05-02T03:34:50.089Z,11.60
2023-05-02T03:37:38.167Z,11.60
2023-05-02T03:40:26.199Z,11.60
2023-05-02T03:43:14.735Z,11.60
2023-05-02T03:46:09.407Z,11.60
2023-05-02T03:48:59.397Z,11.50
2023-05-02T03:51:47.747Z,11.60
2023-05-02T03:54:36.429Z,11.60
2023-05-02T03:57:24.581Z,11.60
2023-05-02T04:00:14.293Z,11.60
2023-05-02T04:03:04.060Z,11.60
2023-05-02T04:05:52.935Z,11.60
2023-05-02T04:08:41.256Z,11.60
2023-05-02T04:11:29.996Z,11.60
2023-05-02T04:14:18.385Z,11.50
2023-05-02T04:17:06.999Z,11.50
2023-05-02T04:19:56.999Z,11.50
2023-05-02T04:22:48.311Z,11.50
2023-05-02T04:25:36.901Z,11.40
2023-05-02T04:28:25.382Z,11.40
2023-05-02T04:31:13.952Z,11.50
2023-05-02T04:34:02.450Z,11.50
2023-05-02T04:36:52.267Z,11.40
2023-05-02T04:39:40.752Z,11.30
2023-05-02T04:42:29.160Z,11.30
2023-05-02T04:45:17.647Z,11.30
2023-05-02T04:48:06.483Z,11.20
2023-05-02T04:50:55.387Z,11.20
2023-05-02T04:53:45.539Z,11.20
2023-05-02T04:56:34.548Z,11.30
2023-05-02T04:59:23.012Z,11.20
2023-05-02T05:02:12.722Z,11.30
2023-05-02T05:05:03.196Z,11.30
2023-05-02T05:07:52.632Z,11.20
2023-05-02T05:10:42.398Z,11.20
2023-05-02T05:13:30.860Z,11.20
2023-05-02T05:16:19.539Z,11.20
2023-05-02T05:19:07.966Z,11.10
2023-05-02T05:21:56.387Z,11.10
2023-05-02T05:24:44.854Z,11.10
2023-05-02T05:27:35.210Z,11.10
2023-05-02T05:30:23.642Z,11.10
2023-05-02T05:33:12.473Z,11.10
2023-05-02T05:36:06.348Z,11.00
2023-05-02T05:38:55.011Z,11.00
2023-05-02T05:41:43.573Z,11.00
2023-05-02T05:44:34.528Z,11.00
2023-05-02T05:48:13.591Z,11.10
2023-05-02T05:51:05.348Z,11.10
2023-05-02T05:53:54.504Z,11.00
2023-05-02T05:56:42.576Z,11.00
2023-05-02T05:59:32.057Z,11.00
2023-05-02T06:02:20.736Z,11.10
2023-05-02T06:05:09.714Z,11.10
2023-05-02T06:07:58.251Z,11.20
2023-05-02T06:10:46.645Z,11.30
2023-05-02T06:13:34.804Z,11.40
2023-05-02T06:16:24.498Z,11.40
2023-05-02T06:19:12.786Z,11.40
2023-05-02T06:22:00.937Z,11.40
2023-05-02T06:24:49.101Z,11.30
2023-05-02T06:27:37.285Z,11.30
2023-05-02T06:30:25.561Z,11.30
2023-05-02T06:33:15.234Z,11.20
2023-05-02T06:36:03.853Z,11.20
2023-05-02T06:38:51.978Z,11.20
2023-05-02T06:41:40.114Z,11.30
2023-05-02T06:44:28.407Z,11.40
2023-05-02T06:47:16.666Z,11.50
2023-05-02T06:50:07.343Z,11.50
2023-05-02T06:52:55.876Z,11.60
2023-05-02T06:55:44.182Z,11.60
2023-05-02T06:58:34.476Z,11.50
2023-05-02T07:01:22.758Z,11.60
2023-05-02T07:04:11.252Z,11.50
2023-05-02T07:07:01.084Z,11.50
2023-05-02T07:09:49.703Z,11.50
2023-05-02T07:12:38.771Z,11.60
2023-05-02T07:15:27.211Z,11.60
2023-05-02T07:18:15.674Z,11.70
2023-05-02T07:21:03.931Z,11.90
2023-05-02T07:23:55.574Z,12.00
2023-05-02T07:26:43.721Z,12.10
2023-05-02T07:29:31.991Z,12.20
2023-05-02T07:32:21.837Z,12.30
2023-05-02T07:35:10.818Z,12.30
2023-05-02T07:37:59.095Z,12.20
2023-05-02T07:40:48.546Z,12.20
2023-05-02T07:43:36.647Z,12.20
2023-05-02T07:46:24.900Z,12.20
2023-05-02T07:49:13.692Z,12.20
2023-05-02T07:52:01.763Z,12.20
2023-05-02T07:54:50.589Z,12.30
2023-05-02T07:57:40.141Z,12.20
2023-05-02T08:00:28.553Z,12.20
2023-05-02T08:03:16.797Z,12.20
2023-05-02T08:06:05.245Z,12.30
2023-05-02T08:08:53.498Z,12.30
2023-05-02T08:11:41.617Z,12.20
2023-05-02T08:14:31.680Z,12.20
2023-05-02T08:17:19.899Z,12.20
2023-05-02T08:20:09.224Z,12.30
2023-05-02T08:22:59.879Z,12.20
2023-05-02T08:25:48.331Z,12.10
2023-05-02T08:28:36.579Z,12.10
2023-05-02T08:31:26.352Z,12.20
2023-05-02T08:34:14.727Z,12.30
2023-05-02T08:37:03.012Z,12.50
2023-05-02T08:39:51.138Z,12.50
2023-05-02T08:42:44.095Z,12.50
2023-05-02T08:45:38.378Z,12.50
2023-05-02T08:48:29.602Z,12.50
2023-05-02T08:54:11.073Z,12.40
2023-05-02T08:57:02.341Z,12.20
2023-05-02T08:59:50.898Z,12.20
2023-05-02T09:02:51.151Z,12.20
2023-05-02T09:05:42.970Z,12.20
2023-05-02T09:08:31.535Z,12.20
2023-05-02T09:11:21.375Z,12.10
2023-05-02T09:14:16.636Z,12.10
2023-05-02T09:17:04.861Z,12.00
2023-05-02T09:20:01.469Z,11.90
2023-05-02T09:22:52.542Z,11.90
2023-05-02T09:25:41.871Z,12.00
2023-05-02T09:28:44.202Z,12.00
2023-05-02T09:31:54.236Z,12.10
2023-05-02T09:35:06.995Z,12.00
2023-05-02T09:37:58.120Z,12.20
2023-05-02T09:40:55.619Z,12.40
2023-05-02T09:43:43.896Z,12.50
2023-05-02T09:46:42.025Z,12.60
2023-05-02T09:49:45.290Z,12.60
2023-05-02T09:52:34.039Z,12.60
2023-05-02T09:55:23.828Z,12.70
2023-05-02T09:58:22.637Z,12.80
2023-05-02T10:01:17.082Z,12.90
2023-05-02T10:04:06.031Z,13.00
2023-05-02T10:06:56.157Z,13.00
2023-05-02T10:09:45.641Z,13.10
2023-05-02T10:12:35.697Z,13.10
2023-05-02T10:15:25.246Z,13.00
2023-05-02T10:18:27.463Z,13.10
2023-05-02T10:21:18.765Z,13.20
2023-05-02T10:24:07.339Z,13.10
2023-05-02T10:26:56.585Z,13.10
2023-05-02T10:29:47.618Z,13.20
2023-05-02T10:32:37.822Z,13.40
2023-05-02T10:35:27.559Z,13.40
2023-05-02T10:38:19.264Z,13.30
2023-05-02T10:41:11.379Z,13.20
2023-05-02T10:44:00.738Z,13.10
2023-05-02T10:46:51.117Z,12.90
2023-05-02T10:49:52.445Z,12.90
2023-05-02T10:52:41.366Z,12.90
2023-05-02T10:55:29.594Z,12.80
2023-05-02T10:58:24.366Z,12.70
2023-05-02T11:01:39.824Z,12.90
2023-05-02T11:05:03.449Z,13.00
2023-05-02T11:08:12.157Z,13.00
2023-05-02T11:11:40.128Z,12.80
2023-05-02T11:14:48.845Z,12.70
2023-05-02T11:18:00.887Z,12.50
2023-05-02T11:20:50.321Z,12.40
2023-05-02T11:23:40.465Z,12.40
2023-05-02T11:26:28.724Z,12.30
2023-05-02T11:30:04.930Z,12.20
2023-05-02T11:33:20.105Z,12.20
2023-05-02T11:36:09.953Z,12.20
2023-05-02T11:38:58.196Z,12.30
2023-05-02T11:41:47.464Z,12.20
2023-05-02T11:44:35.987Z,12.10
2023-05-02T11:47:24.407Z,12.20
2023-05-02T11:50:14.220Z,12.30
2023-05-02T11:53:04.361Z,12.30
2023-05-02T11:55:54.583Z,12.30
2023-05-02T11:58:44.375Z,12.40
2023-05-02T12:01:32.677Z,12.60
2023-05-02T12:04:24.061Z,12.60
2023-05-02T12:07:12.443Z,12.60
2023-05-02T12:10:01.992Z,12.70
2023-05-02T12:12:51.094Z,12.70
2023-05-02T12:15:39.570Z,12.70
2023-05-02T12:18:28.412Z,12.80
2023-05-02T12:21:17.868Z,12.80
2023-05-02T12:24:06.848Z,12.80
2023-05-02T12:27:11.651Z,12.70
2023-05-02T12:30:00.043Z,12.50
2023-05-02T12:32:57.849Z,12.30
2023-05-02T12:35:47.701Z,12.30
2023-05-02T12:38:36.238Z,12.40
2023-05-02T12:41:33.118Z,12.30
2023-05-02T12:44:38.896Z,12.00
2023-05-02T12:47:27.420Z,12.00
2023-05-02T12:50:16.082Z,11.90
2023-05-02T12:53:04.778Z,11.80
2023-05-02T12:56:03.836Z,11.80
2023-05-02T12:58:53.748Z,11.80
2023-05-02T13:01:43.416Z,11.60
2023-05-02T13:04:36.349Z,11.50
2023-05-02T13:07:24.738Z,11.50
2023-05-02T13:10:13.537Z,11.60
2023-05-02T13:13:01.776Z,11.60
2023-05-02T13:15:50.134Z,11.80
2023-05-02T13:18:39.898Z,11.70
2023-05-02T13:21:27.948Z,11.60
2023-05-02T13:24:17.551Z,11.60
2023-05-02T13:27:05.801Z,11.50
2023-05-02T13:29:54.004Z,11.60
2023-05-02T13:32:42.576Z,11.50
2023-05-02T13:35:33.529Z,11.20
2023-05-02T13:38:23.586Z,11.10
2023-05-02T13:41:11.749Z,11.00
2023-05-02T13:44:00.065Z,11.00
2023-05-02T13:46:48.167Z,11.00
2023-05-02T13:49:36.586Z,10.90
2023-05-02T13:52:26.618Z,10.90
2023-05-02T13:55:14.823Z,11.00
2023-05-02T13:58:03.150Z,11.20
2023-05-02T14:00:51.239Z,11.40
2023-05-02T14:03:39.901Z,11.50
2023-05-02T14:06:28.102Z,11.70
2023-05-02T14:09:18.177Z,11.60
2023-05-02T14:12:06.872Z,11.50
2023-05-02T14:14:55.901Z,11.30
2023-05-02T14:17:43.979Z,11.40
2023-05-02T14:20:32.517Z,11.40
2023-05-02T14:23:21.123Z,11.60
2023-05-02T14:26:11.074Z,11.60
2023-05-02T14:28:59.336Z,11.60
2023-05-02T14:31:47.734Z,11.50
2023-05-02T14:34:36.309Z,11.40
2023-05-02T14:37:24.482Z,11.40
2023-05-02T14:40:14.032Z,11.40
2023-05-02T14:43:03.736Z,11.40
2023-05-02T14:45:52.900Z,11.50
2023-05-02T14:48:42.822Z,11.30
2023-05-02T14:51:34.588Z,11.10
2023-05-02T14:54:28.839Z,11.10
2023-05-02T14:57:21.168Z,11.10
2023-05-02T15:00:14.226Z,11.20
2023-05-02T15:03:09.180Z,11.20
2023-05-02T15:05:59.578Z,11.20
2023-05-02T15:08:54.636Z,11.40
2023-05-02T15:11:50.192Z,11.50
2023-05-02T15:14:44.381Z,11.70
2023-05-02T15:17:42.579Z,11.60
2023-05-02T15:20:37.548Z,11.50
2023-05-02T15:23:28.705Z,11.40
2023-05-02T15:26:25.545Z,11.20
2023-05-02T15:29:16.733Z,11.20
2023-05-02T15:32:05.645Z,11.20
2023-05-02T15:34:58.016Z,11.20
2023-05-02T15:37:46.153Z,11.10
2023-05-02T15:40:39.965Z,11.00
2023-05-02T15:43:31.853Z,11.00
2023-05-02T15:46:20.332Z,11.10
2023-05-02T15:49:09.123Z,11.20
2023-05-02T15:51:59.132Z,11.20
2023-05-02T15:54:48.214Z,11.20
2023-05-02T15:57:37.134Z,11.30
2023-05-02T16:00:25.591Z,11.40
2023-05-02T16:03:14.337Z,11.50
2023-05-02T16:06:03.115Z,11.70
2023-05-02T16:08:55.355Z,11.80
2023-05-02T16:11:47.932Z,11.90
2023-05-02T16:14:37.138Z,11.90
2023-05-02T16:17:26.512Z,12.20
2023-05-02T16:20:14.709Z,12.30
2023-05-02T16:23:03.284Z,12.20
2023-05-02T16:26:01.524Z,12.00
2023-05-02T16:28:49.852Z,12.00
2023-05-02T16:31:37.948Z,11.80
2023-05-02T16:34:26.202Z,11.70
2023-05-02T16:37:14.705Z,11.70
2023-05-02T16:40:06.421Z,11.70
2023-05-02T16:42:56.631Z,11.80
2023-05-02T16:45:46.949Z,11.80
2023-05-02T16:48:36.705Z,11.70
2023-05-02T16:51:24.861Z,11.70
2023-05-02T16:54:12.977Z,11.60
2023-05-02T16:57:03.201Z,11.50
2023-05-02T16:59:54.513Z,11.40
2023-05-02T17:02:43.223Z,11.40
2023-05-02T17:05:32.751Z,11.40
2023-05-02T17:08:21.694Z,11.40
2023-05-02T17:11:10.177Z,11.40
2023-05-02T17:13:59.096Z,11.60
2023-05-02T17:16:49.135Z,11.70
2023-05-02T17:19:37.327Z,11.60
2023-05-02T17:22:26.198Z,11.50
2023-05-02T17:25:15.171Z,11.30
2023-05-02T17:28:03.803Z,11.20
2023-05-02T17:30:54.682Z,11.10
2023-05-02T17:33:44.877Z,11.10
2023-05-02T17:36:32.998Z,11.10
2023-05-02T17:39:21.689Z,11.30
2023-05-02T17:42:09.890Z,11.50
2023-05-02T17:44:58.425Z,11.70
2023-05-02T17:47:46.908Z,11.80
2023-05-02T17:50:39.389Z,11.90
2023-05-02T17:53:27.765Z,12.10
2023-05-02T17:56:19.018Z,11.90
2023-05-02T17:59:08.874Z,11.70
2023-05-02T18:01:57.627Z,11.60
2023-05-02T18:04:46.737Z,11.50
2023-05-02T18:07:38.056Z,11.40
2023-05-02T18:10:27.906Z,11.30
2023-05-02T18:13:17.027Z,11.30
2023-05-02T18:16:06.210Z,11.20
2023-05-02T18:18:54.756Z,11.10
2023-05-02T18:21:43.436Z,11.00
2023-05-02T18:24:34.258Z,10.90
2023-05-02T18:27:22.477Z,10.80
2023-05-02T18:30:11.350Z,10.70
2023-05-02T18:32:59.806Z,10.60
2023-05-02T18:35:48.563Z,10.60
2023-05-02T18:38:37.596Z,10.50
2023-05-02T18:41:27.269Z,10.40
2023-05-02T18:44:15.652Z,10.30
2023-05-02T18:47:03.752Z,10.20
2023-05-02T18:49:52.178Z,10.20
2023-05-02T18:52:40.639Z,10.10
2023-05-02T18:55:29.394Z,10.00
2023-05-02T18:58:18.852Z,10.00
2023-05-02T19:01:14.496Z,9.80
2023-05-02T19:04:03.731Z,9.80
2023-05-02T19:06:51.951Z,9.70
2023-05-02T19:09:40.440Z,9.60
2023-05-02T19:12:28.860Z,9.60
2023-05-02T19:15:18.703Z,9.50
2023-05-02T19:18:07.232Z,9.50
2023-05-02T19:20:55.664Z,9.40
2023-05-02T19:23:44.873Z,9.40
2023-05-02T19:26:33.002Z,9.30
2023-05-02T19:29:21.393Z,9.20
2023-05-02T19:32:11.275Z,9.20
2023-05-02T19:34:59.962Z,9.10
2023-05-02T19:37:48.895Z,9.10
2023-05-02T19:40:37.140Z,9.10
2023-05-02T19:43:25.233Z,9.00
2023-05-02T19:46:15.083Z,9.00
2023-05-02T19:49:04.931Z,8.90
2023-05-02T19:51:52.985Z,8.90
2023-05-02T19:54:41.456Z,9.00
2023-05-02T19:57:29.382Z,9.00
2023-05-02T20:00:17.699Z,9.00
2023-05-02T20:03:06.443Z,8.90
2023-05-02T20:05:57.497Z,8.90
2023-05-02T20:08:45.825Z,8.90
2023-05-02T20:11:33.741Z,8.70
2023-05-02T20:14:21.816Z,8.60
2023-05-02T20:17:09.779Z,8.50
2023-05-02T20:19:57.947Z,8.40
2023-05-02T20:22:47.172Z,8.40
2023-05-02T20:25:35.125Z,8.30
2023-05-02T20:28:23.090Z,8.20
2023-05-02T20:31:11.205Z,8.20
2023-05-02T20:34:00.148Z,8.10
2023-05-02T20:36:48.185Z,8.10
2023-05-02T20:39:37.747Z,8.00
2023-05-02T20:42:26.893Z,7.90
2023-05-02T20:45:16.465Z,7.90
2023-05-02T20:48:04.582Z,7.90
2023-05-02T20:50:54.160Z,7.90
2023-05-02T20:53:42.199Z,8.00
2023-05-02T20:56:31.522Z,7.80
2023-05-02T20:59:19.541Z,7.80
2023-05-02T21:02:08.389Z,7.70
2023-05-02T21:04:56.842Z,7.70
2023-05-02T21:07:44.863Z,7.70
2023-05-02T21:10:32.888Z,7.60
2023-05-02T21:13:22.960Z,7.60
2023-05-02T21:16:17.892Z,7.50
2023-05-02T21:19:05.822Z,7.50
2023-05-02T21:21:53.744Z,7.50
2023-05-02T21:24:41.984Z,7.50
2023-05-02T21:27:29.903Z,7.50
2023-05-02T21:30:19.456Z,7.40
2023-05-02T21:33:07.490Z,7.40
2023-05-02T21:35:59.013Z,7.30
2023-05-02T21:38:46.975Z,7.30
2023-05-02T21:41:35.654Z,7.20
2023-05-02T21:44:23.550Z,7.10
2023-05-02T21:47:12.852Z,7.10
2023-05-02T21:50:01.300Z,7.10
2023-05-02T21:52:49.786Z,7.00
2023-05-02T21:55:39.646Z,7.00
2023-05-02T21:58:27.721Z,7.00
2023-05-02T22:01:16.178Z,6.90
2023-05-02T22:04:06.447Z,6.90
2023-05-02T22:06:54.507Z,7.10
2023-05-02T22:09:42.649Z,7.10
2023-05-02T22:12:30.541Z,7.10
2023-05-02T22:15:18.506Z,7.00
2023-05-02T22:18:06.983Z,7.00
2023-05-02T22:20:58.659Z,7.00
2023-05-02T22:23:46.638Z,6.90
2023-05-02T22:26:34.563Z,6.80
2023-05-02T22:29:22.520Z,6.80
2023-05-02T22:32:10.640Z,6.70
2023-05-02T22:34:58.733Z,6.70
2023-05-02T22:37:47.937Z,6.60
2023-05-02T22:40:35.988Z,6.50
2023-05-02T22:43:23.902Z,6.40
2023-05-02T22:46:12.415Z,6.40
2023-05-02T22:49:00.403Z,6.30
2023-05-02T22:51:49.131Z,6.40
2023-05-02T22:54:38.626Z,6.30
2023-05-02T22:57:26.822Z,6.30
2023-05-02T23:00:16.943Z,6.30
2023-05-02T23:03:05.047Z,6.30
2023-05-02T23:05:53.076Z,6.20
2023-05-02T23:08:41.047Z,6.20
2023-05-02T23:11:30.319Z,6.10
2023-05-02T23:14:20.746Z,6.10
2023-05-02T23:17:08.628Z,6.10
2023-05-02T23:19:56.524Z,6.10
2023-05-02T23:22:46.059Z,6.00
2023-05-02T23:25:35.842Z,6.00
2023-05-02T23:28:25.131Z,6.00
2023-05-02T23:31:13.895Z,5.90
2023-05-02T23:34:02.081Z,5.80
2023-05-02T23:36:52.122Z,5.80
2023-05-02T23:39:40.090Z,5.80
2023-05-02T23:42:29.135Z,5.80
2023-05-02T23:45:19.818Z,5.80
2023-05-02T23:48:08.018Z,5.80
2023-05-02T23:50:56.027Z,5.70
2023-05-02T23:53:43.942Z,5.70
2023-05-02T23:56:31.856Z,5.70
2023-05-02T23:59:19.752Z,5.70
