createdAt,value
2023-09-25T00:00:53.942Z,99.99
2023-09-25T00:01:53.892Z,99.99
2023-09-25T00:02:53.911Z,99.99
2023-09-25T00:03:53.952Z,99.99
2023-09-25T00:04:53.902Z,99.99
2023-09-25T00:05:53.881Z,99.99
2023-09-25T00:06:53.853Z,99.99
2023-09-25T00:07:53.850Z,99.99
2023-09-25T00:08:53.872Z,99.99
2023-09-25T00:09:53.834Z,99.99
2023-09-25T00:10:53.851Z,99.99
2023-09-25T00:11:53.809Z,99.99
2023-09-25T00:12:53.815Z,99.99
2023-09-25T00:13:53.795Z,99.99
2023-09-25T00:14:53.793Z,99.99
2023-09-25T00:15:53.924Z,99.99
2023-09-25T00:16:53.776Z,99.99
2023-09-25T00:17:53.870Z,99.99
2023-09-25T00:18:53.898Z,99.99
2023-09-25T00:19:53.777Z,99.99
2023-09-25T00:20:53.761Z,99.99
2023-09-25T00:21:53.741Z,99.99
2023-09-25T00:22:53.723Z,99.99
2023-09-25T00:23:53.726Z,99.99
2023-09-25T00:24:53.744Z,99.99
2023-09-25T00:25:53.705Z,99.99
2023-09-25T00:26:53.725Z,99.99
2023-09-25T00:27:53.787Z,99.99
2023-09-25T00:28:53.686Z,99.99
2023-09-25T00:29:53.714Z,99.99
2023-09-25T00:30:53.682Z,99.99
2023-09-25T00:31:53.657Z,99.99
2023-09-25T00:32:53.706Z,99.99
2023-09-25T00:33:53.725Z,99.99
2023-09-25T00:34:53.670Z,99.99
2023-09-25T00:35:53.635Z,99.99
2023-09-25T00:36:53.627Z,99.99
2023-09-25T00:37:53.613Z,99.99
2023-09-25T00:38:53.643Z,99.99
2023-09-25T00:39:53.640Z,99.99
2023-09-25T00:40:53.595Z,99.99
2023-09-25T00:41:53.595Z,99.99
2023-09-25T00:42:53.578Z,99.99
2023-09-25T00:43:53.605Z,99.99
2023-09-25T00:44:53.565Z,99.99
2023-09-25T00:45:53.562Z,99.99
2023-09-25T00:46:53.582Z,99.99
2023-09-25T00:47:53.588Z,99.99
2023-09-25T00:48:53.592Z,99.99
2023-09-25T00:49:53.536Z,99.99
2023-09-25T00:50:53.531Z,99.99
2023-09-25T00:51:53.515Z,99.99
2023-09-25T00:52:53.517Z,99.99
2023-09-25T00:53:53.524Z,99.99
2023-09-25T00:54:53.504Z,99.99
2023-09-25T00:55:53.477Z,99.99
2023-09-25T00:56:53.475Z,99.99
2023-09-25T00:57:53.489Z,99.99
2023-09-25T00:58:53.493Z,99.99
2023-09-25T00:59:53.444Z,99.99
2023-09-25T01:00:53.592Z,99.99
2023-09-25T01:01:53.452Z,99.99
2023-09-25T01:02:53.579Z,99.99
2023-09-25T01:03:53.461Z,99.99
2023-09-25T01:04:53.454Z,99.99
2023-09-25T01:05:54.406Z,99.99
2023-09-25T01:06:53.397Z,99.99
2023-09-25T01:07:53.410Z,99.99
2023-09-25T01:08:53.379Z,99.99
2023-09-25T01:09:53.367Z,99.99
2023-09-25T01:10:53.364Z,99.99
2023-09-25T01:11:53.354Z,99.99
2023-09-25T01:12:53.380Z,99.99
2023-09-25T01:13:53.353Z,99.99
2023-09-25T01:14:53.335Z,99.99
2023-09-25T01:15:53.328Z,99.99
2023-09-25T01:16:53.385Z,99.99
2023-09-25T01:17:53.429Z,99.99
2023-09-25T01:18:53.340Z,99.99
2023-09-25T01:19:53.293Z,99.99
2023-09-25T01:20:53.303Z,99.99
2023-09-25T01:21:53.305Z,99.99
2023-09-25T01:22:53.302Z,99.99
2023-09-25T01:23:53.269Z,99.99
2023-09-25T01:24:53.264Z,99.99
2023-09-25T01:25:53.281Z,99.99
2023-09-25T01:26:53.279Z,99.99
2023-09-25T01:27:53.276Z,99.99
2023-09-25T01:28:53.226Z,99.99
2023-09-25T01:29:53.226Z,99.99
2023-09-25T01:30:53.276Z,99.99
2023-09-25T01:31:53.230Z,99.99
2023-09-25T01:32:53.575Z,99.99
2023-09-25T01:33:53.276Z,99.99
2023-09-25T01:34:53.184Z,99.99
2023-09-25T01:35:53.174Z,99.99
2023-09-25T01:36:53.190Z,99.99
2023-09-25T01:37:53.162Z,99.99
2023-09-25T01:38:53.152Z,99.99
2023-09-25T01:39:53.139Z,99.99
2023-09-25T01:40:54.140Z,99.99
2023-09-25T01:41:53.154Z,99.99
2023-09-25T01:42:53.118Z,99.99
2023-09-25T01:43:53.109Z,99.99
2023-09-25T01:44:53.103Z,99.99
2023-09-25T01:45:53.149Z,99.99
2023-09-25T01:46:53.110Z,99.99
2023-09-25T01:47:54.216Z,99.99
2023-09-25T01:48:53.125Z,99.99
2023-09-25T01:49:53.068Z,99.99
2023-09-25T01:50:53.092Z,99.99
2023-09-25T01:51:53.061Z,99.99
2023-09-25T01:52:53.081Z,99.99
2023-09-25T01:53:53.034Z,99.99
2023-09-25T01:54:53.035Z,99.99
2023-09-25T01:55:53.042Z,99.99
2023-09-25T01:56:53.012Z,99.99
2023-09-25T01:57:53.009Z,99.99
2023-09-25T01:58:53.005Z,99.99
2023-09-25T01:59:52.988Z,99.99
2023-09-25T02:00:53.014Z,99.99
2023-09-25T02:01:53.004Z,99.99
2023-09-25T02:02:53.084Z,99.99
2023-09-25T02:03:53.118Z,99.99
2023-09-25T02:04:53.240Z,99.99
2023-09-25T02:05:52.976Z,99.99
2023-09-25T02:06:52.927Z,99.99
2023-09-25T02:07:52.928Z,99.99
2023-09-25T02:08:52.927Z,99.99
2023-09-25T02:09:52.934Z,99.99
2023-09-25T02:10:52.929Z,99.99
2023-09-25T02:11:52.898Z,99.99
2023-09-25T02:12:52.894Z,99.99
2023-09-25T02:13:52.878Z,99.99
2023-09-25T02:14:52.889Z,99.99
2023-09-25T02:15:53.070Z,99.99
2023-09-25T02:16:52.852Z,99.99
2023-09-25T02:17:52.884Z,99.99
2023-09-25T02:18:52.919Z,99.99
2023-09-25T02:19:52.864Z,99.99
2023-09-25T02:20:52.832Z,99.99
2023-09-25T02:21:52.808Z,99.99
2023-09-25T02:22:52.849Z,99.99
2023-09-25T02:23:52.825Z,99.99
2023-09-25T02:24:52.821Z,99.99
2023-09-25T02:25:52.782Z,99.99
2023-09-25T02:26:52.774Z,99.99
2023-09-25T02:27:52.768Z,99.99
2023-09-25T02:28:52.792Z,99.99
2023-09-25T02:29:52.749Z,99.99
2023-09-25T02:30:52.816Z,99.99
2023-09-25T02:31:52.749Z,99.99
2023-09-25T02:32:52.742Z,99.99
2023-09-25T02:33:52.753Z,99.99
2023-09-25T02:34:52.703Z,99.99
2023-09-25T02:35:52.704Z,99.99
2023-09-25T02:36:52.690Z,99.99
2023-09-25T02:37:52.680Z,99.99
2023-09-25T02:38:52.697Z,99.99
2023-09-25T02:39:52.711Z,99.99
2023-09-25T02:40:52.655Z,99.99
2023-09-25T02:41:53.651Z,99.99
2023-09-25T02:42:52.722Z,99.99
2023-09-25T02:43:52.663Z,99.99
2023-09-25T02:44:52.634Z,99.99
2023-09-25T02:45:52.729Z,99.99
2023-09-25T02:46:52.623Z,99.99
2023-09-25T02:47:52.653Z,99.99
2023-09-25T02:48:52.851Z,99.99
2023-09-25T02:49:52.597Z,99.99
2023-09-25T02:50:52.590Z,99.99
2023-09-25T02:51:52.588Z,99.99
2023-09-25T02:52:52.599Z,99.99
2023-09-25T02:53:52.569Z,99.99
2023-09-25T02:54:52.558Z,99.99
2023-09-25T02:55:52.548Z,99.99
2023-09-25T02:56:52.547Z,99.99
2023-09-25T02:57:52.601Z,99.99
2023-09-25T02:58:52.526Z,99.99
2023-09-25T02:59:52.534Z,99.99
2023-09-25T03:00:52.534Z,99.99
2023-09-25T03:01:52.504Z,99.99
2023-09-25T03:02:52.537Z,99.99
2023-09-25T03:03:52.513Z,99.99
2023-09-25T03:04:52.505Z,99.99
2023-09-25T03:05:52.483Z,99.99
2023-09-25T03:06:52.498Z,99.99
2023-09-25T03:07:52.488Z,99.99
2023-09-25T03:08:52.455Z,99.99
2023-09-25T03:09:52.471Z,99.99
2023-09-25T03:10:52.461Z,99.99
2023-09-25T03:11:52.472Z,99.99
2023-09-25T03:12:52.514Z,99.99
2023-09-25T03:13:52.438Z,99.99
2023-09-25T03:14:52.408Z,99.99
2023-09-25T03:15:52.465Z,99.99
2023-09-25T03:16:52.421Z,99.99
2023-09-25T03:17:52.402Z,99.99
2023-09-25T03:18:52.583Z,99.99
2023-09-25T03:19:52.373Z,99.99
2023-09-25T03:20:52.415Z,99.99
2023-09-25T03:21:52.383Z,99.99
2023-09-25T03:22:52.393Z,99.99
2023-09-25T03:23:54.128Z,99.99
2023-09-25T03:24:52.327Z,99.99
2023-09-25T03:25:52.375Z,99.99
2023-09-25T03:26:52.315Z,99.99
2023-09-25T03:27:52.304Z,99.99
2023-09-25T03:28:52.295Z,99.99
2023-09-25T03:29:52.289Z,99.99
2023-09-25T03:30:52.339Z,99.99
2023-09-25T03:31:52.270Z,99.99
2023-09-25T03:32:52.290Z,99.99
2023-09-25T03:33:52.256Z,99.99
2023-09-25T03:34:52.271Z,99.99
2023-09-25T03:35:52.269Z,99.99
2023-09-25T03:36:52.291Z,99.99
2023-09-25T03:37:52.224Z,99.99
2023-09-25T03:38:52.225Z,99.99
2023-09-25T03:39:52.258Z,99.99
2023-09-25T03:40:52.203Z,99.99
2023-09-25T03:41:52.186Z,99.99
2023-09-25T03:42:52.183Z,99.99
2023-09-25T03:43:52.177Z,99.99
2023-09-25T03:44:52.193Z,99.99
2023-09-25T03:45:52.214Z,99.99
2023-09-25T03:46:52.200Z,99.99
2023-09-25T03:47:52.181Z,99.99
2023-09-25T03:48:52.459Z,99.99
2023-09-25T03:49:52.158Z,99.99
2023-09-25T03:50:52.133Z,99.99
2023-09-25T03:51:52.161Z,99.99
2023-09-25T03:52:52.113Z,99.99
2023-09-25T03:53:53.415Z,99.99
2023-09-25T03:54:53.132Z,99.99
2023-09-25T03:55:52.089Z,99.99
2023-09-25T03:56:52.091Z,99.99
2023-09-25T03:57:52.118Z,99.99
2023-09-25T03:58:52.092Z,99.99
2023-09-25T03:59:52.088Z,99.99
2023-09-25T04:00:52.108Z,99.99
2023-09-25T04:01:52.049Z,99.99
2023-09-25T04:02:52.137Z,99.99
2023-09-25T04:03:52.089Z,99.99
2023-09-25T04:04:52.089Z,99.99
2023-09-25T04:05:52.015Z,99.99
2023-09-25T04:06:52.007Z,99.99
2023-09-25T04:07:52.010Z,99.99
2023-09-25T04:08:52.293Z,99.99
2023-09-25T04:09:51.969Z,99.99
2023-09-25T04:10:52.974Z,99.99
2023-09-25T04:11:51.976Z,99.99
2023-09-25T04:12:51.976Z,99.99
2023-09-25T04:13:51.988Z,99.99
2023-09-25T04:14:51.941Z,99.99
2023-09-25T04:15:51.958Z,99.99
2023-09-25T04:16:51.961Z,99.99
2023-09-25T04:17:51.960Z,99.99
2023-09-25T04:18:52.187Z,99.99
2023-09-25T04:19:51.957Z,99.99
2023-09-25T04:20:51.898Z,99.99
2023-09-25T04:21:51.918Z,99.99
2023-09-25T04:22:51.905Z,99.99
2023-09-25T04:23:51.902Z,99.99
2023-09-25T04:24:51.915Z,99.99
2023-09-25T04:25:51.853Z,99.99
2023-09-25T04:26:51.857Z,99.99
2023-09-25T04:27:52.030Z,99.99
2023-09-25T04:28:51.827Z,99.99
2023-09-25T04:29:51.849Z,99.99
2023-09-25T04:30:51.833Z,99.99
2023-09-25T04:31:51.881Z,99.99
2023-09-25T04:32:51.846Z,99.99
2023-09-25T04:33:51.837Z,99.99
2023-09-25T04:34:51.796Z,99.99
2023-09-25T04:35:51.775Z,99.99
2023-09-25T04:36:51.810Z,99.99
2023-09-25T04:37:51.776Z,99.99
2023-09-25T04:38:51.754Z,99.99
2023-09-25T04:39:51.775Z,99.99
2023-09-25T04:40:51.739Z,99.99
2023-09-25T04:41:51.753Z,99.99
2023-09-25T04:42:51.776Z,99.99
2023-09-25T04:43:51.705Z,99.99
2023-09-25T04:44:51.714Z,99.99
2023-09-25T04:45:51.739Z,99.99
2023-09-25T04:46:51.727Z,99.99
2023-09-25T04:47:51.707Z,99.99
2023-09-25T04:48:51.917Z,99.99
2023-09-25T04:49:51.666Z,99.99
2023-09-25T04:50:51.713Z,99.99
2023-09-25T04:51:51.705Z,99.99
2023-09-25T04:52:51.639Z,99.99
2023-09-25T04:53:51.626Z,99.99
2023-09-25T04:54:51.655Z,99.99
2023-09-25T04:55:51.656Z,99.99
2023-09-25T04:56:51.604Z,99.99
2023-09-25T04:57:51.735Z,99.99
2023-09-25T04:58:51.825Z,99.99
2023-09-25T04:59:51.585Z,99.99
2023-09-25T05:00:51.672Z,99.99
2023-09-25T05:01:51.603Z,99.99
2023-09-25T05:02:51.612Z,99.99
2023-09-25T05:03:51.597Z,99.99
2023-09-25T05:04:51.571Z,99.99
2023-09-25T05:05:51.621Z,99.99
2023-09-25T05:06:51.611Z,99.99
2023-09-25T05:07:51.526Z,99.99
2023-09-25T05:08:51.511Z,99.99
2023-09-25T05:09:51.551Z,99.99
2023-09-25T05:10:51.491Z,99.99
2023-09-25T05:11:51.491Z,99.99
2023-09-25T05:12:51.522Z,99.99
2023-09-25T05:13:51.479Z,99.99
2023-09-25T05:14:51.492Z,99.99
2023-09-25T05:15:51.487Z,99.99
2023-09-25T05:16:51.482Z,99.99
2023-09-25T05:17:51.488Z,99.99
2023-09-25T05:18:51.665Z,99.99
2023-09-25T05:19:51.451Z,99.99
2023-09-25T05:20:51.414Z,99.99
2023-09-25T05:21:51.440Z,99.99
2023-09-25T05:22:51.390Z,99.99
2023-09-25T05:23:51.391Z,99.99
2023-09-25T05:24:51.461Z,99.99
2023-09-25T05:25:51.373Z,99.99
2023-09-25T05:26:51.444Z,99.99
2023-09-25T05:27:51.468Z,99.99
2023-09-25T05:28:51.350Z,99.99
2023-09-25T05:29:51.361Z,99.99
2023-09-25T05:30:51.483Z,99.99
2023-09-25T05:31:51.357Z,99.99
2023-09-25T05:32:51.351Z,99.99
2023-09-25T05:33:51.374Z,99.99
2023-09-25T05:34:51.317Z,99.99
2023-09-25T05:35:52.597Z,99.99
2023-09-25T05:36:52.281Z,99.99
2023-09-25T05:37:51.421Z,99.99
2023-09-25T05:38:51.423Z,99.99
2023-09-25T05:39:51.301Z,99.99
2023-09-25T05:40:51.244Z,99.99
2023-09-25T05:41:51.232Z,99.99
2023-09-25T05:42:51.262Z,99.99
2023-09-25T05:43:51.249Z,99.99
2023-09-25T05:44:51.210Z,99.99
2023-09-25T05:45:51.210Z,99.99
2023-09-25T05:46:51.220Z,99.99
2023-09-25T05:47:51.283Z,99.99
2023-09-25T05:48:51.526Z,99.99
2023-09-25T05:49:51.227Z,99.99
2023-09-25T05:50:51.162Z,99.99
2023-09-25T05:51:51.177Z,99.99
2023-09-25T05:52:51.162Z,99.99
2023-09-25T05:53:51.168Z,99.99
2023-09-25T05:54:51.190Z,99.74
2023-09-25T05:55:51.125Z,99.13
2023-09-25T05:56:51.124Z,99.14
2023-09-25T05:57:51.216Z,98.16
2023-09-25T05:58:51.129Z,96.55
2023-09-25T05:59:51.090Z,94.05
2023-09-25T06:00:51.145Z,92.53
2023-09-25T06:01:51.088Z,90.81
2023-09-25T06:02:51.153Z,88.57
2023-09-25T06:03:51.266Z,86.96
2023-09-25T06:04:51.154Z,85.61
2023-09-25T06:05:51.044Z,83.39
2023-09-25T06:06:51.106Z,82.60
2023-09-25T06:07:51.067Z,80.59
2023-09-25T06:08:51.274Z,79.53
2023-09-25T06:09:51.098Z,78.86
2023-09-25T06:10:51.001Z,78.68
2023-09-25T06:11:51.042Z,77.67
2023-09-25T06:12:51.007Z,77.70
2023-09-25T06:13:50.981Z,76.88
2023-09-25T06:14:50.970Z,76.71
2023-09-25T06:15:51.032Z,75.35
2023-09-25T06:16:51.006Z,74.30
2023-09-25T06:17:51.040Z,71.94
2023-09-25T06:18:51.093Z,73.22
2023-09-25T06:19:50.934Z,72.99
2023-09-25T06:20:50.940Z,73.29
2023-09-25T06:21:51.000Z,72.95
2023-09-25T06:22:50.911Z,73.83
2023-09-25T06:23:50.899Z,70.22
2023-09-25T06:24:50.915Z,70.79
2023-09-25T06:25:50.913Z,70.59
2023-09-25T06:26:50.898Z,71.37
2023-09-25T06:27:51.929Z,69.55
2023-09-25T06:28:51.074Z,68.91
2023-09-25T06:29:50.852Z,66.59
2023-09-25T06:30:50.954Z,67.70
2023-09-25T06:32:01.046Z,68.33
2023-09-25T06:32:52.860Z,69.04
2023-09-25T06:33:50.878Z,68.01
2023-09-25T06:34:50.884Z,68.33
2023-09-25T06:35:50.831Z,68.47
2023-09-25T06:36:50.853Z,69.38
2023-09-25T06:37:50.803Z,68.87
2023-09-25T06:38:50.947Z,68.74
2023-09-25T06:39:50.849Z,69.11
2023-09-25T06:40:50.798Z,67.67
2023-09-25T06:41:50.775Z,67.87
2023-09-25T06:42:50.775Z,67.03
2023-09-25T06:43:50.741Z,66.39
2023-09-25T06:44:50.767Z,65.99
2023-09-25T06:45:50.810Z,67.50
2023-09-25T06:46:50.777Z,66.90
2023-09-25T06:47:50.799Z,66.56
2023-09-25T06:48:50.855Z,64.62
2023-09-25T06:49:50.726Z,65.73
2023-09-25T06:50:50.709Z,63.99
2023-09-25T06:51:50.731Z,63.28
2023-09-25T06:52:50.829Z,63.18
2023-09-25T06:53:50.738Z,62.48
2023-09-25T06:54:50.727Z,62.82
2023-09-25T06:55:50.659Z,61.91
2023-09-25T06:56:50.664Z,62.55
2023-09-25T06:57:50.728Z,63.15
2023-09-25T06:58:50.910Z,62.95
2023-09-25T06:59:50.631Z,63.11
2023-09-25T07:00:56.601Z,62.91
2023-09-25T07:01:52.662Z,63.62
2023-09-25T07:02:50.665Z,63.08
2023-09-25T07:03:50.746Z,62.88
2023-09-25T07:04:50.779Z,63.21
2023-09-25T07:05:50.592Z,64.22
2023-09-25T07:06:50.655Z,64.35
2023-09-25T07:07:50.613Z,63.71
2023-09-25T07:08:50.841Z,63.71
2023-09-25T07:09:50.565Z,63.59
2023-09-25T07:10:50.575Z,62.78
2023-09-25T07:11:50.548Z,62.85
2023-09-25T07:12:50.590Z,63.18
2023-09-25T07:13:50.527Z,64.02
2023-09-25T07:14:50.518Z,64.82
2023-09-25T07:15:51.566Z,64.09
2023-09-25T07:16:50.608Z,65.12
2023-09-25T07:17:50.539Z,64.69
2023-09-25T07:18:50.834Z,64.32
2023-09-25T07:19:50.536Z,64.29
2023-09-25T07:20:50.485Z,63.96
2023-09-25T07:21:50.561Z,63.93
2023-09-25T07:22:50.507Z,62.79
2023-09-25T07:23:50.446Z,62.26
2023-09-25T07:24:51.585Z,63.09
2023-09-25T07:25:50.455Z,62.49
2023-09-25T07:26:50.466Z,62.42
2023-09-25T07:27:50.481Z,63.82
2023-09-25T07:28:50.728Z,64.00
2023-09-25T07:29:50.436Z,62.43
2023-09-25T07:30:50.499Z,62.96
2023-09-25T07:31:50.486Z,62.20
2023-09-25T07:32:50.439Z,62.93
2023-09-25T07:33:50.455Z,62.83
2023-09-25T07:34:50.388Z,62.73
2023-09-25T07:35:50.386Z,62.70
2023-09-25T07:36:50.501Z,62.70
2023-09-25T07:37:50.380Z,63.03
2023-09-25T07:38:50.529Z,62.63
2023-09-25T07:39:50.396Z,62.43
2023-09-25T07:40:59.929Z,62.87
2023-09-25T07:41:52.375Z,61.71
2023-09-25T07:42:50.415Z,61.11
2023-09-25T07:43:57.734Z,61.14
2023-09-25T07:44:52.331Z,62.21
2023-09-25T07:45:50.406Z,62.04
2023-09-25T07:46:50.418Z,62.64
2023-09-25T07:47:50.363Z,62.61
2023-09-25T07:48:50.613Z,61.58
2023-09-25T07:49:50.811Z,60.79
2023-09-25T07:50:50.318Z,58.67
2023-09-25T07:51:50.316Z,59.17
2023-09-25T07:52:51.283Z,59.30
2023-09-25T07:53:50.273Z,59.79
2023-09-25T07:54:50.498Z,60.62
2023-09-25T07:55:50.289Z,61.38
2023-09-25T07:56:50.245Z,61.88
2023-09-25T07:57:51.318Z,62.01
2023-09-25T07:58:50.517Z,61.05
2023-09-25T07:59:50.263Z,60.92
2023-09-25T08:00:51.699Z,60.69
2023-09-25T08:01:51.358Z,60.14
2023-09-25T08:02:50.285Z,60.19
2023-09-25T08:03:50.273Z,60.33
2023-09-25T08:04:50.337Z,59.97
2023-09-25T08:05:50.202Z,60.79
2023-09-25T08:06:50.220Z,61.55
2023-09-25T08:07:50.196Z,62.52
2023-09-25T08:08:50.435Z,62.12
2023-09-25T08:09:50.214Z,62.12
2023-09-25T08:10:50.168Z,62.39
2023-09-25T08:11:50.161Z,62.19
2023-09-25T08:12:50.167Z,62.62
2023-09-25T08:13:50.169Z,63.98
2023-09-25T08:14:50.149Z,64.28
2023-09-25T08:15:50.168Z,62.25
2023-09-25T08:16:50.190Z,62.70
2023-09-25T08:17:50.146Z,60.91
2023-09-25T08:18:50.307Z,59.55
2023-09-25T08:19:50.104Z,58.42
2023-09-25T08:20:50.094Z,59.05
2023-09-25T08:21:50.111Z,59.38
2023-09-25T08:22:50.103Z,61.04
2023-09-25T08:23:51.099Z,60.96
2023-09-25T08:24:50.106Z,62.29
2023-09-25T08:25:50.104Z,62.62
2023-09-25T08:26:50.052Z,63.78
2023-09-25T08:27:50.126Z,64.09
2023-09-25T08:28:50.298Z,64.34
2023-09-25T08:29:50.038Z,65.21
2023-09-25T08:30:50.062Z,66.08
2023-09-25T08:31:50.060Z,66.28
2023-09-25T08:32:50.062Z,66.91
2023-09-25T08:33:50.056Z,66.58
2023-09-25T08:34:50.014Z,65.12
2023-09-25T08:35:49.997Z,65.12
2023-09-25T08:36:50.052Z,65.01
2023-09-25T08:37:50.023Z,64.92
2023-09-25T08:38:50.116Z,64.31
2023-09-25T08:39:50.028Z,63.68
2023-09-25T08:40:49.967Z,63.75
2023-09-25T08:41:49.985Z,62.72
2023-09-25T08:42:52.748Z,62.59
2023-09-25T08:43:50.941Z,62.70
2023-09-25T08:44:49.935Z,62.46
2023-09-25T08:45:50.039Z,61.83
2023-09-25T08:46:50.002Z,61.93
2023-09-25T08:47:50.032Z,62.20
2023-09-25T08:48:50.159Z,63.03
2023-09-25T08:49:49.917Z,62.73
2023-09-25T08:50:49.945Z,62.30
2023-09-25T08:51:49.970Z,62.53
2023-09-25T08:52:49.951Z,62.76
2023-09-25T08:53:49.878Z,63.29
2023-09-25T08:54:50.386Z,63.32
2023-09-25T08:55:50.890Z,62.39
2023-09-25T08:56:49.883Z,62.06
2023-09-25T08:57:49.898Z,62.93
2023-09-25T08:58:49.945Z,62.34
2023-09-25T08:59:49.838Z,62.01
2023-09-25T09:00:49.997Z,62.50
2023-09-25T09:01:49.896Z,61.63
2023-09-25T09:02:49.886Z,61.04
2023-09-25T09:03:49.891Z,62.01
2023-09-25T09:04:49.844Z,62.30
2023-09-25T09:05:49.827Z,61.57
2023-09-25T09:06:49.812Z,61.87
2023-09-25T09:07:49.792Z,60.55
2023-09-25T09:08:49.895Z,59.89
2023-09-25T09:09:49.818Z,59.19
2023-09-25T09:10:49.790Z,58.37
2023-09-25T09:11:49.758Z,57.94
2023-09-25T09:13:01.692Z,57.64
2023-09-25T09:13:51.749Z,57.05
2023-09-25T09:14:49.761Z,57.94
2023-09-25T09:15:49.764Z,58.07
2023-09-25T09:16:49.763Z,58.50
2023-09-25T09:17:49.730Z,61.02
2023-09-25T09:18:50.121Z,60.85
2023-09-25T09:19:50.738Z,60.65
2023-09-25T09:20:49.698Z,60.91
2023-09-25T09:21:49.889Z,60.68
2023-09-25T09:22:49.836Z,62.40
2023-09-25T09:23:49.710Z,62.20
2023-09-25T09:24:49.708Z,62.30
2023-09-25T09:25:49.663Z,62.63
2023-09-25T09:26:49.676Z,62.63
2023-09-25T09:27:49.707Z,62.04
2023-09-25T09:28:49.995Z,62.37
2023-09-25T09:29:49.636Z,62.48
2023-09-25T09:30:49.711Z,61.55
2023-09-25T09:31:49.617Z,60.22
2023-09-25T09:32:49.679Z,60.42
2023-09-25T09:33:49.741Z,60.39
2023-09-25T09:34:49.674Z,61.79
2023-09-25T09:35:49.595Z,60.95
2023-09-25T09:36:49.601Z,60.58
2023-09-25T09:37:49.604Z,60.88
2023-09-25T09:38:49.828Z,60.75
2023-09-25T09:39:49.588Z,62.21
2023-09-25T09:40:49.561Z,59.72
2023-09-25T09:41:49.554Z,58.36
2023-09-25T09:42:49.590Z,59.55
2023-09-25T09:43:49.547Z,59.28
2023-09-25T09:44:49.536Z,59.45
2023-09-25T09:45:49.575Z,59.08
2023-09-25T09:46:49.554Z,59.65
2023-09-25T09:47:49.541Z,59.65
2023-09-25T09:48:49.815Z,60.25
2023-09-25T09:49:49.512Z,60.35
2023-09-25T09:50:49.496Z,59.95
2023-09-25T09:51:49.514Z,59.95
2023-09-25T09:52:49.508Z,62.01
2023-09-25T09:53:49.473Z,61.99
2023-09-25T09:54:49.494Z,62.92
2023-09-25T09:55:49.455Z,63.82
2023-09-25T09:56:49.490Z,65.22
2023-09-25T09:57:49.477Z,64.92
2023-09-25T09:58:49.673Z,63.82
2023-09-25T09:59:49.430Z,64.15
2023-09-25T10:00:49.479Z,67.76
2023-09-25T10:01:49.589Z,68.26
2023-09-25T10:02:49.529Z,62.75
2023-09-25T10:03:49.553Z,62.85
2023-09-25T10:04:49.502Z,63.75
2023-09-25T10:05:49.393Z,63.56
2023-09-25T10:06:49.430Z,65.33
2023-09-25T10:07:49.372Z,64.42
2023-09-25T10:08:49.475Z,62.22
2023-09-25T10:09:49.374Z,62.62
2023-09-25T10:10:49.352Z,63.42
2023-09-25T10:11:49.362Z,62.35
2023-09-25T10:12:49.400Z,62.75
2023-09-25T10:13:49.332Z,62.52
2023-09-25T10:14:49.322Z,62.19
2023-09-25T10:15:49.441Z,64.49
2023-09-25T10:16:49.336Z,62.99
2023-09-25T10:17:49.393Z,62.39
2023-09-25T10:18:49.478Z,64.96
2023-09-25T10:19:49.282Z,63.56
2023-09-25T10:20:49.333Z,65.23
2023-09-25T10:21:49.276Z,64.93
2023-09-25T10:22:49.261Z,62.13
2023-09-25T10:23:49.545Z,61.90
2023-09-25T10:24:49.292Z,60.80
2023-09-25T10:25:49.267Z,62.37
2023-09-25T10:26:49.234Z,62.27
2023-09-25T10:27:49.304Z,61.10
2023-09-25T10:28:49.217Z,60.91
2023-09-25T10:29:49.232Z,60.31
2023-09-25T10:30:49.272Z,60.93
2023-09-25T10:31:49.199Z,59.81
2023-09-25T10:32:49.240Z,60.53
2023-09-25T10:33:49.412Z,61.57
2023-09-25T10:34:49.215Z,62.49
2023-09-25T10:35:49.780Z,62.29
2023-09-25T10:36:49.572Z,63.29
2023-09-25T10:37:49.156Z,61.89
2023-09-25T10:38:49.146Z,62.06
2023-09-25T10:39:49.191Z,60.96
2023-09-25T10:40:49.133Z,61.07
2023-09-25T10:41:49.126Z,62.23
2023-09-25T10:42:49.143Z,62.37
2023-09-25T10:43:49.382Z,62.06
2023-09-25T10:44:49.134Z,63.53
2023-09-25T10:45:49.242Z,62.12
2023-09-25T10:46:49.144Z,62.82
2023-09-25T10:47:49.124Z,63.89
2023-09-25T10:48:49.147Z,62.76
2023-09-25T10:49:49.088Z,62.16
2023-09-25T10:50:49.066Z,62.63
2023-09-25T10:51:49.088Z,60.16
2023-09-25T10:52:49.048Z,58.94
2023-09-25T10:53:49.280Z,59.04
2023-09-25T10:54:49.051Z,58.31
2023-09-25T10:55:49.020Z,60.63
2023-09-25T10:56:49.017Z,61.71
2023-09-25T10:57:50.480Z,60.91
2023-09-25T10:58:49.289Z,59.91
2023-09-25T10:59:48.995Z,60.41
2023-09-25T11:00:49.024Z,59.11
2023-09-25T11:01:49.023Z,60.61
2023-09-25T11:02:49.096Z,60.80
2023-09-25T11:03:50.405Z,60.21
2023-09-25T11:04:48.994Z,60.31
2023-09-25T11:05:48.949Z,61.80
2023-09-25T11:06:48.999Z,62.01
2023-09-25T11:07:48.955Z,58.73
2023-09-25T11:08:48.921Z,61.13
2023-09-25T11:09:48.936Z,59.66
2023-09-25T11:10:48.959Z,60.96
2023-09-25T11:11:48.964Z,60.57
2023-09-25T11:12:48.988Z,60.86
2023-09-25T11:13:49.104Z,61.13
2023-09-25T11:14:48.880Z,60.86
2023-09-25T11:15:48.912Z,59.83
2023-09-25T11:16:48.916Z,59.14
2023-09-25T11:17:48.873Z,58.73
2023-09-25T11:18:48.911Z,60.83
2023-09-25T11:19:48.846Z,60.83
2023-09-25T11:20:48.839Z,58.94
2023-09-25T11:21:48.970Z,59.74
2023-09-25T11:22:48.814Z,59.64
2023-09-25T11:23:48.965Z,59.21
2023-09-25T11:24:48.817Z,58.14
2023-09-25T11:25:48.819Z,60.33
2023-09-25T11:26:48.811Z,62.04
2023-09-25T11:27:48.796Z,61.00
2023-09-25T11:28:48.786Z,61.60
2023-09-25T11:29:48.805Z,58.91
2023-09-25T11:30:48.839Z,58.14
2023-09-25T11:32:02.146Z,58.06
2023-09-25T11:32:50.780Z,58.56
2023-09-25T11:33:48.950Z,59.97
2023-09-25T11:34:48.741Z,60.03
2023-09-25T11:35:48.773Z,60.86
2023-09-25T11:36:48.712Z,59.36
2023-09-25T11:37:50.617Z,58.49
2023-09-25T11:38:48.880Z,59.09
2023-09-25T11:39:48.729Z,60.89
2023-09-25T11:40:48.700Z,59.02
2023-09-25T11:41:48.674Z,59.12
2023-09-25T11:42:48.674Z,60.10
2023-09-25T11:43:48.901Z,60.72
2023-09-25T11:44:48.671Z,62.09
2023-09-25T11:45:48.653Z,62.49
2023-09-25T11:46:48.658Z,60.39
2023-09-25T11:47:48.635Z,60.79
2023-09-25T11:48:48.889Z,60.66
2023-09-25T11:49:48.629Z,58.37
2023-09-25T11:50:48.597Z,57.76
2023-09-25T11:51:48.627Z,57.07
2023-09-25T11:52:48.581Z,56.87
2023-09-25T11:53:48.738Z,58.86
2023-09-25T11:54:48.645Z,57.87
2023-09-25T11:55:48.552Z,57.64
2023-09-25T11:56:51.919Z,58.14
2023-09-25T11:57:49.589Z,58.34
2023-09-25T11:58:48.669Z,57.74
2023-09-25T11:59:48.556Z,57.64
2023-09-25T12:00:48.536Z,58.14
2023-09-25T12:01:48.519Z,58.11
2023-09-25T12:02:48.611Z,57.18
2023-09-25T12:03:48.627Z,56.68
2023-09-25T12:04:48.570Z,58.28
2023-09-25T12:05:48.486Z,58.58
2023-09-25T12:06:48.529Z,57.28
2023-09-25T12:07:48.488Z,56.61
2023-09-25T12:08:48.640Z,56.71
2023-09-25T12:09:48.478Z,56.38
2023-09-25T12:10:48.496Z,56.48
2023-09-25T12:11:48.447Z,56.59
2023-09-25T12:12:48.566Z,58.48
2023-09-25T12:13:48.616Z,57.68
2023-09-25T12:14:48.410Z,60.55
2023-09-25T12:15:48.495Z,60.45
2023-09-25T12:16:48.525Z,58.45
2023-09-25T12:17:50.357Z,58.06
2023-09-25T12:18:49.467Z,60.65
2023-09-25T12:19:48.371Z,61.15
2023-09-25T12:20:48.372Z,60.78
2023-09-25T12:21:48.439Z,59.08
2023-09-25T12:22:48.374Z,58.36
2023-09-25T12:23:48.586Z,57.95
2023-09-25T12:24:48.420Z,57.65
2023-09-25T12:25:48.328Z,58.98
2023-09-25T12:26:48.368Z,58.08
2023-09-25T12:27:48.350Z,57.35
2023-09-25T12:28:48.298Z,57.65
2023-09-25T12:29:48.291Z,59.85
2023-09-25T12:30:48.373Z,57.76
2023-09-25T12:31:48.331Z,58.36
2023-09-25T12:32:48.313Z,58.95
2023-09-25T12:33:48.545Z,57.65
2023-09-25T12:34:48.263Z,56.36
2023-09-25T12:35:48.277Z,56.85
2023-09-25T12:36:48.287Z,56.09
2023-09-25T12:37:48.235Z,55.88
2023-09-25T12:38:48.227Z,55.88
2023-09-25T12:39:48.232Z,56.36
2023-09-25T12:40:48.273Z,56.46
2023-09-25T12:41:48.203Z,56.63
2023-09-25T12:42:55.382Z,57.86
2023-09-25T12:43:50.308Z,57.82
2023-09-25T12:44:48.210Z,59.12
2023-09-25T12:45:48.209Z,58.33
2023-09-25T12:46:49.021Z,57.90
2023-09-25T12:47:48.318Z,56.40
2023-09-25T12:48:48.220Z,57.10
2023-09-25T12:49:48.230Z,56.60
2023-09-25T12:50:48.199Z,55.51
2023-09-25T12:51:48.174Z,55.71
2023-09-25T12:52:48.116Z,56.23