createdAt,value
2019-03-05T06:01:52.656Z,99.40
2019-03-05T06:04:23.619Z,99.30
2019-03-05T06:07:06.929Z,99.40
2019-03-05T06:09:37.884Z,99.10
2019-03-05T06:12:08.805Z,99.10
2019-03-05T15:20:45.855Z,89.00
2019-03-05T15:23:16.449Z,88.10
2019-03-05T15:25:46.965Z,87.70
2019-03-05T15:42:14.568Z,88.90
2019-03-05T16:36:28.868Z,88.50
2019-03-05T16:39:13.171Z,88.50
2019-03-05T16:42:05.035Z,88.10
2019-03-05T16:44:52.580Z,88.30
2019-03-05T16:47:48.265Z,88.70
2019-03-05T16:50:26.931Z,88.90
2019-03-05T16:53:25.791Z,89.10
2019-03-05T16:56:26.072Z,89.30
2019-03-05T16:59:21.662Z,89.00
2019-03-05T17:02:03.260Z,88.70
2019-03-05T17:04:52.839Z,89.20
2019-03-05T17:07:45.821Z,89.10
2019-03-05T17:10:34.494Z,89.20
2019-03-05T17:13:06.260Z,89.30
2019-03-05T17:15:36.903Z,89.20
2019-03-05T17:18:07.554Z,89.20
2019-03-05T17:20:38.271Z,89.10
2019-03-05T17:23:09.045Z,88.90
2019-03-05T17:25:39.633Z,89.20
2019-03-05T17:28:10.201Z,89.00
2019-03-05T17:30:44.072Z,89.20
2019-03-05T17:33:14.646Z,89.30
2019-03-05T17:35:45.288Z,89.30
2019-03-05T17:38:15.823Z,89.20
2019-03-05T17:40:46.398Z,89.00
2019-03-05T17:43:16.932Z,88.70
2019-03-05T17:45:47.590Z,88.50
2019-03-05T17:48:18.103Z,88.70
2019-03-05T17:50:48.710Z,89.10
2019-03-05T17:53:19.413Z,88.90
2019-03-05T17:55:50.130Z,88.90
2019-03-05T17:58:23.365Z,88.80
2019-03-05T18:00:54.569Z,88.70
2019-03-05T18:03:25.111Z,89.00
2019-03-05T18:05:56.030Z,89.10
2019-03-05T18:08:27.678Z,89.60
2019-03-05T18:10:58.693Z,89.40
2019-03-05T18:13:29.240Z,89.50
2019-03-05T18:16:00.267Z,89.40
2019-03-05T18:18:30.934Z,89.30
2019-03-05T18:21:03.393Z,89.50
2019-03-05T18:23:34.151Z,89.60
2019-03-05T18:26:05.680Z,89.60
2019-03-05T18:28:36.291Z,89.80
2019-03-05T18:31:07.109Z,89.60
2019-03-05T18:33:37.791Z,90.00
2019-03-05T18:36:08.331Z,89.90
2019-03-05T18:38:39.245Z,89.90
2019-03-05T18:41:16.809Z,89.70
2019-03-05T18:43:47.357Z,89.60
2019-03-05T18:46:18.249Z,89.40
2019-03-05T18:48:49.035Z,89.80
2019-03-05T18:51:19.646Z,89.50
2019-03-05T18:53:50.339Z,89.60
2019-03-05T18:56:20.901Z,89.70
2019-03-05T18:58:51.530Z,89.70
2019-03-05T19:01:23.875Z,90.00
2019-03-05T19:03:58.447Z,90.00
2019-03-05T19:06:33.780Z,90.10
2019-03-05T19:09:08.010Z,90.10
2019-03-05T19:11:38.642Z,90.20
2019-03-05T19:14:11.633Z,90.20
2019-03-05T19:16:44.564Z,90.30
2019-03-05T19:19:15.262Z,90.30
2019-03-05T19:21:46.971Z,90.50
2019-03-05T19:24:19.531Z,90.70
2019-03-05T19:26:50.126Z,90.60
2019-03-05T19:29:20.867Z,90.70
2019-03-05T19:31:53.800Z,90.70
2019-03-05T19:34:24.384Z,90.80
2019-03-05T19:36:55.198Z,90.90
2019-03-05T19:39:25.933Z,90.90
2019-03-05T19:41:56.760Z,91.00
2019-03-05T19:44:29.037Z,91.00
2019-03-05T19:47:00.081Z,91.00
2019-03-05T19:49:30.631Z,91.10
2019-03-05T19:52:01.351Z,91.20
2019-03-05T19:54:31.978Z,91.20
2019-03-05T19:57:02.743Z,91.20
2019-03-05T19:59:33.498Z,91.20
2019-03-05T20:02:07.169Z,91.20
2019-03-05T20:04:37.729Z,91.30
2019-03-05T20:07:10.921Z,91.30
2019-03-05T20:09:42.925Z,91.20
2019-03-05T20:12:16.628Z,91.20
2019-03-05T20:14:47.494Z,91.20
2019-03-05T20:17:18.289Z,91.30
2019-03-05T20:19:49.008Z,91.30
2019-03-05T20:22:20.993Z,91.40
2019-03-05T20:24:53.337Z,91.40
2019-03-05T20:27:24.581Z,91.40
2019-03-05T20:29:56.020Z,91.40
2019-03-05T20:32:29.317Z,91.50
2019-03-05T20:34:59.938Z,91.50
2019-03-05T20:37:30.578Z,91.60
2019-03-05T20:40:02.811Z,91.60
2019-03-05T20:42:33.542Z,91.60
2019-03-05T20:45:04.705Z,91.70
2019-03-05T20:47:35.325Z,91.70
2019-03-05T20:50:06.497Z,91.80
2019-03-05T20:52:38.930Z,91.80
2019-03-05T20:55:12.674Z,91.90
2019-03-05T20:57:43.258Z,91.90
2019-03-05T21:00:25.648Z,92.00
2019-03-05T21:03:01.125Z,92.00
2019-03-05T21:05:37.536Z,92.10
2019-03-05T21:09:11.145Z,92.10
2019-03-05T21:11:29.203Z,92.20
2019-03-05T21:13:53.897Z,92.20
2019-03-05T21:16:24.648Z,92.30
2019-03-05T21:18:55.202Z,92.30
2019-03-05T21:21:31.653Z,92.40
2019-03-05T21:24:02.355Z,92.50
2019-03-05T21:26:32.906Z,92.40
2019-03-05T21:29:03.595Z,92.60
2019-03-05T21:31:34.422Z,92.60
2019-03-05T21:34:04.979Z,92.60
2019-03-05T21:37:28.929Z,92.60
2019-03-05T21:40:06.786Z,92.70
2019-03-05T21:42:46.587Z,92.80
2019-03-05T21:45:21.518Z,92.80
2019-03-05T21:47:54.236Z,92.80
2019-03-05T21:50:24.973Z,92.90
2019-03-05T21:52:55.753Z,92.90
2019-03-05T21:55:27.394Z,93.00
2019-03-05T21:57:58.040Z,93.10
2019-03-05T22:00:30.307Z,93.10
2019-03-05T22:03:11.860Z,93.20
2019-03-05T22:05:42.394Z,93.20
2019-03-05T22:08:13.018Z,93.30
2019-03-05T22:10:43.573Z,93.20
2019-03-05T22:13:14.279Z,93.20
2019-03-05T22:15:44.860Z,93.20
2019-03-05T22:18:15.675Z,93.30
2019-03-05T22:20:46.570Z,93.30
2019-03-05T22:23:18.727Z,93.30
2019-03-05T22:25:52.009Z,93.40
2019-03-05T22:28:22.571Z,93.40
2019-03-05T22:30:53.207Z,93.40
2019-03-05T22:33:23.821Z,93.50
2019-03-05T22:35:54.411Z,93.50
2019-03-05T22:38:25.111Z,93.60
2019-03-05T22:40:55.695Z,93.70
2019-03-05T22:43:26.256Z,93.80
2019-03-05T22:45:56.995Z,93.80
2019-03-05T22:48:27.640Z,93.80
2019-03-05T22:50:58.251Z,93.90
2019-03-05T22:53:29.014Z,94.00
2019-03-05T22:55:59.628Z,94.00
2019-03-05T22:58:30.279Z,94.00
2019-03-05T23:01:23.102Z,94.10
2019-03-05T23:04:03.091Z,94.20
2019-03-05T23:06:33.772Z,94.10
2019-03-05T23:09:08.010Z,94.20
2019-03-05T23:11:38.972Z,94.30
2019-03-05T23:14:09.661Z,94.30
2019-03-05T23:16:40.325Z,94.40
2019-03-05T23:19:10.915Z,94.40
2019-03-05T23:21:42.213Z,94.50
2019-03-05T23:24:12.871Z,94.50
2019-03-05T23:26:43.441Z,94.60
2019-03-05T23:29:15.642Z,94.70
2019-03-05T23:31:46.340Z,94.80
2019-03-05T23:34:18.490Z,94.80
2019-03-05T23:36:49.222Z,94.80
2019-03-05T23:39:19.922Z,94.90
2019-03-05T23:41:51.068Z,95.00
2019-03-05T23:44:21.697Z,95.00
2019-03-05T23:46:52.303Z,95.00
2019-03-05T23:49:22.878Z,95.10
2019-03-05T23:51:53.584Z,95.10
2019-03-05T23:54:24.361Z,95.20
2019-03-05T23:56:55.045Z,95.20
2019-03-05T23:59:25.762Z,95.30
