createdAt,value
2023-03-11T00:00:04.887Z,14.48
2023-03-11T00:01:04.858Z,14.48
2023-03-11T00:02:04.882Z,14.28
2023-03-11T00:03:04.825Z,14.26
2023-03-11T00:04:04.818Z,14.01
2023-03-11T00:05:04.833Z,14.14
2023-03-11T00:06:04.797Z,13.98
2023-03-11T00:07:04.769Z,14.05
2023-03-11T00:08:04.783Z,14.17
2023-03-11T00:09:04.734Z,13.87
2023-03-11T00:10:04.718Z,13.98
2023-03-11T00:11:04.706Z,13.86
2023-03-11T00:12:04.689Z,13.63
2023-03-11T00:13:04.672Z,13.83
2023-03-11T00:14:04.672Z,13.75
2023-03-11T00:15:04.640Z,13.68
2023-03-11T00:16:04.628Z,13.81
2023-03-11T00:17:04.612Z,13.74
2023-03-11T00:18:04.618Z,13.44
2023-03-11T00:19:04.602Z,13.52
2023-03-11T00:20:04.582Z,13.65
2023-03-11T00:21:04.562Z,13.38
2023-03-11T00:22:04.535Z,13.57
2023-03-11T00:23:04.520Z,13.39
2023-03-11T00:24:04.505Z,13.57
2023-03-11T00:25:04.493Z,13.33
2023-03-11T00:26:04.489Z,13.35
2023-03-11T00:27:04.462Z,13.39
2023-03-11T00:28:04.439Z,13.40
2023-03-11T00:29:04.426Z,13.25
2023-03-11T00:30:04.406Z,13.10
2023-03-11T00:31:04.482Z,13.18
2023-03-11T00:32:04.372Z,13.06
2023-03-11T00:33:04.360Z,13.13
2023-03-11T00:34:04.340Z,12.90
2023-03-11T00:35:04.328Z,13.17
2023-03-11T00:36:04.416Z,12.57
2023-03-11T00:37:04.302Z,12.82
2023-03-11T00:38:04.275Z,12.84
2023-03-11T00:39:04.267Z,12.65
2023-03-11T00:40:04.245Z,12.78
2023-03-11T00:41:04.243Z,12.73
2023-03-11T00:42:04.224Z,12.71
2023-03-11T00:43:04.204Z,12.75
2023-03-11T00:44:04.176Z,12.77
2023-03-11T00:45:04.155Z,12.88
2023-03-11T00:46:04.188Z,12.79
2023-03-11T00:47:04.156Z,12.87
2023-03-11T00:48:04.100Z,12.63
2023-03-11T00:49:04.097Z,12.66
2023-03-11T00:50:04.084Z,12.69
2023-03-11T00:51:04.061Z,12.67
2023-03-11T00:52:04.083Z,12.68
2023-03-11T00:53:04.020Z,12.67
2023-03-11T00:54:04.006Z,12.72
2023-03-11T00:55:04.041Z,12.51
2023-03-11T00:56:03.985Z,12.39
2023-03-11T00:57:03.975Z,12.31
2023-03-11T00:58:03.960Z,12.51
2023-03-11T00:59:03.892Z,12.37
2023-03-11T01:00:03.871Z,12.18
2023-03-11T01:01:03.879Z,12.31
2023-03-11T01:02:03.849Z,12.37
2023-03-11T01:03:03.863Z,12.28
2023-03-11T01:04:03.806Z,12.34
2023-03-11T01:05:03.806Z,12.14
2023-03-11T01:06:03.781Z,12.09
2023-03-11T01:07:03.776Z,12.17
2023-03-11T01:08:03.796Z,12.20
2023-03-11T01:09:03.786Z,12.06
2023-03-11T01:10:03.782Z,11.90
2023-03-11T01:11:03.740Z,11.86
2023-03-11T01:12:03.708Z,12.06
2023-03-11T01:13:03.749Z,11.79
2023-03-11T01:14:03.734Z,12.07
2023-03-11T01:15:03.723Z,11.68
2023-03-11T01:16:03.711Z,11.71
2023-03-11T01:17:03.675Z,11.70
2023-03-11T01:18:03.626Z,11.73
2023-03-11T01:19:03.613Z,11.68
2023-03-11T01:20:03.599Z,11.75
2023-03-11T01:21:03.590Z,11.76
2023-03-11T01:22:03.590Z,11.78
2023-03-11T01:23:03.565Z,11.80
2023-03-11T01:24:03.564Z,11.85
2023-03-11T01:25:03.549Z,11.67
2023-03-11T01:26:03.536Z,11.79
2023-03-11T01:27:03.536Z,11.63
2023-03-11T01:28:03.512Z,11.61
2023-03-11T01:29:03.501Z,11.65
2023-03-11T01:30:03.508Z,11.50
2023-03-11T01:31:03.525Z,11.66
2023-03-11T01:32:03.482Z,11.41
2023-03-11T01:33:03.469Z,11.45
2023-03-11T01:34:03.455Z,11.50
2023-03-11T01:35:03.447Z,11.37
2023-03-11T01:36:03.487Z,11.31
2023-03-11T01:37:03.451Z,11.32
2023-03-11T01:38:03.436Z,11.46
2023-03-11T01:39:03.400Z,11.25
2023-03-11T01:40:03.413Z,11.36
2023-03-11T01:41:03.384Z,11.41
2023-03-11T01:42:03.402Z,11.05
2023-03-11T01:43:03.365Z,11.18
2023-03-11T01:44:03.352Z,10.98
2023-03-11T01:45:03.347Z,11.22
2023-03-11T01:46:03.377Z,10.90
2023-03-11T01:47:03.304Z,11.01
2023-03-11T01:48:03.298Z,10.97
2023-03-11T01:49:03.284Z,11.00
2023-03-11T01:50:03.275Z,10.85
2023-03-11T01:51:03.252Z,10.73
2023-03-11T01:52:03.231Z,10.95
2023-03-11T01:53:03.230Z,10.76
2023-03-11T01:54:03.213Z,10.87
2023-03-11T01:55:03.195Z,10.88
2023-03-11T01:56:03.171Z,10.83
2023-03-11T01:57:03.148Z,10.59
2023-03-11T01:58:03.141Z,10.59
2023-03-11T01:59:03.125Z,10.56
2023-03-11T02:00:03.108Z,10.46
2023-03-11T02:01:03.111Z,10.58
2023-03-11T02:02:03.191Z,10.36
2023-03-11T02:03:03.121Z,10.39
2023-03-11T02:04:03.057Z,10.42
2023-03-11T02:05:03.048Z,10.33
2023-03-11T02:06:03.039Z,10.35
2023-03-11T02:07:03.019Z,10.34
2023-03-11T02:08:03.019Z,10.24
2023-03-11T02:09:03.010Z,10.20
2023-03-11T02:10:03.001Z,10.15
2023-03-11T02:11:02.988Z,10.12
2023-03-11T02:12:02.978Z,10.38
2023-03-11T02:13:02.950Z,10.22
2023-03-11T02:14:02.928Z,10.42
2023-03-11T02:15:02.919Z,10.17
2023-03-11T02:16:02.970Z,10.17
2023-03-11T02:17:02.894Z,10.08
2023-03-11T02:18:02.874Z,10.28
2023-03-11T02:19:02.870Z,10.03
2023-03-11T02:20:02.839Z,10.11
2023-03-11T02:21:02.845Z,9.86
2023-03-11T02:22:02.816Z,9.97
2023-03-11T02:23:02.808Z,9.95
2023-03-11T02:24:02.795Z,9.92
2023-03-11T02:25:02.770Z,9.90
2023-03-11T02:26:02.759Z,9.94
2023-03-11T02:40:02.574Z,9.69
2023-03-11T02:41:02.568Z,9.50
2023-03-11T02:42:02.550Z,9.45
2023-03-11T02:43:02.514Z,9.51
2023-03-11T02:44:02.512Z,9.41
2023-03-11T02:45:02.497Z,9.41
2023-03-11T02:46:02.469Z,9.26
2023-03-11T02:47:02.535Z,9.26
2023-03-11T02:48:02.413Z,9.44
2023-03-11T02:49:02.403Z,9.34
2023-03-11T10:44:54.460Z,3.19
2023-03-11T10:46:54.400Z,3.19
2023-03-11T10:48:54.352Z,3.20
2023-03-11T10:49:54.329Z,3.16
2023-03-11T10:50:54.296Z,3.15
2023-03-11T10:51:54.275Z,3.12
2023-03-11T10:52:54.242Z,3.18
2023-03-11T10:53:54.242Z,3.12
2023-03-11T10:54:54.208Z,3.07
2023-03-11T10:55:54.179Z,3.17
2023-03-11T10:56:54.149Z,3.09
2023-03-11T10:57:54.131Z,3.07
2023-03-11T10:58:54.090Z,3.00
2023-03-11T10:59:54.072Z,3.04
2023-03-11T11:00:54.047Z,3.09
2023-03-11T11:01:54.018Z,3.09
2023-03-11T11:02:53.987Z,3.10
2023-03-11T11:03:54.053Z,3.10
2023-03-11T11:04:53.947Z,3.10
2023-03-11T11:05:53.922Z,3.10
2023-03-11T11:06:53.888Z,3.09
2023-03-11T11:07:53.860Z,3.08
2023-03-11T11:08:53.839Z,3.04
2023-03-11T11:09:53.837Z,3.08
2023-03-11T11:10:53.791Z,3.04
2023-03-11T11:11:53.746Z,2.99
2023-03-11T11:12:53.715Z,3.00
2023-03-11T11:13:53.696Z,3.02
2023-03-11T11:14:53.668Z,3.02
2023-03-11T11:15:53.667Z,3.01
2023-03-11T11:16:53.699Z,2.94
2023-03-11T11:17:53.626Z,3.04
2023-03-11T11:18:53.589Z,2.98
2023-03-11T11:19:53.557Z,3.03
2023-03-11T11:20:53.536Z,3.06
2023-03-11T11:21:53.506Z,2.93
2023-03-11T11:22:53.491Z,3.01
2023-03-11T11:23:54.009Z,2.95
2023-03-11T11:24:53.587Z,2.94
2023-03-11T11:25:53.419Z,2.98
2023-03-11T11:26:53.396Z,2.89
2023-03-11T11:27:53.367Z,2.91
2023-03-11T11:28:53.347Z,2.94
2023-03-11T11:29:53.314Z,2.90
2023-03-11T11:30:53.313Z,2.90
2023-03-11T11:31:53.271Z,2.90
2023-03-11T11:32:53.267Z,2.90
2023-03-11T11:33:53.206Z,2.87
2023-03-11T11:34:53.171Z,2.86
2023-03-11T11:35:53.189Z,2.91
2023-03-11T11:36:53.119Z,2.93
2023-03-11T11:37:53.105Z,2.92
2023-03-11T11:38:53.079Z,2.88
2023-03-11T11:39:53.055Z,2.78
2023-03-11T11:40:53.035Z,2.87
2023-03-11T11:41:52.999Z,2.81
2023-03-11T11:42:52.977Z,2.80
2023-03-11T11:43:52.966Z,2.81
2023-03-11T11:44:52.937Z,2.77
2023-03-11T11:45:52.994Z,2.78
2023-03-11T11:46:52.898Z,2.74
2023-03-11T11:47:52.872Z,2.80
2023-03-11T11:48:52.830Z,2.80
2023-03-11T11:49:52.825Z,2.80
2023-03-11T11:50:52.798Z,2.82
2023-03-11T11:51:52.762Z,2.80
2023-03-11T11:52:52.737Z,2.86
2023-03-11T11:53:52.734Z,2.82
2023-03-11T11:54:52.701Z,2.77
2023-03-11T11:55:52.691Z,2.77
2023-03-11T11:56:52.648Z,2.79
2023-03-11T11:57:52.629Z,2.75
2023-03-11T11:58:52.592Z,2.75
2023-03-11T11:59:52.573Z,2.75
2023-03-11T12:00:52.545Z,2.77
2023-03-11T12:01:52.515Z,2.76
2023-03-11T12:02:52.496Z,2.74
2023-03-11T12:03:52.519Z,2.74
2023-03-11T12:04:52.429Z,2.68
2023-03-11T12:05:52.496Z,2.79
2023-03-11T15:50:52.928Z,2.14
2023-03-11T15:51:47.669Z,2.14
2023-03-11T15:52:46.646Z,2.14
2023-03-11T15:53:46.625Z,2.15
2023-03-11T15:54:55.072Z,2.16
2023-03-11T15:55:47.587Z,2.14
2023-03-11T15:56:46.563Z,2.15
2023-03-11T15:57:46.540Z,2.14
2023-03-11T15:58:46.511Z,2.16
2023-03-11T15:59:46.489Z,2.15
2023-03-11T16:00:46.469Z,2.16
2023-03-11T16:01:46.447Z,2.15
2023-03-11T16:02:46.425Z,2.15
2023-03-11T16:03:46.530Z,2.15
2023-03-11T16:04:46.497Z,2.14
2023-03-11T16:05:46.365Z,2.09
2023-03-11T16:06:49.587Z,2.12
2023-03-11T16:07:46.319Z,2.12
2023-03-11T16:08:46.304Z,2.13
2023-03-11T16:09:46.289Z,2.13
2023-03-11T16:10:46.275Z,2.13
2023-03-11T16:11:46.264Z,2.14
2023-03-11T16:12:46.234Z,2.13
2023-03-11T16:13:46.205Z,2.14
2023-03-11T16:14:46.209Z,2.12
2023-03-11T16:15:46.203Z,2.15
2023-03-11T16:16:46.146Z,2.12
2023-03-11T16:17:49.691Z,2.09
2023-03-11T16:18:46.103Z,2.10
2023-03-11T16:19:47.999Z,2.10
2023-03-11T16:20:46.065Z,2.10
2023-03-11T16:21:46.037Z,2.10
2023-03-11T16:22:46.043Z,2.10
2023-03-11T16:23:51.879Z,2.04
2023-03-11T16:24:47.015Z,2.10
2023-03-11T16:25:45.967Z,2.11
2023-03-11T16:26:45.944Z,2.12
2023-03-11T16:27:45.915Z,2.10
2023-03-11T16:28:45.898Z,2.10
2023-03-11T16:29:45.879Z,2.06
2023-03-11T16:30:45.856Z,2.07
2023-03-11T16:31:45.830Z,2.08
2023-03-11T16:32:45.865Z,2.09
2023-03-11T16:33:45.796Z,2.07
2023-03-11T16:34:45.769Z,2.08
2023-03-11T16:35:45.826Z,2.13
2023-03-11T16:36:45.723Z,2.11
2023-03-11T16:37:45.701Z,2.08
2023-03-11T16:38:45.691Z,2.05
2023-03-11T16:39:45.660Z,2.04
2023-03-11T16:40:45.645Z,2.05
2023-03-11T16:41:45.618Z,2.05
2023-03-11T16:42:45.591Z,2.03
2023-03-11T16:43:45.567Z,2.02
2023-03-11T16:44:45.548Z,2.03
2023-03-11T16:45:45.523Z,2.00
2023-03-11T16:46:45.541Z,2.02
2023-03-11T16:47:45.474Z,2.03
2023-03-11T16:48:45.435Z,2.03
2023-03-11T16:49:45.411Z,2.02
2023-03-11T16:50:45.406Z,2.02
2023-03-11T16:51:45.359Z,1.99
2023-03-11T16:52:45.338Z,2.00
2023-03-11T16:53:45.314Z,1.95
2023-03-11T16:54:45.307Z,2.00
2023-03-11T16:55:45.263Z,2.01
2023-03-11T16:56:45.244Z,1.99
2023-03-11T16:57:45.227Z,1.94
2023-03-11T16:58:45.189Z,1.99
2023-03-11T16:59:45.163Z,1.99
2023-03-11T17:00:45.153Z,2.00
2023-03-11T17:01:45.246Z,1.98
2023-03-11T17:02:45.145Z,1.96
2023-03-11T17:03:45.093Z,1.94
2023-03-11T17:04:45.105Z,1.95
2023-03-11T17:05:45.058Z,1.95
2023-03-11T17:06:45.032Z,1.95
2023-03-11T17:07:45.013Z,1.96
2023-03-11T17:08:44.991Z,1.95
2023-03-11T17:09:44.970Z,1.95
2023-03-11T17:10:44.962Z,1.94
2023-03-11T17:11:44.931Z,1.96
2023-03-11T17:12:44.902Z,1.96
2023-03-11T17:13:44.898Z,1.93
2023-03-11T17:14:44.866Z,1.93
2023-03-11T17:15:44.846Z,1.89
2023-03-11T17:16:44.842Z,1.90
2023-03-11T17:17:44.821Z,1.89
2023-03-11T17:18:44.780Z,1.90
2023-03-11T17:19:44.765Z,1.92
2023-03-11T17:20:44.743Z,1.92
2023-03-11T17:21:44.732Z,1.87
2023-03-11T17:22:44.702Z,1.89
2023-03-11T17:23:44.694Z,1.84
2023-03-11T17:26:44.619Z,1.88
2023-03-11T17:27:44.601Z,1.87
2023-03-11T17:28:44.586Z,1.87
2023-03-11T17:29:44.565Z,1.88
2023-03-11T17:30:44.559Z,1.83
2023-03-11T17:31:44.532Z,1.83
2023-03-11T17:32:44.550Z,1.86
2023-03-11T17:33:44.530Z,1.84
2023-03-11T17:34:44.468Z,1.86
2023-03-11T17:35:44.506Z,1.86
2023-03-11T17:36:44.429Z,1.85
2023-03-11T17:37:44.422Z,1.85
2023-03-11T17:38:44.394Z,1.80
2023-03-11T17:39:44.367Z,1.84
2023-03-11T17:40:44.348Z,1.83
2023-03-11T17:41:44.337Z,1.82
2023-03-11T17:42:44.310Z,1.81
2023-03-11T17:43:44.285Z,1.80
2023-03-11T17:44:51.365Z,1.81
2023-03-11T17:45:45.236Z,1.82
2023-03-11T17:46:44.265Z,1.82
2023-03-11T17:47:44.194Z,1.82
2023-03-11T17:48:44.174Z,1.81
2023-03-11T17:49:44.172Z,1.81
2023-03-11T17:50:44.126Z,1.80
2023-03-11T17:51:44.117Z,1.82
2023-03-11T17:52:44.082Z,1.83
2023-03-11T17:53:45.873Z,1.83
2023-03-11T17:54:44.047Z,1.78
2023-03-11T17:55:44.026Z,1.81
2023-03-11T17:56:44.017Z,1.82
2023-03-11T17:57:45.816Z,1.80
2023-03-11T17:58:43.978Z,1.80
2023-03-11T17:59:43.971Z,1.77
2023-03-11T18:00:43.952Z,1.80
2023-03-11T18:01:43.954Z,1.75
2023-03-11T18:02:43.908Z,1.80
2023-03-11T18:03:43.934Z,1.77
2023-03-11T18:04:43.891Z,1.77
2023-03-11T18:05:43.864Z,1.78
2023-03-11T18:06:43.851Z,1.78
2023-03-11T18:07:43.835Z,1.78
2023-03-11T18:08:43.820Z,1.78
2023-03-11T18:09:43.801Z,1.76
2023-03-11T18:10:43.782Z,1.81
2023-03-11T18:11:43.768Z,1.77
2023-03-11T18:12:43.751Z,1.78
2023-03-11T18:13:43.732Z,1.76
2023-03-11T18:14:43.709Z,1.75
2023-03-11T18:15:43.703Z,1.76
2023-03-11T18:16:43.734Z,1.75
2023-03-11T18:17:43.655Z,1.73
2023-03-11T18:18:43.644Z,1.73
2023-03-11T18:19:43.621Z,1.73
2023-03-11T18:20:43.605Z,1.76
2023-03-11T18:21:43.596Z,1.74
2023-03-11T18:22:46.105Z,1.75
2023-03-11T18:23:43.541Z,1.78
2023-03-11T18:24:43.512Z,1.73
2023-03-11T18:25:43.498Z,1.72
2023-03-11T18:26:43.483Z,1.70
2023-03-11T18:27:43.480Z,1.75
2023-03-11T18:28:43.429Z,1.72
2023-03-11T18:29:43.424Z,1.70
2023-03-11T18:30:43.392Z,1.70
2023-03-11T18:31:43.483Z,1.72
2023-03-11T18:32:43.413Z,1.70
2023-03-11T18:33:43.334Z,1.69
2023-03-11T18:34:43.325Z,1.68
2023-03-11T18:35:43.313Z,1.71
2023-03-11T18:36:43.277Z,1.73
2023-03-11T18:37:43.264Z,1.68
2023-03-11T18:38:43.228Z,1.73
2023-03-11T18:39:43.218Z,1.69
2023-03-11T18:40:43.195Z,1.71
2023-03-11T18:41:43.165Z,1.69
2023-03-11T18:42:43.171Z,1.70
2023-03-11T18:43:43.137Z,1.70
2023-03-11T18:44:43.120Z,1.69
2023-03-11T18:45:43.125Z,1.72
2023-03-11T18:46:43.064Z,1.66
2023-03-11T18:47:43.040Z,1.70
2023-03-11T18:48:43.021Z,1.66
2023-03-11T18:49:42.992Z,1.67
2023-03-11T18:50:42.974Z,1.67
2023-03-11T18:51:42.948Z,1.67
2023-03-11T18:52:42.929Z,1.62
2023-03-11T18:53:43.116Z,1.67
2023-03-11T18:54:42.876Z,1.66
2023-03-11T18:55:42.876Z,1.67
2023-03-11T18:56:42.843Z,1.67
2023-03-11T18:57:42.825Z,1.68
2023-03-11T18:58:42.800Z,1.66
2023-03-11T18:59:42.780Z,1.68
2023-03-11T19:00:42.747Z,1.64
2023-03-11T19:01:42.726Z,1.65
2023-03-11T19:02:42.717Z,1.67
2023-03-11T19:03:42.686Z,1.64
2023-03-11T19:04:42.690Z,1.64
2023-03-11T19:05:42.645Z,1.65
2023-03-11T19:06:42.631Z,1.65
2023-03-11T19:07:42.610Z,1.66
2023-03-11T19:08:42.581Z,1.66
2023-03-11T19:09:42.569Z,1.66
2023-03-11T19:10:42.542Z,1.68
2023-03-11T19:11:42.527Z,1.68
2023-03-11T19:12:44.680Z,1.66
2023-03-11T19:13:47.950Z,1.67
2023-03-11T19:14:43.479Z,1.67
2023-03-11T19:15:42.458Z,1.67
2023-03-11T19:16:42.495Z,1.65
2023-03-11T19:17:42.509Z,1.65
2023-03-11T23:09:38.516Z,1.32
2023-03-11T23:10:38.491Z,1.32
2023-03-11T23:11:38.469Z,1.30
2023-03-11T23:12:38.449Z,1.31
2023-03-11T23:13:38.428Z,1.30
2023-03-11T23:14:44.933Z,1.28
2023-03-11T23:16:38.411Z,1.28
2023-03-11T23:17:38.375Z,1.29
2023-03-11T23:18:38.357Z,1.30
2023-03-11T23:19:38.325Z,1.31
2023-03-11T23:20:38.314Z,1.29
2023-03-11T23:21:38.287Z,1.30
2023-03-11T23:22:38.286Z,1.31
2023-03-11T23:23:38.252Z,1.29
2023-03-11T23:24:38.230Z,1.28
2023-03-11T23:25:38.217Z,1.28
2023-03-11T23:26:38.199Z,1.28
2023-03-11T23:27:38.187Z,1.28
2023-03-11T23:28:38.159Z,1.29
2023-03-11T23:29:38.148Z,1.30
2023-03-11T23:30:38.156Z,1.30
2023-03-11T23:31:38.107Z,1.30
2023-03-11T23:32:38.114Z,1.29
2023-03-11T23:33:38.072Z,1.29
2023-03-11T23:34:38.070Z,1.25
2023-03-11T23:35:38.081Z,1.28
2023-03-11T23:36:38.029Z,1.28
2023-03-11T23:37:38.003Z,1.29
2023-03-11T23:38:38.012Z,1.29
2023-03-11T23:39:37.973Z,1.30
2023-03-11T23:40:37.967Z,1.29
2023-03-11T23:41:38.011Z,1.28
2023-03-11T23:42:37.940Z,1.27
2023-03-11T23:43:37.923Z,1.27
2023-03-11T23:44:37.907Z,1.26
2023-03-11T23:45:37.890Z,1.26
2023-03-11T23:46:37.940Z,1.26
2023-03-11T23:47:37.873Z,1.26
2023-03-11T23:48:37.858Z,1.25
2023-03-11T23:49:37.845Z,1.25
2023-03-11T23:50:37.832Z,1.27
2023-03-11T23:51:37.822Z,1.26
2023-03-11T23:52:37.817Z,1.26
2023-03-11T23:53:37.809Z,1.24
2023-03-11T23:54:37.785Z,1.26
2023-03-11T23:55:37.781Z,1.25
2023-03-11T23:56:37.755Z,1.24
2023-03-11T23:57:37.767Z,1.26
2023-03-11T23:58:37.734Z,1.22
2023-03-11T23:59:37.726Z,1.24
