createdAt,value
2018-05-12T00:00:06.068Z,0
2018-05-12T00:01:14.125Z,0
2018-05-12T00:02:22.154Z,0
2018-05-12T00:03:30.263Z,0
2018-05-12T00:04:38.326Z,0
2018-05-12T00:05:46.372Z,0
2018-05-12T00:06:54.418Z,0
2018-05-12T00:08:02.479Z,0
2018-05-12T00:09:10.560Z,0
2018-05-12T00:10:18.608Z,0
2018-05-12T00:11:26.669Z,0
2018-05-12T00:12:34.721Z,0
2018-05-12T00:13:42.796Z,0
2018-05-12T00:14:50.928Z,0
2018-05-12T00:15:58.913Z,0
2018-05-12T00:17:06.979Z,0
2018-05-12T00:18:15.046Z,0
2018-05-12T00:19:23.094Z,0
2018-05-12T00:20:31.244Z,0
2018-05-12T00:21:39.215Z,0
2018-05-12T00:22:47.292Z,0
2018-05-12T00:23:55.338Z,0
2018-05-12T00:25:03.409Z,0
2018-05-12T00:26:11.458Z,0
2018-05-12T00:27:19.530Z,0
2018-05-12T00:28:27.609Z,0
2018-05-12T00:29:35.646Z,0
2018-05-12T00:30:43.721Z,0
2018-05-12T00:31:51.752Z,0
2018-05-12T00:32:59.832Z,0
2018-05-12T00:34:07.896Z,0
2018-05-12T00:35:15.945Z,0
2018-05-12T00:36:24.029Z,0
2018-05-12T00:37:32.054Z,0
2018-05-12T00:38:40.136Z,0
2018-05-12T00:39:48.210Z,0
2018-05-12T00:40:56.270Z,0
2018-05-12T00:42:04.323Z,0
2018-05-12T00:43:12.386Z,0
2018-05-12T00:44:20.449Z,0
2018-05-12T00:45:28.517Z,0
2018-05-12T00:46:36.566Z,0
2018-05-12T00:47:44.628Z,0
2018-05-12T00:48:52.691Z,0
2018-05-12T00:50:00.768Z,0
2018-05-12T00:51:08.820Z,0
2018-05-12T00:52:16.877Z,0
2018-05-12T00:53:24.926Z,0
2018-05-12T00:54:32.995Z,0
2018-05-12T00:55:41.051Z,0
2018-05-12T00:56:49.125Z,0
2018-05-12T00:57:57.187Z,0
2018-05-12T00:59:05.250Z,0
2018-05-12T01:00:13.292Z,0
2018-05-12T01:01:21.347Z,0
2018-05-12T01:02:29.420Z,0
2018-05-12T01:03:37.505Z,0
2018-05-12T01:04:45.549Z,0
2018-05-12T01:05:53.610Z,0
2018-05-12T01:07:01.648Z,0
2018-05-12T01:08:09.742Z,0
2018-05-12T01:09:17.794Z,0
2018-05-12T01:10:25.852Z,0
2018-05-12T01:11:33.909Z,0
2018-05-12T01:12:41.961Z,0
2018-05-12T01:13:50.039Z,0
2018-05-12T01:14:58.094Z,0
2018-05-12T01:16:06.159Z,0
2018-05-12T01:17:14.229Z,0
2018-05-12T01:18:22.253Z,0
2018-05-12T01:19:30.334Z,0
2018-05-12T01:20:38.407Z,0
2018-05-12T01:21:46.478Z,0
2018-05-12T01:22:54.537Z,0
2018-05-12T01:24:02.593Z,0
2018-05-12T01:25:10.650Z,0
2018-05-12T01:26:18.707Z,0
2018-05-12T01:27:26.767Z,0
2018-05-12T01:28:34.817Z,0
2018-05-12T01:29:42.897Z,0
2018-05-12T01:30:50.965Z,0
2018-05-12T01:31:59.012Z,0
2018-05-12T01:33:07.074Z,0
2018-05-12T01:34:15.131Z,0
2018-05-12T01:35:23.201Z,0
2018-05-12T01:36:31.265Z,0
2018-05-12T01:37:39.331Z,0
2018-05-12T01:38:47.384Z,0
2018-05-12T01:39:55.448Z,0
2018-05-12T01:41:03.500Z,0
2018-05-12T01:42:11.523Z,0
2018-05-12T01:43:19.636Z,0
2018-05-12T01:44:27.693Z,0
2018-05-12T01:45:35.744Z,0
2018-05-12T01:46:43.810Z,0
2018-05-12T01:47:51.838Z,0
2018-05-12T01:48:59.939Z,0
2018-05-12T01:50:07.999Z,0
2018-05-12T01:51:16.049Z,0
2018-05-12T01:52:24.110Z,0
2018-05-12T01:53:32.155Z,0
2018-05-12T01:54:40.251Z,0
2018-05-12T01:55:48.300Z,0
2018-05-12T01:56:56.348Z,0
2018-05-12T01:58:04.426Z,0
2018-05-12T01:59:12.482Z,0
2018-05-12T02:00:20.543Z,0
2018-05-12T02:01:28.602Z,0
2018-05-12T02:02:36.670Z,0
2018-05-12T02:03:44.740Z,0
2018-05-12T02:04:52.785Z,0
2018-05-12T02:06:00.837Z,0
2018-05-12T02:07:08.920Z,0
2018-05-12T02:08:16.975Z,0
2018-05-12T02:09:25.028Z,0
2018-05-12T02:10:33.077Z,0
2018-05-12T02:11:41.158Z,0
2018-05-12T02:12:49.213Z,0
2018-05-12T02:13:57.272Z,0
2018-05-12T02:15:05.329Z,0
2018-05-12T02:16:13.398Z,0
2018-05-12T02:17:21.434Z,0
2018-05-12T02:18:29.514Z,0
2018-05-12T02:19:37.565Z,0
2018-05-12T02:20:45.667Z,0
2018-05-12T02:21:53.704Z,0
2018-05-12T02:23:01.725Z,0
2018-05-12T02:24:09.839Z,0
2018-05-12T02:25:17.897Z,0
2018-05-12T02:26:25.944Z,0
2018-05-12T02:27:33.998Z,0
2018-05-12T02:28:42.031Z,0
2018-05-12T02:29:50.116Z,0
2018-05-12T02:30:58.169Z,0
2018-05-12T02:32:06.232Z,0
2018-05-12T02:33:14.306Z,0
2018-05-12T02:34:22.358Z,0
2018-05-12T02:35:30.417Z,0
2018-05-12T02:36:38.490Z,0
2018-05-12T02:37:46.542Z,0
2018-05-12T02:38:54.611Z,0
2018-05-12T02:40:02.665Z,0
2018-05-12T02:41:10.726Z,0
2018-05-12T02:42:18.788Z,0
2018-05-12T02:43:26.842Z,0
2018-05-12T02:44:34.897Z,0
2018-05-12T02:45:42.968Z,0
2018-05-12T02:46:51.026Z,0
2018-05-12T02:47:59.100Z,0
2018-05-12T02:49:07.154Z,0
2018-05-12T02:50:15.209Z,0
2018-05-12T02:51:23.261Z,0
2018-05-12T02:52:31.331Z,0
2018-05-12T02:53:39.389Z,0
2018-05-12T02:54:47.452Z,0
2018-05-12T02:55:55.511Z,0
2018-05-12T02:57:03.584Z,0
2018-05-12T02:58:11.610Z,0
2018-05-12T02:59:19.693Z,0
2018-05-12T03:00:27.743Z,0
2018-05-12T03:01:35.810Z,0
2018-05-12T03:02:43.868Z,0
2018-05-12T03:03:51.922Z,0
2018-05-12T03:04:59.997Z,0
2018-05-12T03:06:08.066Z,0
2018-05-12T03:07:16.121Z,0
2018-05-12T03:08:24.166Z,0
2018-05-12T03:09:32.210Z,0
2018-05-12T03:10:40.291Z,0
2018-05-12T03:11:48.361Z,0
2018-05-12T03:12:56.404Z,0
2018-05-12T03:14:04.475Z,0
2018-05-12T03:15:13.106Z,0
2018-05-12T03:16:20.607Z,0
2018-05-12T03:17:28.655Z,0
2018-05-12T03:18:36.725Z,0
2018-05-12T03:19:44.781Z,0
2018-05-12T03:20:52.912Z,0
2018-05-12T03:22:00.962Z,0
2018-05-12T03:23:08.967Z,0
2018-05-12T03:24:17.012Z,0
2018-05-12T03:25:25.200Z,0
2018-05-12T03:26:33.165Z,0
2018-05-12T03:27:41.207Z,0
2018-05-12T03:28:49.264Z,0
2018-05-12T03:29:57.308Z,0
2018-05-12T03:31:05.453Z,0
2018-05-12T03:32:13.427Z,0
2018-05-12T03:33:21.470Z,0
2018-05-12T03:34:29.547Z,0
2018-05-12T03:35:37.628Z,0
2018-05-12T03:36:45.681Z,0
2018-05-12T03:37:53.753Z,0
2018-05-12T03:39:01.773Z,0
2018-05-12T03:40:09.854Z,0
2018-05-12T03:41:17.938Z,0
2018-05-12T03:42:25.973Z,0
2018-05-12T03:43:34.047Z,0
2018-05-12T03:44:42.075Z,5
2018-05-12T03:45:50.598Z,5
2018-05-12T03:46:58.220Z,5
2018-05-12T03:48:06.279Z,5
2018-05-12T03:49:14.346Z,5
2018-05-12T03:50:22.661Z,5
2018-05-12T03:51:30.447Z,5
2018-05-12T03:52:38.524Z,10
2018-05-12T03:53:46.589Z,10
2018-05-12T03:54:55.280Z,10
2018-05-12T03:56:02.702Z,15
2018-05-12T03:57:10.887Z,15
2018-05-12T03:58:18.817Z,15
2018-05-12T03:59:26.884Z,15
2018-05-12T04:00:35.018Z,15
2018-05-12T04:01:43.010Z,20
2018-05-12T04:02:51.069Z,20
2018-05-12T04:03:59.124Z,20
2018-05-12T04:05:07.196Z,25
2018-05-12T04:06:15.232Z,25
2018-05-12T04:07:23.827Z,25
2018-05-12T04:08:31.912Z,30
2018-05-12T04:09:40.049Z,30
2018-05-12T04:11:55.566Z,35
2018-05-12T04:13:03.610Z,35
2018-05-12T04:14:11.649Z,40
2018-05-12T04:15:19.738Z,40
2018-05-12T04:16:29.330Z,40
2018-05-12T04:17:36.761Z,45
2018-05-12T04:18:43.919Z,45
2018-05-12T04:19:52.446Z,45
2018-05-12T04:21:00.381Z,45
2018-05-12T04:22:08.091Z,50
2018-05-12T04:23:16.185Z,60
2018-05-12T04:24:24.205Z,55
2018-05-12T04:25:32.257Z,55
2018-05-12T04:26:40.381Z,60
2018-05-12T04:27:48.425Z,60
2018-05-12T04:28:56.457Z,65
2018-05-12T04:30:04.518Z,65
2018-05-12T04:31:12.593Z,70
2018-05-12T04:32:20.643Z,70
2018-05-12T04:33:28.692Z,75
2018-05-12T04:34:36.795Z,75
2018-05-12T04:35:44.830Z,80
2018-05-12T04:36:53.546Z,85
2018-05-12T04:38:00.941Z,85
2018-05-12T04:39:09.672Z,90
2018-05-12T04:40:17.076Z,95
2018-05-12T04:41:25.395Z,95
2018-05-12T04:42:33.193Z,95
2018-05-12T04:43:41.285Z,90
2018-05-12T04:44:49.310Z,90
2018-05-12T04:45:57.581Z,90
2018-05-12T04:47:05.431Z,90
2018-05-12T04:48:13.511Z,90
2018-05-12T04:49:21.538Z,85
2018-05-12T04:50:29.624Z,85
2018-05-12T04:51:37.692Z,85
2018-05-12T04:52:45.737Z,85
2018-05-12T04:53:53.815Z,85
2018-05-12T04:55:01.861Z,90
2018-05-12T04:56:09.935Z,95
2018-05-12T04:57:17.997Z,100
2018-05-12T04:58:26.056Z,105
2018-05-12T04:59:34.124Z,105
2018-05-12T05:00:42.160Z,110
2018-05-12T05:01:50.243Z,120
2018-05-12T05:02:58.316Z,130
2018-05-12T05:04:06.365Z,135
2018-05-12T05:05:14.417Z,135
2018-05-12T05:06:22.562Z,130
2018-05-12T05:07:30.553Z,125
2018-05-12T05:08:38.615Z,120
2018-05-12T05:09:46.676Z,110
2018-05-12T05:10:54.737Z,110
2018-05-12T05:12:02.794Z,105
2018-05-12T05:13:10.877Z,105
2018-05-12T05:14:18.928Z,105
2018-05-12T05:15:26.984Z,105
2018-05-12T05:16:35.044Z,105
2018-05-12T05:17:43.402Z,110
2018-05-12T05:18:51.484Z,115
2018-05-12T05:19:59.256Z,125
2018-05-12T05:21:07.318Z,130
2018-05-12T05:22:15.373Z,130
2018-05-12T05:23:23.436Z,130
2018-05-12T05:24:31.458Z,135
2018-05-12T05:25:39.545Z,135
2018-05-12T05:26:47.611Z,135
2018-05-12T05:27:55.671Z,135
2018-05-12T05:29:03.741Z,140
2018-05-12T05:30:11.773Z,140
2018-05-12T05:31:19.865Z,140
2018-05-12T05:32:27.935Z,140
2018-05-12T05:33:35.987Z,145
2018-05-12T05:34:44.048Z,140
2018-05-12T05:35:52.110Z,125
2018-05-12T05:37:00.176Z,130
2018-05-12T05:38:08.243Z,140
2018-05-12T05:39:16.305Z,140
2018-05-12T05:40:24.371Z,145
2018-05-12T05:41:32.493Z,155
2018-05-12T05:42:40.484Z,160
2018-05-12T05:43:48.577Z,160
2018-05-12T05:44:56.639Z,160
2018-05-12T05:46:05.016Z,165
2018-05-12T05:47:12.732Z,165
2018-05-12T05:48:20.805Z,170
2018-05-12T05:49:28.886Z,170
2018-05-12T05:50:36.925Z,170
2018-05-12T05:51:44.991Z,170
2018-05-12T05:52:53.051Z,175
2018-05-12T05:54:01.123Z,175
2018-05-12T05:55:09.183Z,175
2018-05-12T05:56:17.246Z,175
2018-05-12T05:57:25.306Z,175
2018-05-12T05:58:33.470Z,180
2018-05-12T05:59:41.422Z,180
2018-05-12T06:00:49.478Z,185
2018-05-12T06:01:57.593Z,185
2018-05-12T06:03:05.671Z,185
2018-05-12T06:04:13.690Z,190
2018-05-12T06:05:21.729Z,190
2018-05-12T06:06:29.808Z,190
2018-05-12T06:07:37.885Z,195
2018-05-12T06:08:45.933Z,195
2018-05-12T06:09:54.484Z,195
2018-05-12T06:11:02.067Z,195
2018-05-12T06:12:10.143Z,200
2018-05-12T06:13:18.175Z,200
2018-05-12T06:14:26.252Z,200
2018-05-12T06:15:34.324Z,205
2018-05-12T06:16:42.376Z,205
2018-05-12T06:17:50.487Z,205
2018-05-12T06:18:58.503Z,210
2018-05-12T06:20:06.568Z,210
2018-05-12T06:21:15.757Z,215
2018-05-12T06:22:22.886Z,215
2018-05-12T06:23:30.768Z,215
2018-05-12T06:24:38.818Z,215
2018-05-12T06:25:46.911Z,220
2018-05-12T06:26:55.559Z,230
2018-05-12T06:28:03.009Z,225
2018-05-12T06:29:11.079Z,230
2018-05-12T06:30:19.163Z,230
2018-05-12T06:31:27.215Z,235
2018-05-12T06:32:35.272Z,235
2018-05-12T06:33:43.339Z,240
2018-05-12T06:34:51.389Z,240
2018-05-12T06:35:59.536Z,245
2018-05-12T06:37:07.524Z,245
2018-05-12T06:38:15.594Z,255
2018-05-12T06:39:23.656Z,255
2018-05-12T06:40:31.691Z,260
2018-05-12T06:41:41.438Z,265
2018-05-12T06:42:48.078Z,270
2018-05-12T06:43:55.924Z,280
2018-05-12T06:45:03.988Z,285
2018-05-12T06:46:12.021Z,300
2018-05-12T06:47:20.112Z,325
2018-05-12T06:48:28.185Z,345
2018-05-12T06:49:36.240Z,360
2018-05-12T06:50:44.301Z,365
2018-05-12T06:51:52.364Z,355
2018-05-12T06:53:00.434Z,340
2018-05-12T06:54:08.503Z,335
2018-05-12T06:55:16.559Z,325
2018-05-12T06:56:24.645Z,320
2018-05-12T06:57:32.719Z,315
2018-05-12T06:58:40.769Z,315
2018-05-12T06:59:49.360Z,315
2018-05-12T07:00:56.887Z,305
2018-05-12T07:02:04.952Z,300
2018-05-12T07:03:13.040Z,290
2018-05-12T07:04:21.128Z,290
2018-05-12T07:05:29.147Z,290
2018-05-12T07:06:37.230Z,290
2018-05-12T07:07:45.319Z,290
2018-05-12T07:08:53.357Z,295
2018-05-12T07:10:01.409Z,305
2018-05-12T07:11:09.717Z,300
2018-05-12T07:12:17.580Z,310
2018-05-12T07:13:25.623Z,335
2018-05-12T07:14:33.691Z,380
2018-05-12T07:15:42.199Z,375
2018-05-12T07:16:49.828Z,620
2018-05-12T07:17:59.824Z,975
2018-05-12T07:19:05.953Z,805
2018-05-12T07:20:14.026Z,510
2018-05-12T07:21:22.054Z,555
2018-05-12T07:22:30.152Z,635
2018-05-12T07:23:38.243Z,950
2018-05-12T07:24:46.293Z,1080
2018-05-12T07:25:54.354Z,920
2018-05-12T07:27:02.414Z,915
2018-05-12T07:28:10.464Z,855
2018-05-12T07:29:18.584Z,1105
2018-05-12T07:30:26.617Z,1070
2018-05-12T07:31:34.707Z,905
2018-05-12T07:32:42.771Z,965
2018-05-12T07:33:50.851Z,1020
2018-05-12T07:34:58.921Z,1110
2018-05-12T07:36:06.987Z,1085
2018-05-12T07:37:15.064Z,960
2018-05-12T07:38:23.126Z,850
2018-05-12T07:39:31.185Z,540
2018-05-12T07:40:39.263Z,430
2018-05-12T07:41:47.341Z,755
2018-05-12T07:42:55.428Z,790
2018-05-12T07:44:03.486Z,840
2018-05-12T07:45:11.538Z,995
2018-05-12T07:46:19.643Z,530
2018-05-12T07:47:27.730Z,325
2018-05-12T07:48:35.789Z,330
2018-05-12T07:49:43.992Z,405
2018-05-12T07:50:51.905Z,765
2018-05-12T07:52:00.016Z,1035
2018-05-12T07:53:08.075Z,1180
2018-05-12T07:54:16.146Z,1175
2018-05-12T07:55:24.241Z,1220
2018-05-12T07:56:32.282Z,1455
2018-05-12T07:57:40.381Z,1625
2018-05-12T07:58:48.470Z,1640
2018-05-12T07:59:56.521Z,1600
2018-05-12T08:01:04.596Z,1645
2018-05-12T08:02:12.667Z,1625
2018-05-12T08:03:20.750Z,2095
2018-05-12T08:04:28.824Z,2255
2018-05-12T08:05:36.893Z,1925
2018-05-12T08:06:44.986Z,1910
2018-05-12T08:07:53.045Z,1850
2018-05-12T08:09:01.133Z,1790
2018-05-12T08:10:09.201Z,1820
2018-05-12T08:11:17.280Z,1755
2018-05-12T08:12:25.349Z,1795
2018-05-12T08:13:33.432Z,1755
2018-05-12T08:14:41.485Z,1855
2018-05-12T08:15:49.589Z,1745
2018-05-12T08:16:57.660Z,1850
2018-05-12T08:18:05.755Z,1940
2018-05-12T08:19:13.832Z,1915
2018-05-12T08:20:21.876Z,2005
2018-05-12T08:21:29.999Z,1870
2018-05-12T08:22:38.069Z,1445
2018-05-12T08:23:46.155Z,1445
2018-05-12T08:24:54.217Z,1660
2018-05-12T08:26:02.328Z,1685
2018-05-12T08:27:10.375Z,1715
2018-05-12T08:28:18.485Z,1655
2018-05-12T08:29:26.552Z,1980
2018-05-12T08:30:34.641Z,1745
2018-05-12T08:31:42.714Z,1540
2018-05-12T08:32:50.804Z,1520
2018-05-12T08:33:58.877Z,1875
2018-05-12T08:35:06.964Z,1790
2018-05-12T08:36:15.052Z,1680
2018-05-12T08:37:23.136Z,1610
2018-05-12T08:38:31.206Z,1350
2018-05-12T08:39:39.275Z,1165
2018-05-12T08:40:47.357Z,1545
2018-05-12T08:41:55.449Z,1500
2018-05-12T08:43:03.534Z,1470
2018-05-12T08:44:11.600Z,1435
2018-05-12T08:45:19.708Z,1440
2018-05-12T08:46:27.784Z,1620
2018-05-12T08:47:35.858Z,1775
2018-05-12T08:48:43.943Z,1860
2018-05-12T08:49:51.996Z,1800
2018-05-12T08:51:00.107Z,1750
2018-05-12T08:52:08.219Z,1685
2018-05-12T08:53:16.262Z,1930
2018-05-12T08:54:24.360Z,2055
2018-05-12T08:55:32.424Z,1965
2018-05-12T08:56:40.548Z,1835
2018-05-12T08:57:48.607Z,1760
2018-05-12T08:58:56.685Z,1820
2018-05-12T09:00:04.779Z,1130
2018-05-12T09:01:12.838Z,530
2018-05-12T09:02:20.927Z,450
2018-05-12T09:03:29.001Z,395
2018-05-12T09:04:37.088Z,340
2018-05-12T09:05:45.171Z,300
2018-05-12T09:06:53.250Z,290
2018-05-12T09:08:01.328Z,270
2018-05-12T09:09:09.413Z,260
2018-05-12T09:10:17.482Z,260
2018-05-12T09:11:25.569Z,265
2018-05-12T09:12:33.655Z,265
2018-05-12T09:13:41.709Z,260
2018-05-12T09:14:49.799Z,255
2018-05-12T09:15:57.889Z,250
2018-05-12T09:17:05.961Z,255
2018-05-12T09:18:14.040Z,255
2018-05-12T09:19:22.180Z,250
2018-05-12T09:20:30.185Z,250
2018-05-12T09:21:38.262Z,250
2018-05-12T09:22:46.355Z,255
2018-05-12T09:23:54.426Z,250
2018-05-12T09:25:02.499Z,250
2018-05-12T09:26:10.583Z,250
2018-05-12T09:27:18.685Z,255
2018-05-12T09:28:26.733Z,260
2018-05-12T09:29:34.804Z,260
2018-05-12T09:30:42.881Z,265
2018-05-12T09:31:51.008Z,265
2018-05-12T09:32:59.019Z,260
2018-05-12T09:34:07.092Z,265
2018-05-12T09:35:15.175Z,260
2018-05-12T09:36:23.244Z,255
2018-05-12T09:37:31.331Z,255
2018-05-12T09:38:39.393Z,245
2018-05-12T09:39:47.481Z,250
2018-05-12T09:40:55.534Z,255
2018-05-12T09:42:03.608Z,255
2018-05-12T09:43:11.669Z,250
2018-05-12T09:44:19.745Z,245
2018-05-12T09:45:27.828Z,250
2018-05-12T09:46:35.907Z,255
2018-05-12T09:47:43.967Z,260
2018-05-12T09:48:52.017Z,255
2018-05-12T09:50:00.116Z,245
2018-05-12T09:51:08.184Z,240
2018-05-12T09:52:16.290Z,235
2018-05-12T09:53:24.331Z,235
2018-05-12T09:54:32.401Z,235
2018-05-12T09:55:40.467Z,250
2018-05-12T09:56:48.539Z,265
2018-05-12T09:57:56.633Z,270
2018-05-12T09:59:04.693Z,275
2018-05-12T10:00:12.774Z,280
2018-05-12T10:01:20.824Z,285
2018-05-12T10:02:28.901Z,290
2018-05-12T10:03:36.993Z,300
2018-05-12T10:04:45.043Z,330
2018-05-12T10:05:53.121Z,335
2018-05-12T10:07:01.203Z,345
2018-05-12T10:08:09.258Z,340
2018-05-12T10:09:17.335Z,330
2018-05-12T10:10:25.404Z,315
2018-05-12T10:11:33.504Z,315
2018-05-12T10:12:41.610Z,310
2018-05-12T10:13:49.633Z,290
2018-05-12T10:14:57.692Z,270
2018-05-12T10:16:05.760Z,245
2018-05-12T10:17:13.840Z,260
2018-05-12T10:18:21.876Z,260
2018-05-12T10:19:29.985Z,240
2018-05-12T10:20:38.057Z,235
2018-05-12T10:21:46.121Z,230
2018-05-12T10:22:54.193Z,230
2018-05-12T10:24:02.242Z,225
2018-05-12T10:25:10.332Z,220
2018-05-12T10:26:18.511Z,215
2018-05-12T10:27:26.470Z,215
2018-05-12T10:28:34.556Z,215
2018-05-12T10:29:42.632Z,215
2018-05-12T10:30:50.708Z,220
2018-05-12T10:31:58.764Z,225
2018-05-12T10:33:06.837Z,225
2018-05-12T10:34:14.899Z,220
2018-05-12T10:35:22.975Z,215
2018-05-12T10:36:31.042Z,215
2018-05-12T10:37:39.117Z,215
2018-05-12T10:38:47.202Z,215
2018-05-12T10:39:55.268Z,215
2018-05-12T10:41:03.322Z,215
2018-05-12T10:42:11.388Z,215
2018-05-12T10:43:19.479Z,220
2018-05-12T10:44:27.545Z,225
2018-05-12T10:45:35.618Z,235
2018-05-12T10:46:43.686Z,245
2018-05-12T10:47:51.727Z,235
2018-05-12T10:48:59.829Z,225
2018-05-12T10:50:07.902Z,220
2018-05-12T10:51:15.965Z,225
2018-05-12T10:52:24.040Z,225
2018-05-12T10:53:32.092Z,230
2018-05-12T10:54:40.186Z,225
2018-05-12T10:55:48.251Z,235
2018-05-12T10:56:56.330Z,205
2018-05-12T10:58:04.411Z,265
2018-05-12T10:59:12.466Z,300
2018-05-12T11:00:20.540Z,290
2018-05-12T11:01:28.618Z,260
2018-05-12T11:02:36.698Z,220
2018-05-12T11:03:44.767Z,195
2018-05-12T11:04:52.837Z,215
2018-05-12T11:06:00.898Z,215
2018-05-12T11:07:08.983Z,210
2018-05-12T11:08:17.032Z,215
2018-05-12T11:09:25.103Z,225
2018-05-12T11:10:33.179Z,240
2018-05-12T11:11:41.245Z,255
2018-05-12T11:12:49.323Z,240
2018-05-12T11:13:57.394Z,215
2018-05-12T11:15:05.468Z,220
2018-05-12T11:16:13.607Z,220
2018-05-12T11:17:21.571Z,220
2018-05-12T11:18:29.673Z,220
2018-05-12T11:19:37.751Z,235
2018-05-12T11:20:45.823Z,255
2018-05-12T11:21:53.997Z,290
2018-05-12T11:23:01.932Z,350
2018-05-12T11:24:10.044Z,350
2018-05-12T11:25:18.107Z,335
2018-05-12T11:26:26.170Z,305
2018-05-12T11:27:34.251Z,290
2018-05-12T11:28:42.313Z,255
2018-05-12T11:29:50.398Z,230
2018-05-12T11:30:58.447Z,230
2018-05-12T11:32:06.635Z,245
2018-05-12T11:33:14.597Z,255
2018-05-12T11:34:22.695Z,275
2018-05-12T11:35:30.744Z,285
2018-05-12T11:36:38.823Z,310
2018-05-12T11:37:46.893Z,320
2018-05-12T11:38:55.006Z,320
2018-05-12T11:40:03.030Z,295
2018-05-12T11:41:11.096Z,255
2018-05-12T11:42:19.186Z,230
2018-05-12T11:43:27.256Z,220
2018-05-12T11:44:35.405Z,225
2018-05-12T11:45:43.394Z,240
2018-05-12T11:46:51.451Z,260
2018-05-12T11:47:59.524Z,280
2018-05-12T11:49:07.607Z,260
2018-05-12T11:50:15.672Z,215
2018-05-12T11:51:23.753Z,195
2018-05-12T11:52:31.809Z,190
2018-05-12T11:53:39.887Z,190
2018-05-12T11:54:47.972Z,190
2018-05-12T11:55:56.040Z,195
2018-05-12T11:57:04.105Z,210
2018-05-12T11:58:12.151Z,220
2018-05-12T11:59:20.237Z,220
2018-05-12T12:00:28.333Z,200
2018-05-12T12:01:36.388Z,185
2018-05-12T12:02:44.464Z,180
2018-05-12T12:03:52.610Z,185
2018-05-12T12:05:00.606Z,195
2018-05-12T12:06:08.677Z,210
2018-05-12T12:07:16.794Z,185
2018-05-12T12:08:24.820Z,165
2018-05-12T12:09:32.878Z,130
2018-05-12T12:10:40.961Z,125
2018-05-12T12:11:49.034Z,135
2018-05-12T12:12:57.110Z,185
2018-05-12T12:14:05.184Z,205
2018-05-12T12:15:13.257Z,210
2018-05-12T12:16:21.324Z,200
2018-05-12T12:17:29.402Z,195
2018-05-12T12:18:37.458Z,195
2018-05-12T12:19:45.542Z,200
2018-05-12T12:20:53.618Z,205
2018-05-12T12:22:01.656Z,215
2018-05-12T12:23:09.752Z,220
2018-05-12T12:24:17.827Z,190
2018-05-12T12:25:25.904Z,150
2018-05-12T12:26:33.973Z,135
2018-05-12T12:27:42.013Z,135
2018-05-12T12:28:50.105Z,145
2018-05-12T12:29:58.177Z,145
2018-05-12T12:31:06.252Z,170
2018-05-12T12:32:14.322Z,165
2018-05-12T12:33:22.430Z,165
2018-05-12T12:34:30.464Z,160
2018-05-12T12:35:38.531Z,160
2018-05-12T12:36:46.606Z,155
2018-05-12T12:37:54.676Z,130
2018-05-12T12:39:02.744Z,130
2018-05-12T12:40:10.817Z,160
2018-05-12T12:41:18.887Z,170
2018-05-12T12:42:26.962Z,170
2018-05-12T12:43:35.045Z,170
2018-05-12T12:44:43.112Z,170
2018-05-12T12:45:51.180Z,165
2018-05-12T12:46:59.263Z,165
2018-05-12T12:48:07.315Z,165
2018-05-12T12:49:15.414Z,170
2018-05-12T12:50:23.464Z,170
2018-05-12T12:51:31.502Z,200
2018-05-12T12:52:39.601Z,205
2018-05-12T12:53:47.677Z,195
2018-05-12T12:54:55.743Z,185
2018-05-12T12:56:03.816Z,165
2018-05-12T12:57:11.858Z,140
2018-05-12T12:58:19.992Z,160
2018-05-12T12:59:28.019Z,150
2018-05-12T13:00:36.101Z,170
2018-05-12T13:01:44.169Z,175
2018-05-12T13:02:52.212Z,175
2018-05-12T13:04:00.298Z,175
2018-05-12T13:05:08.383Z,180
2018-05-12T13:06:16.454Z,175
2018-05-12T13:07:24.522Z,175
2018-05-12T13:08:32.595Z,195
2018-05-12T13:09:40.675Z,215
2018-05-12T13:10:48.736Z,215
2018-05-12T13:11:56.798Z,215
2018-05-12T13:13:04.882Z,220
2018-05-12T13:14:12.955Z,230
2018-05-12T13:15:21.029Z,235
2018-05-12T13:16:29.099Z,230
2018-05-12T13:17:37.196Z,250
2018-05-12T13:18:45.233Z,275
2018-05-12T13:19:53.311Z,290
2018-05-12T13:21:01.358Z,320
2018-05-12T13:22:09.462Z,330
2018-05-12T13:23:17.532Z,380
2018-05-12T13:24:25.600Z,380
2018-05-12T13:25:33.664Z,370
2018-05-12T13:26:41.709Z,360
2018-05-12T13:27:49.820Z,330
2018-05-12T13:28:57.873Z,320
2018-05-12T13:30:05.944Z,300
2018-05-12T13:31:14.030Z,285
2018-05-12T13:32:22.094Z,305
2018-05-12T13:33:30.163Z,280
2018-05-12T13:34:38.232Z,290
2018-05-12T13:35:46.303Z,275
2018-05-12T13:36:54.389Z,240
2018-05-12T13:38:02.451Z,205
2018-05-12T13:39:10.523Z,195
2018-05-12T13:40:18.604Z,190
2018-05-12T13:41:26.661Z,195
2018-05-12T13:42:34.740Z,210
2018-05-12T13:43:42.801Z,245
2018-05-12T13:44:50.877Z,250
2018-05-12T13:45:58.962Z,250
2018-05-12T13:47:07.042Z,220
2018-05-12T13:48:15.092Z,200
2018-05-12T13:49:23.174Z,180
2018-05-12T13:50:31.242Z,170
2018-05-12T13:51:39.313Z,170
2018-05-12T13:52:47.386Z,180
2018-05-12T13:53:55.451Z,210
2018-05-12T13:55:03.532Z,245
2018-05-12T13:56:11.571Z,280
2018-05-12T13:57:19.669Z,275
2018-05-12T13:58:27.736Z,285
2018-05-12T13:59:35.818Z,310
2018-05-12T14:00:43.881Z,330
2018-05-12T14:01:51.929Z,365
2018-05-12T14:03:00.027Z,385
2018-05-12T14:04:08.099Z,400
2018-05-12T14:05:16.167Z,395
2018-05-12T14:06:24.229Z,375
2018-05-12T14:07:32.298Z,340
2018-05-12T14:08:40.377Z,290
2018-05-12T14:09:48.457Z,260
2018-05-12T14:10:56.524Z,225
2018-05-12T14:12:04.590Z,220
2018-05-12T14:13:12.669Z,200
2018-05-12T14:14:20.743Z,190
2018-05-12T14:15:28.801Z,190
2018-05-12T14:16:37.056Z,195
2018-05-12T14:17:45.567Z,230
2018-05-12T14:18:53.406Z,270
2018-05-12T14:20:01.093Z,260
2018-05-12T14:21:09.161Z,255
2018-05-12T14:22:17.245Z,255
2018-05-12T14:23:25.309Z,230
2018-05-12T14:24:33.716Z,215
2018-05-12T14:25:41.441Z,195
2018-05-12T14:26:49.530Z,195
2018-05-12T14:27:57.595Z,190
2018-05-12T14:29:05.704Z,185
2018-05-12T14:30:13.741Z,185
2018-05-12T14:31:21.802Z,190
2018-05-12T14:32:29.893Z,185
2018-05-12T14:33:37.952Z,190
2018-05-12T14:34:46.026Z,195
2018-05-12T14:35:54.101Z,210
2018-05-12T14:37:02.145Z,230
2018-05-12T14:38:10.234Z,240
2018-05-12T14:39:18.302Z,270
2018-05-12T14:40:26.391Z,295
2018-05-12T14:41:34.453Z,315
2018-05-12T14:42:42.608Z,340
2018-05-12T14:43:50.609Z,370
2018-05-12T14:44:58.668Z,405
2018-05-12T14:46:06.741Z,425
2018-05-12T14:47:14.812Z,425
2018-05-12T14:48:22.871Z,410
2018-05-12T14:49:30.953Z,380
2018-05-12T14:50:39.030Z,370
2018-05-12T14:51:47.092Z,360
2018-05-12T14:52:55.159Z,355
2018-05-12T14:54:03.237Z,340
2018-05-12T14:55:11.338Z,320
2018-05-12T14:56:19.375Z,310
2018-05-12T14:57:27.468Z,305
2018-05-12T14:58:35.536Z,300
2018-05-12T14:59:43.591Z,310
2018-05-12T15:00:51.642Z,300
2018-05-12T15:01:59.732Z,290
2018-05-12T15:03:07.811Z,290
2018-05-12T15:04:15.888Z,295
2018-05-12T15:05:23.976Z,300
2018-05-12T15:06:32.001Z,305
2018-05-12T15:07:40.113Z,310
2018-05-12T15:08:48.164Z,295
2018-05-12T15:09:56.257Z,285
2018-05-12T15:11:04.326Z,285
2018-05-12T15:12:12.406Z,280
2018-05-12T15:13:20.459Z,270
2018-05-12T15:14:28.535Z,270
2018-05-12T15:15:36.606Z,290
2018-05-12T15:16:44.689Z,315
2018-05-12T15:17:52.749Z,305
2018-05-12T15:19:00.836Z,295
2018-05-12T15:20:08.896Z,300
2018-05-12T15:21:17.064Z,280
2018-05-12T15:22:25.052Z,280
2018-05-12T15:23:33.107Z,255
2018-05-12T15:24:41.176Z,225
2018-05-12T15:25:49.252Z,200
2018-05-12T15:26:57.330Z,175
2018-05-12T15:28:05.395Z,155
2018-05-12T15:29:13.470Z,140
2018-05-12T15:30:21.516Z,135
2018-05-12T15:31:29.622Z,130
2018-05-12T15:32:37.691Z,130
2018-05-12T15:33:45.758Z,125
2018-05-12T15:34:53.843Z,125
2018-05-12T15:36:01.889Z,125
2018-05-12T15:37:09.960Z,130
2018-05-12T15:38:18.035Z,135
2018-05-12T15:39:26.121Z,145
2018-05-12T15:40:34.195Z,150
2018-05-12T15:41:42.239Z,165
2018-05-12T15:42:50.325Z,170
2018-05-12T15:43:58.507Z,175
2018-05-12T15:45:06.481Z,180
2018-05-12T15:46:14.541Z,185
2018-05-12T15:47:22.606Z,200
2018-05-12T15:48:30.696Z,220
2018-05-12T15:49:38.756Z,245
2018-05-12T15:50:46.827Z,255
2018-05-12T15:51:54.905Z,260
2018-05-12T15:53:02.979Z,260