createdAt,value
2024-05-09T00:00:29.594Z,75.78
2024-05-09T00:04:36.974Z,76.09
2024-05-09T00:08:22.911Z,76.86
2024-05-09T00:12:11.071Z,77.61
2024-05-09T00:15:56.674Z,77.71
2024-05-09T00:19:42.509Z,77.89
2024-05-09T00:23:29.349Z,78.42
2024-05-09T00:27:17.938Z,78.02
2024-05-09T00:31:03.758Z,78.50
2024-05-09T00:34:49.875Z,78.44
2024-05-09T00:38:35.619Z,78.84
2024-05-09T00:42:24.035Z,79.31
2024-05-09T00:46:10.172Z,79.36
2024-05-09T00:49:56.578Z,80.03
2024-05-09T00:53:42.174Z,80.94
2024-05-09T00:57:30.735Z,81.08
2024-05-09T01:01:16.726Z,81.23
2024-05-09T01:05:02.893Z,81.50
2024-05-09T01:08:48.117Z,81.67
2024-05-09T01:12:36.401Z,82.35
2024-05-09T01:16:21.986Z,82.37
2024-05-09T01:20:10.754Z,82.17
2024-05-09T01:24:04.795Z,82.57
2024-05-09T01:27:50.263Z,82.74
2024-05-09T01:31:36.393Z,83.04
2024-05-09T01:35:23.793Z,83.12
2024-05-09T01:39:12.275Z,83.32
2024-05-09T01:43:03.741Z,84.06
2024-05-09T01:46:49.416Z,84.25
2024-05-09T01:50:39.626Z,84.73
2024-05-09T01:54:30.208Z,85.05
2024-05-09T01:58:16.149Z,84.95
2024-05-09T02:02:01.908Z,85.94
2024-05-09T02:05:48.597Z,85.89
2024-05-09T02:09:36.557Z,86.04
2024-05-09T02:13:22.321Z,87.05
2024-05-09T02:17:08.296Z,87.49
2024-05-09T02:20:53.653Z,87.52
2024-05-09T02:24:42.122Z,87.52
2024-05-09T02:28:27.704Z,87.64
2024-05-09T02:32:13.405Z,87.52
2024-05-09T02:35:59.112Z,88.11
2024-05-09T02:39:44.703Z,88.25
2024-05-09T02:43:30.382Z,88.04
2024-05-09T02:47:16.185Z,89.01
2024-05-09T02:51:01.606Z,88.93
2024-05-09T02:54:49.807Z,88.81
2024-05-09T02:58:35.247Z,88.89
2024-05-09T03:02:20.870Z,89.08
2024-05-09T03:06:06.190Z,89.59
2024-05-09T03:09:54.359Z,89.84
2024-05-09T03:13:44.469Z,89.47
2024-05-09T03:17:30.228Z,90.16
2024-05-09T03:21:13.442Z,90.31
2024-05-09T03:25:01.940Z,90.09
2024-05-09T03:28:48.237Z,89.97
2024-05-09T03:32:33.449Z,89.89
2024-05-09T03:36:16.481Z,89.54
2024-05-09T03:40:09.192Z,89.68
2024-05-09T03:43:57.408Z,89.45
2024-05-09T03:47:43.166Z,89.13
2024-05-09T03:51:28.983Z,88.71
2024-05-09T03:55:17.424Z,89.18
2024-05-09T03:59:00.658Z,88.55
2024-05-09T04:02:46.716Z,88.19
2024-05-09T04:06:32.341Z,87.58
2024-05-09T04:10:27.794Z,86.54
2024-05-09T04:14:18.532Z,86.62
2024-05-09T04:18:04.347Z,84.78
2024-05-09T04:21:50.324Z,83.45
2024-05-09T04:25:38.524Z,81.48
2024-05-09T04:29:23.800Z,79.73
2024-05-09T04:33:11.940Z,76.11
2024-05-09T04:36:59.605Z,61.03
2024-05-09T04:40:48.027Z,48.96
2024-05-09T04:44:33.926Z,43.40
2024-05-09T04:48:19.495Z,40.86
2024-05-09T04:52:05.260Z,37.45
2024-05-09T04:55:51.512Z,34.49
2024-05-09T04:59:37.270Z,32.23
2024-05-09T05:03:23.078Z,32.95
2024-05-09T05:07:05.770Z,32.10
2024-05-09T05:10:54.131Z,31.16
2024-05-09T05:14:37.297Z,29.43
2024-05-09T05:18:22.713Z,30.98
2024-05-09T05:22:08.485Z,27.75
2024-05-09T05:25:54.854Z,28.05
2024-05-09T05:29:40.747Z,29.19
2024-05-09T05:33:26.662Z,27.78
2024-05-09T05:37:09.886Z,26.96
2024-05-09T05:40:58.044Z,27.71
2024-05-09T05:44:43.622Z,26.01
2024-05-09T05:48:28.893Z,26.26
2024-05-09T05:52:14.826Z,26.39
2024-05-09T05:56:00.432Z,27.49
2024-05-09T05:59:46.183Z,26.30
2024-05-09T06:03:31.929Z,24.74
2024-05-09T06:07:15.058Z,25.63
2024-05-09T06:11:03.212Z,23.79
2024-05-09T06:14:48.743Z,23.69
2024-05-09T06:18:34.616Z,24.75
2024-05-09T06:22:17.881Z,23.50
2024-05-09T06:26:07.948Z,23.73
2024-05-09T06:29:53.603Z,23.31
2024-05-09T06:33:39.383Z,23.90
2024-05-09T06:37:25.340Z,25.33
2024-05-09T06:41:13.792Z,24.47
2024-05-09T06:44:59.398Z,24.57
2024-05-09T06:48:43.396Z,24.36
2024-05-09T06:52:29.114Z,23.19
2024-05-09T06:56:17.878Z,20.52
2024-05-09T07:00:03.756Z,20.52
2024-05-09T07:03:49.614Z,21.74
2024-05-09T07:07:35.334Z,21.79
2024-05-09T07:11:23.716Z,20.91
2024-05-09T07:15:09.528Z,22.80
2024-05-09T07:18:57.221Z,20.01
2024-05-09T07:22:43.075Z,22.37
2024-05-09T07:26:31.381Z,21.03
2024-05-09T07:30:26.954Z,20.99
2024-05-09T07:34:16.835Z,21.75
2024-05-09T07:38:00.057Z,19.69
2024-05-09T07:41:48.326Z,22.04
2024-05-09T07:53:37.102Z,19.89
2024-05-09T07:57:19.346Z,19.36
2024-05-09T08:01:05.858Z,21.61
2024-05-09T08:04:51.729Z,20.15
2024-05-09T08:08:37.725Z,20.26
2024-05-09T08:12:25.943Z,17.47
2024-05-09T08:16:12.566Z,17.88
2024-05-09T08:19:58.386Z,20.23
2024-05-09T08:23:44.364Z,17.65
2024-05-09T08:27:32.573Z,18.26
2024-05-09T08:31:18.361Z,18.63
2024-05-09T08:35:04.280Z,20.43
2024-05-09T08:38:49.952Z,19.38
2024-05-09T08:42:39.799Z,19.41
2024-05-09T08:46:25.876Z,18.70
2024-05-09T08:50:24.310Z,18.35
2024-05-09T08:54:18.212Z,20.66
2024-05-09T08:58:08.586Z,22.19
2024-05-09T09:01:52.463Z,19.74
2024-05-09T09:05:41.855Z,19.67
2024-05-09T09:09:27.760Z,19.82
2024-05-09T09:13:16.160Z,20.40
2024-05-09T09:17:01.472Z,21.71
2024-05-09T09:20:47.574Z,20.29
2024-05-09T09:24:33.264Z,21.62
2024-05-09T09:28:25.536Z,20.24
2024-05-09T09:32:09.114Z,21.17
2024-05-09T09:35:54.933Z,23.53
2024-05-09T09:39:49.005Z,23.27
2024-05-09T09:43:39.006Z,24.57
2024-05-09T09:47:26.237Z,24.25
2024-05-09T09:51:12.381Z,23.39
2024-05-09T09:54:59.466Z,24.72
2024-05-09T09:58:48.423Z,23.07
2024-05-09T10:02:34.352Z,24.75
2024-05-09T10:06:21.276Z,25.25
2024-05-09T10:10:11.000Z,24.59
2024-05-09T10:14:03.926Z,23.98
2024-05-09T10:17:51.199Z,24.83
2024-05-09T10:21:37.049Z,25.04
2024-05-09T10:25:23.960Z,26.74
2024-05-09T10:29:19.882Z,24.10
2024-05-09T10:33:03.143Z,24.16
2024-05-09T10:36:49.005Z,23.81
2024-05-09T10:40:34.836Z,25.60
2024-05-09T10:44:24.517Z,25.20
2024-05-09T10:48:11.806Z,24.96
2024-05-09T10:51:57.483Z,23.83
2024-05-09T10:55:43.202Z,25.43
2024-05-09T10:59:36.071Z,27.73
2024-05-09T11:03:19.258Z,25.97
2024-05-09T11:07:07.541Z,24.34
2024-05-09T11:10:54.816Z,25.33
2024-05-09T11:14:40.437Z,25.92
2024-05-09T11:18:29.767Z,26.27
2024-05-09T11:22:17.845Z,26.12
2024-05-09T11:26:04.353Z,26.98
2024-05-09T11:29:52.565Z,26.66
2024-05-09T11:33:37.575Z,26.17
2024-05-09T11:37:23.371Z,25.65
2024-05-09T11:41:09.489Z,27.04
2024-05-09T11:44:57.693Z,25.10
2024-05-09T11:48:43.844Z,25.22
2024-05-09T11:52:29.581Z,25.51
2024-05-09T11:56:15.663Z,27.97
2024-05-09T12:00:01.123Z,27.19
2024-05-09T12:03:48.779Z,26.50
2024-05-09T12:07:31.952Z,28.68
2024-05-09T12:11:17.830Z,27.44
2024-05-09T12:15:06.222Z,28.70
2024-05-09T12:18:52.086Z,27.37
2024-05-09T12:22:38.809Z,29.92
2024-05-09T12:26:24.608Z,31.96
2024-05-09T12:30:20.780Z,31.52
2024-05-09T12:34:14.341Z,28.32
2024-05-09T12:38:00.197Z,30.57
2024-05-09T12:41:43.627Z,30.10
2024-05-09T12:45:32.157Z,28.76
2024-05-09T12:49:20.123Z,29.43
2024-05-09T13:06:09.082Z,32.03
2024-05-09T13:09:54.931Z,30.45
2024-05-09T13:13:40.627Z,30.05
2024-05-09T13:17:26.289Z,28.33
2024-05-09T13:21:12.116Z,29.54
2024-05-09T13:24:57.906Z,30.61
2024-05-09T13:28:43.623Z,30.53
2024-05-09T13:32:26.690Z,29.81
2024-05-09T13:36:14.973Z,29.70
2024-05-09T13:39:58.011Z,29.93
2024-05-09T13:43:43.691Z,29.97
2024-05-09T13:47:26.714Z,29.70
2024-05-09T13:51:14.619Z,29.92
2024-05-09T13:54:58.714Z,30.01
2024-05-09T13:58:44.638Z,30.19
2024-05-09T14:02:32.186Z,31.24
2024-05-09T14:06:20.466Z,30.88
2024-05-09T14:10:05.225Z,30.22
2024-05-09T14:13:52.089Z,31.05
2024-05-09T14:17:35.399Z,29.95
2024-05-09T14:21:23.722Z,30.33
2024-05-09T14:25:09.867Z,30.82
2024-05-09T14:28:55.672Z,31.32
2024-05-09T14:32:41.334Z,33.30
2024-05-09T14:36:29.710Z,32.63
2024-05-09T14:40:30.420Z,31.47
2024-05-09T14:44:21.372Z,33.21
2024-05-09T14:48:07.854Z,32.19
2024-05-09T14:51:56.375Z,31.38
2024-05-09T14:55:41.354Z,31.45
2024-05-09T14:59:28.170Z,31.32
2024-05-09T15:03:13.927Z,31.39
2024-05-09T15:07:00.454Z,33.74
2024-05-09T15:10:46.741Z,32.18
2024-05-09T15:14:29.970Z,32.49
2024-05-09T15:18:15.864Z,33.37
2024-05-09T15:22:04.615Z,32.08
2024-05-09T15:25:50.294Z,33.18
2024-05-09T15:29:36.055Z,33.02
2024-05-09T15:33:18.782Z,33.61
2024-05-09T15:37:08.740Z,33.94
2024-05-09T15:40:54.351Z,33.40
2024-05-09T15:44:37.458Z,33.36
2024-05-09T15:48:23.185Z,32.73
2024-05-09T15:52:11.896Z,34.35
2024-05-09T15:55:57.666Z,34.00
2024-05-09T15:59:43.710Z,34.09
2024-05-09T16:03:29.312Z,35.63
2024-05-09T16:07:17.719Z,35.26
2024-05-09T16:11:03.029Z,36.30
2024-05-09T16:14:51.054Z,36.40
2024-05-09T16:18:36.907Z,35.78
2024-05-09T16:22:25.284Z,35.18
2024-05-09T16:26:11.125Z,35.55
2024-05-09T16:29:55.996Z,34.89
2024-05-09T16:33:41.988Z,35.24
2024-05-09T16:37:30.439Z,37.38
2024-05-09T16:41:15.111Z,39.02
2024-05-09T16:45:02.008Z,39.07
2024-05-09T16:48:48.315Z,40.39
2024-05-09T16:52:36.729Z,39.28
2024-05-09T16:56:23.925Z,41.05
2024-05-09T17:00:18.079Z,41.93
2024-05-09T17:04:11.456Z,43.04
2024-05-09T17:08:00.172Z,42.96
2024-05-09T17:11:45.861Z,44.16
2024-05-09T17:15:31.797Z,43.59
2024-05-09T17:19:17.367Z,44.81
2024-05-09T17:23:12.865Z,44.55
2024-05-09T17:26:58.943Z,45.84
2024-05-09T17:30:44.968Z,46.15
2024-05-09T17:34:31.067Z,46.75
2024-05-09T17:38:19.575Z,47.36
2024-05-09T17:42:05.613Z,49.41
2024-05-09T17:45:51.291Z,50.42
2024-05-09T17:49:34.444Z,51.67
2024-05-09T17:53:22.903Z,51.58
2024-05-09T17:57:09.425Z,52.05
2024-05-09T18:00:55.103Z,53.10
2024-05-09T18:04:41.254Z,53.69
2024-05-09T18:08:27.006Z,54.48
2024-05-09T18:12:12.776Z,55.69
2024-05-09T18:15:58.450Z,56.36
2024-05-09T18:19:41.508Z,57.37
2024-05-09T18:23:30.930Z,58.41
2024-05-09T18:27:16.749Z,58.25
2024-05-09T18:30:59.686Z,58.78
2024-05-09T18:34:44.828Z,59.56
2024-05-09T18:38:32.996Z,60.05
2024-05-09T18:42:18.505Z,60.49
2024-05-09T18:46:01.570Z,60.82
2024-05-09T18:49:47.246Z,61.04
2024-05-09T18:53:35.444Z,61.42
2024-05-09T18:57:21.178Z,61.81
2024-05-09T19:01:07.359Z,64.02
2024-05-09T19:04:53.297Z,64.35
2024-05-09T19:08:41.219Z,64.53
2024-05-09T19:12:24.152Z,66.38
2024-05-09T19:16:10.221Z,66.35
2024-05-09T19:19:53.301Z,67.22
2024-05-09T19:23:47.125Z,68.39
2024-05-09T19:27:37.713Z,68.35
2024-05-09T19:31:24.164Z,68.59
2024-05-09T19:35:10.141Z,69.34
2024-05-09T19:38:58.371Z,70.54
2024-05-09T19:42:44.235Z,70.43
2024-05-09T19:46:30.357Z,71.19
2024-05-09T19:50:19.561Z,71.77
2024-05-09T19:54:13.672Z,73.25
2024-05-09T19:58:01.024Z,73.50
2024-05-09T20:01:48.548Z,73.95
2024-05-09T20:05:34.445Z,74.18
2024-05-09T20:09:25.586Z,74.41
2024-05-09T20:13:11.468Z,73.94
2024-05-09T20:16:57.449Z,75.54
2024-05-09T20:20:44.958Z,74.68
2024-05-09T20:24:36.520Z,74.92
2024-05-09T20:28:22.353Z,75.68
2024-05-09T20:32:08.700Z,76.17
2024-05-09T20:35:55.753Z,76.82
2024-05-09T20:39:44.243Z,76.88
2024-05-09T20:43:29.826Z,77.05
2024-05-09T20:47:12.887Z,77.74
2024-05-09T20:50:58.075Z,77.47
2024-05-09T20:54:46.376Z,78.04
2024-05-09T20:58:32.085Z,77.84
2024-05-09T21:02:18.075Z,79.50
2024-05-09T21:06:03.468Z,79.64
2024-05-09T21:09:51.726Z,80.27
2024-05-09T21:13:37.279Z,80.21
2024-05-09T21:17:23.022Z,80.51
2024-05-09T21:21:06.499Z,81.03
2024-05-09T21:24:54.753Z,81.26
2024-05-09T21:28:37.314Z,82.13
2024-05-09T21:32:33.825Z,82.23
2024-05-09T21:36:20.278Z,83.55
2024-05-09T21:40:13.790Z,83.72
2024-05-09T21:44:02.710Z,83.88
2024-05-09T21:47:45.724Z,86.03
2024-05-09T21:51:32.144Z,85.71
2024-05-09T21:55:20.412Z,86.05
2024-05-09T21:59:05.519Z,85.80
2024-05-09T22:02:48.649Z,86.23
2024-05-09T22:06:34.164Z,86.16
2024-05-09T22:10:26.886Z,86.24
2024-05-09T22:14:18.748Z,86.18
2024-05-09T22:18:01.859Z,86.78
2024-05-09T22:21:47.275Z,86.53
2024-05-09T22:25:35.585Z,86.91
2024-05-09T22:29:21.050Z,87.19
2024-05-09T22:33:07.787Z,87.21
2024-05-09T22:36:53.367Z,87.98
2024-05-09T22:40:47.482Z,87.98
2024-05-09T22:44:35.227Z,88.26
2024-05-09T22:48:21.083Z,88.17
2024-05-09T22:52:07.181Z,88.50
2024-05-09T22:55:54.959Z,88.51
2024-05-09T22:59:40.694Z,89.54
2024-05-09T23:03:23.760Z,89.51
2024-05-09T23:07:11.461Z,89.97
2024-05-09T23:10:59.815Z,89.96
2024-05-09T23:14:45.579Z,90.15
2024-05-09T23:18:31.314Z,90.27
2024-05-09T23:22:17.161Z,90.31
2024-05-09T23:26:05.677Z,90.39
2024-05-09T23:29:48.663Z,90.46
2024-05-09T23:33:34.314Z,90.43
2024-05-09T23:37:19.970Z,91.19
2024-05-09T23:41:09.226Z,91.57
2024-05-09T23:44:55.032Z,91.30
2024-05-09T23:48:40.818Z,91.72
2024-05-09T23:52:26.729Z,91.73
2024-05-09T23:56:14.427Z,91.33
