createdAt,value
2023-06-29T00:01:08.851Z,98451.42
2023-06-29T00:03:56.532Z,98453.76
2023-06-29T00:06:24.226Z,98454.73
2023-06-29T00:08:51.846Z,98452.29
2023-06-29T00:11:19.552Z,98452.89
2023-06-29T00:13:47.165Z,98449.73
2023-06-29T00:16:16.126Z,98444.48
2023-06-29T00:18:43.737Z,98441.90
2023-06-29T00:21:11.586Z,98442.80
2023-06-29T00:23:39.420Z,98443.64
2023-06-29T00:26:07.026Z,98443.54
2023-06-29T00:28:34.746Z,98443.62
2023-06-29T00:31:02.482Z,98443.52
2023-06-29T00:33:30.132Z,98442.42
2023-06-29T00:35:57.784Z,98443.95
2023-06-29T00:38:25.435Z,98445.35
2023-06-29T00:40:53.134Z,98441.55
2023-06-29T00:43:20.842Z,98442.01
2023-06-29T00:45:48.468Z,98436.25
2023-06-29T00:48:16.378Z,98437.89
2023-06-29T00:50:44.024Z,98435.79
2023-06-29T00:53:11.765Z,98436.52
2023-06-29T00:55:40.250Z,98436.52
2023-06-29T00:58:08.336Z,98433.73
2023-06-29T01:00:36.159Z,98437.81
2023-06-29T01:03:04.114Z,98434.14
2023-06-29T01:05:31.904Z,98434.97
2023-06-29T01:08:06.515Z,98434.29
2023-06-29T01:10:35.956Z,98437.94
2023-06-29T01:13:05.497Z,98435.42
2023-06-29T01:15:34.944Z,98435.83
2023-06-29T01:18:03.360Z,98435.00
2023-06-29T01:20:32.816Z,98434.96
2023-06-29T01:23:08.360Z,98433.54
2023-06-29T01:25:36.260Z,98434.58
2023-06-29T01:28:08.647Z,98433.23
2023-06-29T01:30:39.099Z,98432.15
2023-06-29T01:33:09.407Z,98435.26
2023-06-29T01:35:37.095Z,98437.34
2023-06-29T01:38:11.661Z,98434.98
2023-06-29T01:40:42.097Z,98433.61
2023-06-29T01:43:09.937Z,98429.80
2023-06-29T01:45:38.029Z,98429.48
2023-06-29T01:48:06.892Z,98425.95
2023-06-29T01:50:34.602Z,98429.62
2023-06-29T01:53:02.430Z,98432.02
2023-06-29T01:55:30.179Z,98432.55
2023-06-29T01:57:57.854Z,98430.75
2023-06-29T02:00:25.604Z,98430.80
2023-06-29T02:02:53.861Z,98430.46
2023-06-29T02:05:22.001Z,98435.51
2023-06-29T02:07:49.582Z,98435.05
2023-06-29T02:10:17.327Z,98437.16
2023-06-29T02:12:44.920Z,98437.14
2023-06-29T02:15:12.593Z,98441.49
2023-06-29T02:17:40.282Z,98443.02
2023-06-29T02:20:11.735Z,98445.17
2023-06-29T02:22:39.355Z,98441.41
2023-06-29T02:25:11.644Z,98443.31
2023-06-29T02:27:39.499Z,98440.54
2023-06-29T02:30:07.718Z,98439.37
2023-06-29T02:32:35.396Z,98437.16
2023-06-29T02:35:03.135Z,98439.18
2023-06-29T02:37:30.762Z,98436.69
2023-06-29T02:39:58.394Z,98439.34
2023-06-29T02:42:26.010Z,98444.02
2023-06-29T02:44:53.624Z,98446.55
2023-06-29T02:47:21.394Z,98447.86
2023-06-29T02:49:48.999Z,98451.44
2023-06-29T02:52:16.630Z,98450.08
2023-06-29T02:54:44.236Z,98452.61
2023-06-29T02:57:11.813Z,98456.70
2023-06-29T02:59:39.735Z,98455.10
2023-06-29T03:02:07.518Z,98457.50
2023-06-29T03:04:35.285Z,98456.38
2023-06-29T03:07:02.907Z,98465.91
2023-06-29T03:09:30.538Z,98467.66
2023-06-29T03:11:58.174Z,98468.41
2023-06-29T03:14:25.754Z,98469.95
2023-06-29T03:16:53.449Z,98473.74
2023-06-29T03:19:21.212Z,98474.30
2023-06-29T03:21:48.812Z,98479.73
2023-06-29T03:24:16.541Z,98482.08
2023-06-29T03:26:44.162Z,98478.86
2023-06-29T03:29:11.780Z,98476.02
2023-06-29T03:31:39.422Z,98473.27
2023-06-29T03:34:07.048Z,98472.45
2023-06-29T03:36:34.684Z,98474.89
2023-06-29T03:39:02.313Z,98480.10
2023-06-29T03:41:29.978Z,98482.42
2023-06-29T03:43:57.634Z,98488.63
2023-06-29T03:46:25.448Z,98490.36
2023-06-29T03:48:53.269Z,98492.77
2023-06-29T03:51:21.064Z,98494.94
2023-06-29T03:53:48.657Z,98495.70
2023-06-29T03:56:16.345Z,98498.88
2023-06-29T03:58:43.970Z,98494.95
2023-06-29T04:01:11.562Z,98494.84
2023-06-29T04:03:39.202Z,98496.98
2023-06-29T04:06:06.835Z,98504.21
2023-06-29T04:08:34.750Z,98494.80
2023-06-29T04:11:02.343Z,98498.15
2023-06-29T04:13:29.916Z,98490.93
2023-06-29T04:15:57.537Z,98494.84
2023-06-29T04:18:25.168Z,98497.03
2023-06-29T04:20:53.893Z,98499.59
2023-06-29T04:23:21.568Z,98498.46
2023-06-29T04:25:49.164Z,98503.98
2023-06-29T04:28:16.787Z,98505.87
2023-06-29T04:30:44.720Z,98510.98
2023-06-29T04:33:12.396Z,98515.85
2023-06-29T04:35:44.867Z,98516.02
2023-06-29T04:38:12.970Z,98516.06
2023-06-29T04:40:40.981Z,98511.82
2023-06-29T04:43:08.639Z,98514.77
2023-06-29T04:45:38.258Z,98517.42
2023-06-29T04:48:06.115Z,98517.83
2023-06-29T04:50:33.763Z,98519.17
2023-06-29T04:53:01.919Z,98516.94
2023-06-29T04:55:29.531Z,98517.13
2023-06-29T04:57:57.175Z,98520.61
2023-06-29T05:00:24.818Z,98522.99
2023-06-29T05:02:52.558Z,98523.69
2023-06-29T05:05:20.342Z,98526.30
2023-06-29T05:07:48.400Z,98526.41
2023-06-29T05:10:16.075Z,98527.36
2023-06-29T05:12:43.710Z,98520.83
2023-06-29T05:15:11.554Z,98526.73
2023-06-29T05:17:39.203Z,98527.45
2023-06-29T05:20:07.439Z,98525.99
2023-06-29T05:22:35.158Z,98525.46
2023-06-29T05:25:03.298Z,98521.79
2023-06-29T05:27:31.088Z,98519.52
2023-06-29T05:29:58.676Z,98521.55
2023-06-29T05:32:26.351Z,98522.49
2023-06-29T05:34:53.971Z,98518.69
2023-06-29T05:37:21.984Z,98525.02
2023-06-29T05:39:49.593Z,98523.98
2023-06-29T05:42:17.267Z,98524.36
2023-06-29T05:44:45.051Z,98529.67
2023-06-29T05:47:12.778Z,98527.56
2023-06-29T05:49:40.448Z,98532.61
2023-06-29T05:52:08.322Z,98536.13
2023-06-29T05:54:36.015Z,98535.04
2023-06-29T05:57:04.284Z,98532.97
2023-06-29T05:59:32.050Z,98539.11
2023-06-29T06:01:59.739Z,98540.94
2023-06-29T06:04:27.368Z,98541.80
2023-06-29T06:06:55.029Z,98541.02
2023-06-29T06:09:22.773Z,98543.23
2023-06-29T06:11:50.392Z,98545.63
2023-06-29T06:14:18.019Z,98542.61
2023-06-29T06:16:45.682Z,98547.70
2023-06-29T06:19:13.329Z,98551.43
2023-06-29T06:21:40.922Z,98555.85
2023-06-29T06:24:08.630Z,98554.10
2023-06-29T06:26:36.315Z,98559.23
2023-06-29T06:29:03.967Z,98560.89
2023-06-29T06:31:33.984Z,98559.90
2023-06-29T06:34:02.757Z,98561.46
2023-06-29T06:36:30.647Z,98562.28
2023-06-29T06:38:58.269Z,98563.56
2023-06-29T06:41:26.073Z,98562.13
2023-06-29T06:43:53.790Z,98564.47
2023-06-29T06:46:24.660Z,98567.38
2023-06-29T06:48:54.930Z,98565.27
2023-06-29T06:51:22.730Z,98567.88
2023-06-29T06:53:50.384Z,98567.21
2023-06-29T06:56:18.224Z,98570.02
2023-06-29T06:58:45.909Z,98569.59
2023-06-29T07:01:13.612Z,98568.34
2023-06-29T07:03:41.504Z,98565.05
2023-06-29T07:06:09.208Z,98560.78
2023-06-29T07:08:36.900Z,98559.91
2023-06-29T07:11:04.701Z,98561.82
2023-06-29T07:13:32.368Z,98558.94
2023-06-29T07:16:00.061Z,98558.90
2023-06-29T07:18:30.571Z,98558.20
2023-06-29T07:25:59.436Z,98562.09
2023-06-29T07:28:27.116Z,98560.62
2023-06-29T07:30:54.866Z,98564.59
2023-06-29T07:33:22.483Z,98567.09
2023-06-29T07:35:50.165Z,98564.82
2023-06-29T07:38:17.777Z,98567.32
2023-06-29T07:40:47.881Z,98570.35
2023-06-29T07:43:17.264Z,98571.69
2023-06-29T07:45:45.027Z,98572.39
2023-06-29T07:48:13.171Z,98575.66
2023-06-29T07:50:40.998Z,98579.77
2023-06-29T07:53:08.789Z,98583.16
2023-06-29T07:55:36.462Z,98581.74
2023-06-29T08:00:34.591Z,98578.55
2023-06-29T08:03:02.470Z,98578.52
2023-06-29T08:08:01.317Z,98578.06
2023-06-29T08:10:29.129Z,98580.09
2023-06-29T08:12:56.796Z,98577.17
2023-06-29T08:15:24.405Z,98577.54
2023-06-29T08:17:52.015Z,98572.99
2023-06-29T08:20:19.710Z,98576.16
2023-06-29T08:22:47.344Z,98571.35
2023-06-29T08:25:15.275Z,98575.11
2023-06-29T08:27:43.228Z,98579.58
2023-06-29T08:30:11.629Z,98585.17
2023-06-29T08:32:39.786Z,98586.20
2023-06-29T08:35:07.812Z,98577.23
2023-06-29T08:37:35.528Z,98587.11
2023-06-29T08:40:03.723Z,98590.73
2023-06-29T08:42:31.582Z,98591.39
2023-06-29T08:44:59.269Z,98586.46
2023-06-29T08:47:29.352Z,98586.38
2023-06-29T08:49:58.477Z,98587.55
2023-06-29T08:52:30.648Z,98588.77
2023-06-29T08:54:58.871Z,98590.89
2023-06-29T08:57:26.785Z,98589.46
2023-06-29T08:59:54.949Z,98593.84
2023-06-29T09:02:23.163Z,98595.05
2023-06-29T09:04:51.656Z,98600.62
2023-06-29T09:07:19.398Z,98601.03
2023-06-29T09:09:47.043Z,98598.55
2023-06-29T09:12:17.668Z,98595.16
2023-06-29T09:14:47.821Z,98590.50
2023-06-29T09:17:16.931Z,98592.50
2023-06-29T09:19:57.064Z,98593.51
2023-06-29T09:22:27.958Z,98594.00
2023-06-29T09:25:05.280Z,98591.30
2023-06-29T09:27:38.019Z,98584.81
2023-06-29T09:30:06.671Z,98586.79
2023-06-29T09:32:38.515Z,98586.29
2023-06-29T09:35:07.815Z,98589.35
2023-06-29T09:37:36.294Z,98590.20
2023-06-29T09:40:05.791Z,98588.27
2023-06-29T09:42:35.905Z,98586.14
2023-06-29T09:45:04.414Z,98592.83
2023-06-29T09:50:04.079Z,98587.54
2023-06-29T09:52:45.388Z,98582.06
2023-06-29T09:55:16.830Z,98586.61
2023-06-29T09:57:46.267Z,98583.85
2023-06-29T10:00:14.841Z,98582.16
2023-06-29T10:02:43.670Z,98580.77
2023-06-29T10:05:12.179Z,98577.98
2023-06-29T10:07:42.846Z,98576.20
2023-06-29T10:10:16.082Z,98571.25
2023-06-29T10:12:44.449Z,98567.45
2023-06-29T10:15:15.052Z,98561.67
2023-06-29T10:18:10.350Z,98557.28
2023-06-29T10:20:41.052Z,98553.30
2023-06-29T10:23:11.228Z,98552.79
2023-06-29T10:25:44.345Z,98551.20
2023-06-29T10:28:14.112Z,98553.86
2023-06-29T10:30:50.100Z,98544.30
2023-06-29T10:33:23.095Z,98539.88
2023-06-29T10:35:58.924Z,98537.33
2023-06-29T10:38:34.655Z,98537.33
2023-06-29T10:41:06.655Z,98535.08
2023-06-29T10:43:56.803Z,98535.16
2023-06-29T10:46:50.388Z,98537.02
2023-06-29T10:49:25.127Z,98538.45
2023-06-29T10:51:55.384Z,98529.48
2023-06-29T10:54:24.881Z,98525.06
2023-06-29T10:56:58.238Z,98526.04
2023-06-29T10:59:27.354Z,98526.63
2023-06-29T11:01:55.676Z,98518.42
2023-06-29T11:04:23.679Z,98517.67
2023-06-29T11:06:52.653Z,98514.92
2023-06-29T11:09:21.689Z,98509.59
2023-06-29T11:11:50.797Z,98503.65
2023-06-29T11:14:19.333Z,98507.84
2023-06-29T11:16:47.426Z,98503.90
2023-06-29T11:19:15.777Z,98505.06
2023-06-29T11:21:44.213Z,98495.52
2023-06-29T11:24:12.587Z,98496.37
2023-06-29T11:26:41.403Z,98492.20
2023-06-29T11:29:09.793Z,98495.65
2023-06-29T11:31:39.054Z,98496.03
2023-06-29T11:34:13.078Z,98490.95
2023-06-29T11:36:40.785Z,98486.38
2023-06-29T11:39:11.576Z,98488.02
2023-06-29T11:41:41.971Z,98489.54
2023-06-29T11:44:12.343Z,98482.02
2023-06-29T11:46:43.858Z,98481.91
2023-06-29T11:49:12.372Z,98477.09
2023-06-29T11:51:40.945Z,98473.83
2023-06-29T11:54:09.618Z,98475.02
2023-06-29T11:56:42.633Z,98473.49
2023-06-29T11:59:15.502Z,98473.84
2023-06-29T12:01:45.211Z,98469.40
2023-06-29T12:04:15.437Z,98468.56
2023-06-29T12:06:55.897Z,98467.24
2023-06-29T12:09:31.675Z,98457.59
2023-06-29T12:12:01.959Z,98461.13
2023-06-29T12:14:35.055Z,98456.27
2023-06-29T12:19:42.579Z,98448.36
2023-06-29T12:22:16.257Z,98452.98
2023-06-29T12:24:51.963Z,98446.30
2023-06-29T12:27:21.132Z,98450.30
2023-06-29T12:29:49.832Z,98447.96
2023-06-29T12:32:18.972Z,98442.47
2023-06-29T12:34:50.386Z,98434.74
2023-06-29T12:37:19.582Z,98433.40
2023-06-29T12:39:48.666Z,98434.70
2023-06-29T12:42:18.008Z,98432.33
2023-06-29T12:44:46.115Z,98425.86
2023-06-29T12:47:14.513Z,98418.65
2023-06-29T12:49:42.384Z,98419.92
2023-06-29T12:52:10.625Z,98418.38
2023-06-29T12:54:39.164Z,98418.00
2023-06-29T12:57:08.769Z,98417.19
2023-06-29T12:59:37.395Z,98411.89
2023-06-29T13:02:06.070Z,98412.01
2023-06-29T13:04:37.994Z,98410.63
2023-06-29T13:07:07.026Z,98412.77
2023-06-29T13:09:35.150Z,98404.30
2023-06-29T13:12:03.980Z,98401.26
2023-06-29T13:14:32.054Z,98392.41
2023-06-29T13:17:00.082Z,98396.92
2023-06-29T13:19:28.565Z,98396.11
2023-06-29T13:21:56.228Z,98390.83
2023-06-29T13:24:24.620Z,98392.48
2023-06-29T13:26:52.211Z,98394.54
2023-06-29T13:29:22.651Z,98389.77
2023-06-29T13:31:50.620Z,98391.30
2023-06-29T13:34:18.713Z,98386.50
2023-06-29T13:36:46.550Z,98388.23
2023-06-29T13:39:14.585Z,98389.71
2023-06-29T13:41:43.672Z,98388.07
2023-06-29T13:44:13.140Z,98379.70
2023-06-29T13:46:41.953Z,98379.70
2023-06-29T13:49:09.821Z,98377.02
2023-06-29T13:51:37.566Z,98374.10
2023-06-29T13:54:06.830Z,98369.87
2023-06-29T13:56:36.164Z,98367.98
2023-06-29T13:59:10.621Z,98366.63
2023-06-29T14:01:40.608Z,98363.48
2023-06-29T14:04:10.892Z,98357.41
2023-06-29T14:06:43.010Z,98359.16
2023-06-29T14:09:14.296Z,98354.84
2023-06-29T14:11:42.329Z,98354.61
2023-06-29T14:14:10.602Z,98349.23
2023-06-29T14:16:38.586Z,98346.80
2023-06-29T14:19:06.219Z,98340.55
2023-06-29T14:21:33.882Z,98341.02
2023-06-29T14:24:01.534Z,98336.80
2023-06-29T14:26:29.169Z,98336.52
2023-06-29T14:28:56.841Z,98333.02
2023-06-29T14:31:24.650Z,98329.88
2023-06-29T14:33:52.876Z,98326.77
2023-06-29T14:36:21.292Z,98325.43
2023-06-29T14:38:50.520Z,98320.92
2023-06-29T14:41:19.399Z,98318.21
2023-06-29T14:43:47.442Z,98315.44
2023-06-29T14:46:15.274Z,98312.97
2023-06-29T14:48:43.861Z,98313.95
2023-06-29T14:51:11.981Z,98314.84
2023-06-29T14:53:40.006Z,98315.95
2023-06-29T14:56:08.979Z,98313.67
2023-06-29T14:58:37.982Z,98311.22
2023-06-29T15:01:06.475Z,98306.39
2023-06-29T15:03:34.786Z,98303.61
2023-06-29T15:06:02.581Z,98302.45
2023-06-29T15:08:30.579Z,98301.08
2023-06-29T15:10:58.517Z,98303.14
2023-06-29T15:13:26.339Z,98304.27
2023-06-29T15:15:57.070Z,98303.91
2023-06-29T15:18:24.928Z,98293.88
2023-06-29T15:20:52.697Z,98289.04
2023-06-29T15:23:20.841Z,98286.38
2023-06-29T15:25:49.871Z,98280.02
2023-06-29T15:28:18.732Z,98279.71
2023-06-29T15:30:53.409Z,98279.07
2023-06-29T15:33:22.900Z,98282.20
2023-06-29T15:35:51.342Z,98277.21
2023-06-29T15:38:20.345Z,98276.95
2023-06-29T15:40:50.950Z,98277.52
2023-06-29T15:43:19.338Z,98275.94
2023-06-29T15:45:48.149Z,98279.05
2023-06-29T15:48:16.904Z,98275.91
2023-06-29T15:50:46.014Z,98272.99
2023-06-29T15:53:14.606Z,98267.77
2023-06-29T15:55:43.538Z,98268.58
2023-06-29T15:58:11.977Z,98268.16
2023-06-29T16:00:40.206Z,98262.41
2023-06-29T16:03:08.284Z,98256.63
2023-06-29T16:05:36.789Z,98257.13
2023-06-29T16:08:05.168Z,98260.34
2023-06-29T16:10:33.039Z,98253.65
2023-06-29T16:13:00.951Z,98253.98
2023-06-29T16:15:30.466Z,98251.55
2023-06-29T16:17:59.664Z,98254.08
2023-06-29T16:20:28.288Z,98248.45
2023-06-29T16:22:57.048Z,98253.60
2023-06-29T16:25:25.249Z,98251.11
2023-06-29T16:27:54.315Z,98248.33
2023-06-29T16:30:23.123Z,98246.12
2023-06-29T16:32:51.582Z,98247.39
2023-06-29T16:35:19.464Z,98244.39
2023-06-29T16:37:47.732Z,98239.92
2023-06-29T16:40:15.789Z,98239.85
2023-06-29T16:42:44.005Z,98236.30
2023-06-29T16:45:12.843Z,98239.78
2023-06-29T16:47:40.618Z,98237.29
2023-06-29T16:50:08.912Z,98236.06
2023-06-29T16:52:36.875Z,98231.30
2023-06-29T16:55:05.316Z,98232.45
2023-06-29T16:57:33.135Z,98230.84
2023-06-29T17:00:00.909Z,98234.89
2023-06-29T17:02:28.921Z,98237.14
2023-06-29T17:04:57.046Z,98237.96
2023-06-29T17:07:25.060Z,98237.33
2023-06-29T17:09:53.163Z,98235.11
2023-06-29T17:12:20.970Z,98231.39
2023-06-29T17:14:48.920Z,98236.61
2023-06-29T17:17:17.354Z,98230.99
2023-06-29T17:19:45.612Z,98236.39
2023-06-29T17:22:13.896Z,98234.91
2023-06-29T17:24:42.176Z,98229.98
2023-06-29T17:27:10.783Z,98232.15
2023-06-29T17:29:38.745Z,98232.77
2023-06-29T17:32:07.153Z,98237.45
2023-06-29T17:34:34.942Z,98233.77
2023-06-29T17:37:02.581Z,98229.70
2023-06-29T17:39:30.290Z,98229.55
2023-06-29T17:42:00.997Z,98228.50
2023-06-29T17:44:28.665Z,98232.17
2023-06-29T17:46:58.725Z,98231.23
2023-06-29T17:49:26.394Z,98228.55
2023-06-29T17:51:54.072Z,98224.89
2023-06-29T17:54:22.015Z,98226.54
2023-06-29T17:56:49.615Z,98222.16
2023-06-29T17:59:17.216Z,98221.11
2023-06-29T18:01:44.911Z,98221.15
2023-06-29T18:04:12.866Z,98224.03
2023-06-29T18:06:40.710Z,98226.09
2023-06-29T18:09:08.326Z,98224.04
2023-06-29T18:11:35.931Z,98229.02
2023-06-29T18:14:03.569Z,98227.52
2023-06-29T18:16:31.375Z,98225.23
2023-06-29T18:18:59.125Z,98225.21
2023-06-29T18:21:27.098Z,98226.70
2023-06-29T18:23:54.931Z,98228.92
2023-06-29T18:26:22.772Z,98227.59
2023-06-29T18:28:50.662Z,98225.52
2023-06-29T18:31:18.653Z,98225.69
2023-06-29T18:33:46.578Z,98223.54
2023-06-29T18:36:14.652Z,98221.21
2023-06-29T18:38:42.376Z,98220.16
2023-06-29T18:41:32.142Z,98223.02
2023-06-29T18:44:01.801Z,98224.50
2023-06-29T18:46:30.315Z,98223.90
2023-06-29T18:48:58.354Z,98228.89
2023-06-29T18:51:26.357Z,98232.80
2023-06-29T18:53:54.403Z,98234.71
2023-06-29T18:56:22.512Z,98240.24
2023-06-29T18:58:50.783Z,98238.24
2023-06-29T19:01:18.736Z,98236.55
2023-06-29T19:03:46.496Z,98235.39
2023-06-29T19:06:14.248Z,98238.35
2023-06-29T19:08:42.138Z,98238.03
2023-06-29T19:11:12.673Z,98238.71
2023-06-29T19:13:40.644Z,98243.87
2023-06-29T19:16:11.161Z,98244.13
2023-06-29T19:18:38.913Z,98245.14
2023-06-29T19:21:06.709Z,98245.77
2023-06-29T19:23:34.469Z,98243.19
2023-06-29T19:26:02.147Z,98242.09
2023-06-29T19:28:29.949Z,98240.28
2023-06-29T19:30:57.818Z,98238.05
2023-06-29T19:33:25.622Z,98242.56
2023-06-29T19:35:53.456Z,98245.13
2023-06-29T19:38:21.517Z,98247.66
2023-06-29T19:40:49.221Z,98250.78
2023-06-29T19:43:16.983Z,98248.05
2023-06-29T19:45:45.034Z,98253.59
2023-06-29T19:48:13.051Z,98255.73
2023-06-29T19:50:41.908Z,98252.06
2023-06-29T19:53:09.574Z,98253.89
2023-06-29T19:55:37.317Z,98254.05
2023-06-29T19:58:05.203Z,98259.47
2023-06-29T20:00:32.965Z,98261.38
2023-06-29T20:03:00.847Z,98263.54
2023-06-29T20:05:29.023Z,98263.70
2023-06-29T20:07:56.880Z,98262.38
2023-06-29T20:10:24.721Z,98267.98
2023-06-29T20:12:52.513Z,98270.41
2023-06-29T20:15:20.309Z,98271.62
2023-06-29T20:17:48.137Z,98267.77
2023-06-29T20:20:15.860Z,98272.54
2023-06-29T20:22:43.707Z,98271.52
2023-06-29T20:25:11.311Z,98268.37
2023-06-29T20:27:38.932Z,98271.55
2023-06-29T20:30:07.324Z,98270.16
2023-06-29T20:32:35.082Z,98271.48
2023-06-29T20:35:02.762Z,98268.12
2023-06-29T20:37:30.414Z,98270.08
2023-06-29T20:39:58.051Z,98267.41
2023-06-29T20:42:25.684Z,98270.24
2023-06-29T20:44:53.749Z,98271.28
2023-06-29T20:47:21.653Z,98274.02
2023-06-29T20:49:49.229Z,98266.90
2023-06-29T20:52:16.837Z,98272.88
2023-06-29T20:54:44.463Z,98266.16
2023-06-29T20:57:12.126Z,98266.39
2023-06-29T20:59:39.888Z,98268.16
2023-06-29T21:02:07.777Z,98266.85
2023-06-29T21:04:35.516Z,98265.89
2023-06-29T21:07:03.298Z,98264.53
2023-06-29T21:09:32.419Z,98265.40
2023-06-29T21:12:00.207Z,98266.81
2023-06-29T21:14:28.054Z,98260.23
2023-06-29T21:16:55.969Z,98261.70
2023-06-29T21:19:24.638Z,98262.52
2023-06-29T21:21:52.676Z,98260.17
2023-06-29T21:24:20.601Z,98257.98
2023-06-29T21:26:48.383Z,98257.27
2023-06-29T21:29:34.122Z,98257.34
2023-06-29T21:32:10.822Z,98256.59
2023-06-29T21:34:42.555Z,98255.62
2023-06-29T21:37:10.906Z,98253.52
2023-06-29T21:39:38.553Z,98255.74
2023-06-29T21:42:07.012Z,98255.23
2023-06-29T21:44:34.880Z,98261.02
2023-06-29T21:47:02.552Z,98260.64
2023-06-29T21:49:33.533Z,98255.91
2023-06-29T21:52:01.166Z,98255.84
2023-06-29T21:54:28.792Z,98252.92
2023-06-29T21:56:56.480Z,98256.31
2023-06-29T21:59:24.129Z,98256.24
2023-06-29T22:01:51.786Z,98254.88
2023-06-29T22:04:19.444Z,98254.30
2023-06-29T22:06:47.661Z,98256.66
2023-06-29T22:09:16.198Z,98251.64
2023-06-29T22:11:44.250Z,98257.13
2023-06-29T22:14:11.946Z,98258.65
2023-06-29T22:16:39.561Z,98259.30
2023-06-29T22:19:07.296Z,98260.83
2023-06-29T22:21:35.036Z,98258.80
2023-06-29T22:24:03.300Z,98256.59
2023-06-29T22:26:30.951Z,98254.39
2023-06-29T22:28:58.570Z,98254.04
2023-06-29T22:31:26.358Z,98254.29
2023-06-29T22:33:54.356Z,98250.48
2023-06-29T22:36:22.175Z,98248.36
2023-06-29T22:38:49.775Z,98250.45
2023-06-29T22:41:17.439Z,98251.91
2023-06-29T22:43:45.076Z,98249.30
2023-06-29T22:46:12.798Z,98254.42
2023-06-29T22:48:40.448Z,98252.23
2023-06-29T22:51:08.173Z,98255.48
2023-06-29T22:53:35.848Z,98254.92
2023-06-29T22:56:03.775Z,98259.00
2023-06-29T22:58:31.438Z,98259.65
2023-06-29T23:00:58.994Z,98255.50
2023-06-29T23:03:26.899Z,98258.52
2023-06-29T23:05:54.606Z,98254.31
2023-06-29T23:08:22.209Z,98254.36
2023-06-29T23:10:49.801Z,98250.91
2023-06-29T23:13:17.738Z,98251.39
2023-06-29T23:15:46.679Z,98250.02
2023-06-29T23:18:14.733Z,98250.05
2023-06-29T23:20:42.420Z,98245.77
2023-06-29T23:23:12.781Z,98244.10
2023-06-29T23:25:42.132Z,98238.92
2023-06-29T23:28:09.859Z,98240.04
2023-06-29T23:30:37.518Z,98238.27
2023-06-29T23:33:05.376Z,98234.45
2023-06-29T23:35:33.039Z,98234.66
2023-06-29T23:38:00.626Z,98234.36
2023-06-29T23:40:28.209Z,98233.46
2023-06-29T23:42:55.804Z,98234.55
2023-06-29T23:45:24.094Z,98237.69
2023-06-29T23:47:51.865Z,98235.25
2023-06-29T23:50:19.808Z,98234.50
2023-06-29T23:52:47.467Z,98230.48
2023-06-29T23:55:15.092Z,98233.45
2023-06-29T23:57:42.838Z,98234.67
