createdAt,value
2023-05-05T00:00:25.740Z,26.95
2023-05-05T00:02:53.486Z,28.10
2023-05-05T00:05:20.371Z,27.13
2023-05-05T00:07:46.950Z,27.30
2023-05-05T00:10:13.697Z,22.95
2023-05-05T00:12:40.473Z,26.20
2023-05-05T00:15:08.587Z,26.02
2023-05-05T00:17:35.226Z,27.13
2023-05-05T00:20:02.129Z,25.80
2023-05-05T00:22:29.084Z,28.40
2023-05-05T00:24:56.077Z,27.30
2023-05-05T00:27:22.829Z,29.80
2023-05-05T00:29:49.400Z,30.90
2023-05-05T00:32:16.203Z,32.55
2023-05-05T00:34:42.823Z,29.80
2023-05-05T00:37:09.450Z,28.70
2023-05-05T00:39:37.462Z,29.38
2023-05-05T00:42:04.355Z,31.38
2023-05-05T00:44:37.628Z,30.67
2023-05-05T00:47:04.507Z,32.58
2023-05-05T00:49:31.743Z,31.85
2023-05-05T00:51:59.249Z,30.95
2023-05-05T00:54:26.091Z,31.60
2023-05-05T00:56:53.448Z,32.95
2023-05-05T00:59:20.886Z,35.05
2023-05-05T01:01:47.613Z,31.75
2023-05-05T01:04:14.223Z,29.05
2023-05-05T01:06:54.053Z,30.00
2023-05-05T01:09:57.939Z,33.78
2023-05-05T01:12:37.741Z,29.20
2023-05-05T01:15:15.261Z,30.42
2023-05-05T01:17:51.687Z,33.17
2023-05-05T01:20:23.747Z,35.72
2023-05-05T01:22:55.025Z,35.33
2023-05-05T01:25:30.380Z,30.15
2023-05-05T01:28:15.641Z,30.98
2023-05-05T01:30:48.026Z,34.20
2023-05-05T01:33:19.298Z,34.42
2023-05-05T01:35:55.415Z,35.42
2023-05-05T01:38:26.281Z,36.45
2023-05-05T01:40:57.688Z,38.13
2023-05-05T01:43:29.591Z,36.95
2023-05-05T01:45:58.633Z,31.45
2023-05-05T01:48:26.469Z,34.33
2023-05-05T01:50:54.089Z,31.00
2023-05-05T01:53:23.775Z,34.50
2023-05-05T01:55:52.677Z,32.42
2023-05-05T01:58:22.811Z,29.60
2023-05-05T02:00:51.030Z,30.35
2023-05-05T02:03:19.692Z,28.13
2023-05-05T02:05:48.623Z,28.27
2023-05-05T02:08:16.461Z,30.65
2023-05-05T02:10:45.000Z,30.35
2023-05-05T02:13:13.281Z,26.67
2023-05-05T02:15:41.194Z,28.67
2023-05-05T02:18:11.997Z,29.95
2023-05-05T02:20:39.875Z,32.88
2023-05-05T02:23:08.069Z,34.75
2023-05-05T02:25:42.076Z,36.97
2023-05-05T02:28:18.482Z,37.05
2023-05-05T02:30:51.555Z,34.60
2023-05-05T02:33:22.105Z,38.13
2023-05-05T02:35:51.438Z,38.33
2023-05-05T02:38:26.461Z,39.08
2023-05-05T02:40:57.463Z,41.92
2023-05-05T02:43:25.887Z,37.88
2023-05-05T02:45:52.676Z,31.90
2023-05-05T02:48:19.398Z,32.33
2023-05-05T02:50:46.009Z,32.03
2023-05-05T02:53:13.023Z,34.30
2023-05-05T02:55:45.437Z,35.97
2023-05-05T02:58:23.715Z,33.97
2023-05-05T03:00:53.787Z,32.83
2023-05-05T03:03:30.842Z,29.55
2023-05-05T03:06:27.364Z,27.52
2023-05-05T03:09:03.124Z,30.25
2023-05-05T03:11:37.030Z,27.13
2023-05-05T03:14:13.212Z,29.05
2023-05-05T03:16:42.650Z,30.92
2023-05-05T03:19:12.410Z,29.83
2023-05-05T03:21:40.885Z,31.42
2023-05-05T03:24:14.053Z,30.63
2023-05-05T03:26:41.824Z,29.95
2023-05-05T03:29:08.565Z,31.02
2023-05-05T03:31:35.687Z,32.88
2023-05-05T03:34:02.362Z,32.80
2023-05-05T03:36:29.944Z,33.65
2023-05-05T03:38:56.571Z,34.17
2023-05-05T03:41:23.844Z,35.45
2023-05-05T03:43:51.639Z,35.42
2023-05-05T03:46:18.356Z,31.88
2023-05-05T03:48:45.415Z,42.83
2023-05-05T03:51:13.175Z,47.35
2023-05-05T03:53:40.118Z,49.88
2023-05-05T03:56:06.905Z,52.03
2023-05-05T03:58:33.604Z,55.50
2023-05-05T04:01:00.275Z,54.50
2023-05-05T04:03:27.071Z,51.60
2023-05-05T04:05:53.876Z,46.55
2023-05-05T04:08:20.530Z,49.60
2023-05-05T04:10:47.125Z,49.38
2023-05-05T04:13:13.829Z,50.63
2023-05-05T04:15:47.181Z,52.30
2023-05-05T04:18:14.306Z,54.50
2023-05-05T04:20:41.121Z,57.00
2023-05-05T04:23:10.117Z,55.75
2023-05-05T04:25:36.764Z,57.80
2023-05-05T04:28:03.504Z,55.90
2023-05-05T04:30:30.158Z,56.58
2023-05-05T04:32:57.025Z,53.97
2023-05-05T04:35:23.661Z,52.40
2023-05-05T04:37:50.300Z,50.42
2023-05-05T04:40:17.084Z,51.25
2023-05-05T04:42:43.734Z,49.22
2023-05-05T04:45:10.828Z,48.60
2023-05-05T04:47:38.883Z,47.83
2023-05-05T04:50:06.372Z,46.95
2023-05-05T04:52:33.439Z,43.17
2023-05-05T04:55:00.610Z,43.63
2023-05-05T04:57:27.489Z,41.28
2023-05-05T04:59:54.076Z,37.92
2023-05-05T05:02:21.280Z,34.60
2023-05-05T05:04:47.966Z,31.92
2023-05-05T05:07:15.153Z,31.50
2023-05-05T05:09:41.756Z,31.33
2023-05-05T05:12:09.800Z,30.63
2023-05-05T05:14:40.107Z,29.35
2023-05-05T05:17:07.882Z,28.80
2023-05-05T05:19:34.673Z,27.63
2023-05-05T05:22:01.404Z,29.25
2023-05-05T05:24:28.118Z,29.55
2023-05-05T05:26:54.772Z,27.40
2023-05-05T05:29:21.447Z,26.70
2023-05-05T05:31:50.334Z,27.40
2023-05-05T05:34:16.995Z,25.63
2023-05-05T05:36:43.637Z,24.50
2023-05-05T05:39:10.255Z,24.25
2023-05-05T05:41:36.841Z,24.63
2023-05-05T05:44:03.521Z,23.83
2023-05-05T05:46:30.292Z,23.02
2023-05-05T05:48:57.367Z,20.73
2023-05-05T05:51:24.017Z,21.85
2023-05-05T05:53:51.893Z,22.55
2023-05-05T05:56:18.487Z,20.90
2023-05-05T05:58:45.333Z,21.05
2023-05-05T06:01:12.034Z,18.27
2023-05-05T06:03:38.725Z,19.02
2023-05-05T06:06:05.619Z,18.60
2023-05-05T06:08:32.320Z,17.55
2023-05-05T06:11:00.595Z,16.60
2023-05-05T06:13:27.366Z,15.75
2023-05-05T06:15:55.134Z,15.95
2023-05-05T06:18:21.878Z,15.75
2023-05-05T06:20:52.394Z,15.70
2023-05-05T06:23:23.291Z,14.55
2023-05-05T06:25:51.208Z,13.02
2023-05-05T06:28:18.733Z,13.70
2023-05-05T06:30:45.498Z,13.45
2023-05-05T06:33:15.120Z,11.25
2023-05-05T06:35:41.772Z,11.48
2023-05-05T06:38:08.616Z,11.05
2023-05-05T06:40:35.406Z,10.57
2023-05-05T06:43:02.061Z,10.20
2023-05-05T06:45:28.693Z,10.63
2023-05-05T06:47:55.714Z,10.23
2023-05-05T06:50:22.386Z,9.95
2023-05-05T06:52:49.108Z,11.07
2023-05-05T06:55:15.841Z,9.35
2023-05-05T06:57:42.464Z,9.70
2023-05-05T07:00:11.484Z,9.45
2023-05-05T07:02:38.698Z,9.68
2023-05-05T07:05:05.997Z,8.45
2023-05-05T07:07:32.718Z,8.32
2023-05-05T07:09:59.391Z,9.07
2023-05-05T07:12:26.138Z,8.88
2023-05-05T07:14:52.794Z,8.50
2023-05-05T07:17:19.495Z,8.27
2023-05-05T07:19:46.119Z,9.02
2023-05-05T07:22:12.821Z,8.82
2023-05-05T07:24:39.461Z,8.80
2023-05-05T07:27:06.992Z,9.18
2023-05-05T07:29:33.637Z,8.73
2023-05-05T07:32:00.314Z,8.18
2023-05-05T07:34:27.604Z,8.32
2023-05-05T07:36:57.542Z,8.10
2023-05-05T07:39:24.213Z,8.20
2023-05-05T07:41:51.907Z,7.68
2023-05-05T07:44:18.525Z,7.40
2023-05-05T07:46:48.005Z,6.68
2023-05-05T07:51:41.339Z,6.20
2023-05-05T07:54:08.373Z,6.47
2023-05-05T07:56:38.028Z,6.22
2023-05-05T07:59:04.682Z,6.50
2023-05-05T08:01:31.277Z,6.70
2023-05-05T08:03:58.188Z,7.03
2023-05-05T08:06:25.245Z,7.53
2023-05-05T08:08:53.428Z,8.00
2023-05-05T08:11:20.820Z,7.25
2023-05-05T08:13:48.650Z,7.43
2023-05-05T08:16:15.813Z,7.57
2023-05-05T08:18:42.508Z,7.47
2023-05-05T08:21:10.080Z,5.75
2023-05-05T08:23:38.752Z,6.45
2023-05-05T08:26:06.728Z,6.18
2023-05-05T08:28:38.981Z,6.32
2023-05-05T08:31:06.849Z,7.20
2023-05-05T08:33:34.385Z,6.53
2023-05-05T08:36:01.178Z,7.97
2023-05-05T08:38:27.837Z,7.30
2023-05-05T08:40:57.587Z,7.65
2023-05-05T08:43:24.322Z,7.68
2023-05-05T08:45:53.697Z,7.35
2023-05-05T08:48:21.050Z,7.15
2023-05-05T08:50:52.872Z,8.07
2023-05-05T08:53:36.651Z,8.20
2023-05-05T08:56:08.939Z,7.90
2023-05-05T08:58:37.559Z,8.50
2023-05-05T09:01:07.447Z,7.63
2023-05-05T09:03:36.867Z,7.30
2023-05-05T09:08:31.865Z,8.05
2023-05-05T09:10:59.680Z,7.13
2023-05-05T09:13:26.453Z,7.20
2023-05-05T09:15:53.182Z,7.18
2023-05-05T09:18:19.801Z,6.95
2023-05-05T09:20:46.474Z,5.57
2023-05-05T09:23:15.238Z,6.28
2023-05-05T09:25:45.235Z,5.50
2023-05-05T09:28:16.478Z,6.30
2023-05-05T09:30:48.375Z,4.95
2023-05-05T09:33:28.997Z,5.00
2023-05-05T09:35:56.228Z,5.70
2023-05-05T09:38:28.563Z,6.43
2023-05-05T09:40:55.294Z,6.03
2023-05-05T09:43:23.901Z,6.22
2023-05-05T09:45:51.211Z,7.03
2023-05-05T09:48:26.749Z,6.43
2023-05-05T09:50:58.791Z,6.10
2023-05-05T09:53:26.579Z,7.13
2023-05-05T09:56:00.977Z,6.10
2023-05-05T09:58:29.544Z,6.05
2023-05-05T10:00:57.668Z,5.43
2023-05-05T10:03:25.305Z,10.82
2023-05-05T10:05:54.164Z,8.40
2023-05-05T10:08:22.691Z,7.82
2023-05-05T10:10:56.292Z,7.85
2023-05-05T10:13:24.544Z,7.35
2023-05-05T10:15:53.253Z,7.68
2023-05-05T10:18:22.734Z,6.10
2023-05-05T10:23:22.709Z,7.75
2023-05-05T10:26:01.691Z,6.35
2023-05-05T10:28:42.193Z,6.38
2023-05-05T10:31:25.633Z,6.07
2023-05-05T10:33:58.707Z,6.05
2023-05-05T10:36:25.920Z,5.97
2023-05-05T10:38:57.256Z,5.82
2023-05-05T10:41:26.110Z,5.30
2023-05-05T10:43:57.685Z,5.15
2023-05-05T10:46:27.118Z,5.63
2023-05-05T10:48:56.982Z,5.13
2023-05-05T10:51:46.950Z,5.18
2023-05-05T10:54:38.523Z,5.97
2023-05-05T10:57:09.753Z,5.03
2023-05-05T10:59:39.171Z,5.38
2023-05-05T11:05:17.033Z,5.22
2023-05-05T11:07:50.052Z,4.80
2023-05-05T11:10:23.295Z,5.68
2023-05-05T11:13:10.199Z,5.60
2023-05-05T11:15:38.064Z,4.93
2023-05-05T11:18:08.294Z,5.80
2023-05-05T11:20:35.447Z,5.43
2023-05-05T11:23:05.448Z,5.85
2023-05-05T11:25:35.750Z,5.65
2023-05-05T11:28:08.653Z,5.90
2023-05-05T11:30:36.700Z,5.55
2023-05-05T11:33:38.374Z,5.65
2023-05-05T11:36:06.794Z,5.30
2023-05-05T11:38:52.490Z,5.28
2023-05-05T11:41:33.886Z,5.10
2023-05-05T11:44:09.895Z,4.50
2023-05-05T11:46:36.571Z,4.72
2023-05-05T11:49:03.611Z,5.40
2023-05-05T11:51:31.686Z,5.43
2023-05-05T11:53:59.213Z,4.88
2023-05-05T11:56:29.284Z,5.10
2023-05-05T11:59:11.413Z,5.18
2023-05-05T12:01:41.500Z,4.60
2023-05-05T12:04:26.646Z,5.05
2023-05-05T12:06:55.448Z,4.72
2023-05-05T12:09:23.272Z,4.78
2023-05-05T12:11:54.231Z,4.47
2023-05-05T12:14:22.847Z,4.45
2023-05-05T12:17:04.085Z,4.30
2023-05-05T12:19:33.408Z,4.25
2023-05-05T12:24:28.090Z,4.30
2023-05-05T12:26:54.673Z,4.60
2023-05-05T12:29:25.611Z,4.22
2023-05-05T12:31:52.390Z,4.47
2023-05-05T12:34:19.564Z,3.85
2023-05-05T12:36:46.714Z,4.20
2023-05-05T12:39:13.467Z,4.63
2023-05-05T12:41:40.354Z,4.75
2023-05-05T12:44:07.181Z,4.28
2023-05-05T12:46:47.176Z,4.38
2023-05-05T12:49:15.277Z,4.43
2023-05-05T12:51:56.290Z,4.80
2023-05-05T12:54:25.149Z,4.00
2023-05-05T12:56:51.796Z,4.40
2023-05-05T12:59:21.201Z,4.05
2023-05-05T13:02:00.154Z,3.80
2023-05-05T13:04:28.120Z,3.80
2023-05-05T13:07:15.779Z,3.75
2023-05-05T13:09:42.706Z,3.47
2023-05-05T13:12:12.145Z,3.70
2023-05-05T13:14:39.574Z,3.88
2023-05-05T13:17:06.517Z,3.63
2023-05-05T13:19:35.555Z,3.75
2023-05-05T13:22:02.615Z,3.85
2023-05-05T13:24:46.379Z,4.18
2023-05-05T13:27:13.865Z,3.70
2023-05-05T13:29:41.743Z,3.80
2023-05-05T13:32:08.495Z,3.30
2023-05-05T13:34:35.096Z,3.25
2023-05-05T13:37:01.722Z,3.63
2023-05-05T13:39:28.391Z,3.53
2023-05-05T13:41:55.078Z,3.50
2023-05-05T13:44:22.105Z,3.00
2023-05-05T13:46:48.894Z,3.38
2023-05-05T13:49:15.635Z,3.47
2023-05-05T13:51:42.302Z,3.70
2023-05-05T13:54:09.739Z,3.50
2023-05-05T13:56:36.615Z,3.92
2023-05-05T13:59:03.520Z,3.47
2023-05-05T14:01:30.553Z,3.50
2023-05-05T14:03:58.003Z,3.85
2023-05-05T14:06:25.088Z,3.85
2023-05-05T14:08:52.154Z,3.53
2023-05-05T14:11:20.773Z,3.80
2023-05-05T14:13:47.570Z,3.55
2023-05-05T14:16:14.560Z,3.25
2023-05-05T14:18:41.315Z,3.78
2023-05-05T14:21:08.045Z,3.80
2023-05-05T14:23:34.709Z,4.18
2023-05-05T14:26:01.513Z,3.85
2023-05-05T14:28:30.882Z,4.03
2023-05-05T14:30:57.902Z,3.90
2023-05-05T14:33:24.599Z,3.80
2023-05-05T14:35:51.298Z,3.47
2023-05-05T14:38:18.117Z,3.58
2023-05-05T14:40:44.810Z,3.88
2023-05-05T14:43:11.413Z,3.50
2023-05-05T14:45:38.135Z,4.10
2023-05-05T14:48:04.954Z,3.65
2023-05-05T14:50:31.551Z,3.97
2023-05-05T14:52:58.308Z,3.40
2023-05-05T14:55:25.136Z,3.88
2023-05-05T14:57:52.105Z,3.65
2023-05-05T15:00:19.845Z,3.58
2023-05-05T15:02:48.212Z,3.60
2023-05-05T15:05:15.218Z,3.33
2023-05-05T15:07:42.942Z,3.67
2023-05-05T15:10:11.668Z,3.35
2023-05-05T15:12:39.085Z,3.50
2023-05-05T15:15:11.100Z,3.20
2023-05-05T15:17:38.936Z,3.70
2023-05-05T15:20:06.889Z,3.65
2023-05-05T15:22:33.965Z,3.10
2023-05-05T15:25:01.266Z,3.47
2023-05-05T15:27:28.137Z,3.65
2023-05-05T15:30:41.792Z,3.80
2023-05-05T15:33:08.468Z,3.50
2023-05-05T15:35:36.293Z,3.58
2023-05-05T15:38:03.368Z,3.33
2023-05-05T15:40:30.148Z,3.40
2023-05-05T15:42:57.383Z,3.75
2023-05-05T15:45:24.111Z,3.85
2023-05-05T15:47:50.943Z,3.60
2023-05-05T15:50:17.678Z,3.22
2023-05-05T15:52:44.445Z,3.58
2023-05-05T15:55:11.902Z,3.40
2023-05-05T15:57:41.427Z,3.60
2023-05-05T16:02:35.461Z,3.50
2023-05-05T16:05:02.449Z,3.88
2023-05-05T16:07:29.281Z,3.53
2023-05-05T16:09:56.824Z,3.63
2023-05-05T16:12:23.399Z,3.60
2023-05-05T16:14:50.043Z,3.80
2023-05-05T16:17:16.628Z,3.53
2023-05-05T16:19:43.211Z,3.83
2023-05-05T16:22:09.951Z,3.50
2023-05-05T16:24:36.690Z,3.75
2023-05-05T16:27:04.292Z,3.40
2023-05-05T16:29:30.930Z,3.55
2023-05-05T16:31:58.936Z,3.85
2023-05-05T16:34:25.789Z,3.83
2023-05-05T16:36:53.453Z,3.65
2023-05-05T16:39:20.162Z,3.65
2023-05-05T16:41:46.758Z,3.60
2023-05-05T16:44:14.488Z,3.40
2023-05-05T16:46:41.181Z,3.40
2023-05-05T16:49:07.885Z,3.53
2023-05-05T16:51:34.559Z,3.50
2023-05-05T16:54:01.245Z,3.42
2023-05-05T16:56:27.931Z,3.85
2023-05-05T16:58:54.550Z,3.65
2023-05-05T17:01:21.182Z,3.72
2023-05-05T17:03:47.788Z,3.38
2023-05-05T17:06:14.489Z,3.78
2023-05-05T17:08:41.171Z,3.80
2023-05-05T17:11:10.878Z,3.40
2023-05-05T17:13:38.241Z,3.83
2023-05-05T17:16:07.798Z,3.80
2023-05-05T17:18:34.595Z,3.60
2023-05-05T17:21:01.278Z,3.92
2023-05-05T17:23:28.051Z,4.05
2023-05-05T17:25:54.784Z,4.00
2023-05-05T17:28:21.396Z,3.85
2023-05-05T17:30:47.992Z,4.25
2023-05-05T17:33:16.865Z,3.80
2023-05-05T17:35:43.591Z,3.75
2023-05-05T17:38:10.168Z,3.58
2023-05-05T17:40:36.750Z,3.60
2023-05-05T17:43:03.343Z,3.83
2023-05-05T17:45:30.752Z,4.00
2023-05-05T17:47:57.550Z,3.80
2023-05-05T17:50:25.300Z,4.20
2023-05-05T17:52:52.081Z,3.70
2023-05-05T17:55:19.438Z,3.88
2023-05-05T17:57:47.339Z,4.07
2023-05-05T18:00:14.286Z,3.90
2023-05-05T18:02:41.091Z,4.30
2023-05-05T18:05:09.126Z,4.00
2023-05-05T18:07:35.874Z,4.00
2023-05-05T18:10:02.517Z,3.90
2023-05-05T18:12:29.108Z,4.80
2023-05-05T18:14:55.692Z,4.72
2023-05-05T18:17:22.509Z,5.28
2023-05-05T18:19:49.649Z,5.40
2023-05-05T18:22:16.465Z,5.25
2023-05-05T18:24:43.394Z,4.40
2023-05-05T18:27:09.975Z,5.28
2023-05-05T18:29:36.670Z,7.88
2023-05-05T18:32:05.921Z,7.35
2023-05-05T18:34:32.948Z,6.70
2023-05-05T18:37:00.429Z,4.93
2023-05-05T18:39:27.198Z,7.45
2023-05-05T18:41:53.890Z,5.68
2023-05-05T18:44:20.488Z,5.15
2023-05-05T18:46:47.321Z,5.75
2023-05-05T18:49:14.120Z,5.90
2023-05-05T18:51:41.444Z,4.97
2023-05-05T18:54:08.098Z,24.13
2023-05-05T18:56:34.697Z,38.00
2023-05-05T18:59:01.345Z,45.35
2023-05-05T19:01:28.197Z,68.88
2023-05-05T19:03:54.902Z,43.78
2023-05-05T19:06:21.676Z,26.55
2023-05-05T19:08:48.355Z,11.27
2023-05-05T19:11:15.261Z,11.07
2023-05-05T19:13:42.495Z,12.00
2023-05-05T19:16:11.272Z,12.98
2023-05-05T19:18:38.512Z,29.00
2023-05-05T19:21:05.413Z,20.02
2023-05-05T19:23:32.268Z,7.90
2023-05-05T19:25:59.022Z,6.63
2023-05-05T19:28:25.674Z,7.53
2023-05-05T19:30:52.557Z,24.25
2023-05-05T19:33:19.253Z,29.83
2023-05-05T19:35:45.908Z,25.67
2023-05-05T19:38:12.726Z,20.50
2023-05-05T19:40:39.848Z,29.55
2023-05-05T19:43:06.885Z,19.90
2023-05-05T19:45:33.977Z,19.52
2023-05-05T19:48:02.411Z,16.17
2023-05-05T19:50:30.483Z,18.20
2023-05-05T19:52:57.840Z,16.08
2023-05-05T19:55:24.607Z,12.75
2023-05-05T19:57:51.465Z,8.25
2023-05-05T20:00:19.619Z,17.42
2023-05-05T20:02:46.489Z,13.05
2023-05-05T20:05:14.967Z,8.50
2023-05-05T20:07:44.413Z,9.80
2023-05-05T20:10:13.215Z,15.18
2023-05-05T20:12:42.503Z,18.13
2023-05-05T20:15:10.972Z,14.00
2023-05-05T20:17:37.752Z,12.43
2023-05-05T20:20:04.815Z,7.93
2023-05-05T20:22:31.536Z,7.25
2023-05-05T20:24:58.354Z,6.85
2023-05-05T20:27:26.644Z,8.75
2023-05-05T20:29:54.646Z,8.88
2023-05-05T20:32:21.398Z,8.05
2023-05-05T20:34:50.906Z,8.45
2023-05-05T20:37:17.541Z,7.22
2023-05-05T20:39:44.261Z,7.53
2023-05-05T20:42:13.036Z,7.80
2023-05-05T20:44:40.075Z,8.23
2023-05-05T20:47:07.438Z,7.53
2023-05-05T20:49:34.652Z,7.90
2023-05-05T20:52:03.247Z,7.43
2023-05-05T20:54:36.222Z,7.88
2023-05-05T20:57:02.856Z,8.38
2023-05-05T20:59:29.565Z,8.57
2023-05-05T21:01:59.342Z,8.05
2023-05-05T21:04:26.018Z,8.10
2023-05-05T21:06:52.652Z,8.35
2023-05-05T21:09:21.475Z,8.30
2023-05-05T21:11:48.834Z,8.05
2023-05-05T21:14:16.446Z,8.43
2023-05-05T21:16:43.173Z,8.90
2023-05-05T21:19:09.863Z,8.40
2023-05-05T21:21:36.624Z,8.25
2023-05-05T21:24:05.512Z,8.45
2023-05-05T21:26:33.785Z,8.25
2023-05-05T21:29:00.382Z,8.55
2023-05-05T21:31:27.058Z,8.18
2023-05-05T21:33:54.266Z,8.98
2023-05-05T21:36:21.330Z,9.20
2023-05-05T21:38:47.998Z,9.90
2023-05-05T21:41:15.759Z,9.45
2023-05-05T21:43:42.397Z,9.57
2023-05-05T21:46:09.056Z,9.43
2023-05-05T21:48:38.790Z,8.93
2023-05-05T21:53:32.237Z,9.45
2023-05-05T21:55:59.095Z,9.15
2023-05-05T21:58:28.417Z,8.95
2023-05-05T22:00:55.049Z,9.07
2023-05-05T22:03:21.705Z,9.40
2023-05-05T22:05:48.346Z,10.10
2023-05-05T22:08:14.958Z,9.65
2023-05-05T22:10:41.758Z,10.38
2023-05-05T22:13:10.358Z,9.25
2023-05-05T22:15:45.989Z,10.40
2023-05-05T22:18:13.173Z,10.02
2023-05-05T22:20:43.049Z,10.85
2023-05-05T22:25:36.273Z,9.48
2023-05-05T22:28:02.916Z,9.55
2023-05-05T22:30:29.736Z,10.50
2023-05-05T22:32:56.585Z,11.55
2023-05-05T22:35:23.302Z,11.15
2023-05-05T22:37:49.920Z,11.18
2023-05-05T22:40:16.593Z,11.65
2023-05-05T22:42:43.818Z,11.48
2023-05-05T22:45:11.018Z,11.95
2023-05-05T22:47:40.907Z,10.25
2023-05-05T22:50:08.414Z,11.35
2023-05-05T22:52:35.149Z,11.45
2023-05-05T22:55:01.845Z,10.70
2023-05-05T22:57:28.555Z,11.80
2023-05-05T22:59:55.209Z,11.07
2023-05-05T23:02:22.032Z,11.18
2023-05-05T23:04:48.726Z,10.95
2023-05-05T23:07:15.497Z,10.73
2023-05-05T23:09:42.159Z,11.70
2023-05-05T23:12:08.833Z,11.32
2023-05-05T23:14:36.083Z,11.18
2023-05-05T23:17:03.964Z,11.75
2023-05-05T23:19:32.684Z,11.23
2023-05-05T23:22:01.748Z,11.10
2023-05-05T23:24:28.670Z,11.37
2023-05-05T23:26:58.346Z,10.95
2023-05-05T23:29:24.982Z,12.15
2023-05-05T23:31:51.608Z,12.27
2023-05-05T23:34:20.255Z,11.80
2023-05-05T23:36:46.833Z,11.77
2023-05-05T23:39:13.442Z,11.35
2023-05-05T23:41:40.044Z,10.50
2023-05-05T23:44:06.816Z,10.77
2023-05-05T23:46:33.439Z,10.10
2023-05-05T23:49:00.065Z,10.15
2023-05-05T23:51:27.413Z,10.05
2023-05-05T23:53:55.865Z,9.95
2023-05-05T23:56:23.540Z,10.35
2023-05-05T23:58:50.189Z,10.23
