createdAt,value
2019-04-21T06:53:37.404Z,15.20
2019-04-21T06:59:04.906Z,13.60
2019-04-21T07:04:42.380Z,13.60
2019-04-21T07:10:10.185Z,12.90
2019-04-21T07:15:43.230Z,12.70
2019-04-21T07:21:12.590Z,13.80
2019-04-21T07:26:42.193Z,13.10
2019-04-21T07:37:23.677Z,13.10
2019-04-21T07:42:37.820Z,12.60
2019-04-21T07:48:00.641Z,12.70
2019-04-21T07:53:27.463Z,13.00
2019-04-21T07:58:45.323Z,11.80
2019-04-21T08:03:59.076Z,12.10
2019-04-21T08:09:11.682Z,11.90
2019-04-21T08:14:34.886Z,12.50
2019-04-21T08:19:48.544Z,12.50
2019-04-21T08:25:02.682Z,12.00
2019-04-21T08:30:18.866Z,11.30
2019-04-21T08:36:02.801Z,12.40
2019-04-21T08:40:48.962Z,12.00
2019-04-21T08:45:58.584Z,10.90
2019-04-21T08:51:20.621Z,9.60
2019-04-21T08:56:39.714Z,11.40
2019-04-21T09:12:03.927Z,9.40
2019-04-21T09:17:14.696Z,12.30
2019-04-21T09:22:29.628Z,12.20
2019-04-21T09:27:40.865Z,9.90
2019-04-21T09:32:38.939Z,10.00
2019-04-21T09:37:47.209Z,11.70
2019-04-21T09:42:59.091Z,9.20
2019-04-21T09:48:12.305Z,7.80
2019-04-21T09:53:26.783Z,8.30
2019-04-21T09:58:38.374Z,7.80
2019-04-21T10:03:48.389Z,8.60
2019-04-21T10:09:02.612Z,9.20
2019-04-21T10:14:05.630Z,7.90
2019-04-21T10:19:00.026Z,8.90
2019-04-21T10:23:54.622Z,11.50
2019-04-21T10:28:47.298Z,11.70
2019-04-21T10:33:42.551Z,9.60
2019-04-21T10:38:46.329Z,9.50
2019-04-21T10:43:47.026Z,10.40
2019-04-21T10:48:41.474Z,9.50
2019-04-21T10:53:35.068Z,10.50
2019-04-21T10:58:29.385Z,9.70
2019-04-21T11:03:24.740Z,10.20
2019-04-21T11:08:30.621Z,7.20
2019-04-21T11:13:33.120Z,9.80
2019-04-21T11:18:28.613Z,9.40
2019-04-21T11:23:24.896Z,8.00
2019-04-21T11:28:19.022Z,10.10
2019-04-21T11:33:13.557Z,10.40
2019-04-21T11:38:18.064Z,10.40
2019-04-21T11:43:20.219Z,10.80
2019-04-21T11:48:14.883Z,9.10
2019-04-21T11:53:11.031Z,9.80
2019-04-21T11:58:06.070Z,9.30
2019-04-21T12:03:01.996Z,8.70
2019-04-21T12:08:00.127Z,8.00
2019-04-21T12:12:55.563Z,7.50
2019-04-21T12:17:52.627Z,8.80
2019-04-21T12:22:47.834Z,6.70
2019-04-21T12:27:43.746Z,8.50
2019-04-21T12:32:38.565Z,7.30
2019-04-21T12:37:34.991Z,8.70
2019-04-21T12:42:27.932Z,7.60
2019-04-21T12:47:22.206Z,7.90
2019-04-21T12:52:16.197Z,7.80
2019-04-21T12:57:11.603Z,7.90
2019-04-21T13:02:04.427Z,6.60
2019-04-21T13:06:57.775Z,8.10
2019-04-21T13:11:53.452Z,8.60
2019-04-21T13:16:49.572Z,6.70
2019-04-21T13:21:42.896Z,6.90
2019-04-21T13:26:47.108Z,6.20
2019-04-21T13:31:49.925Z,6.80
2019-04-21T13:36:45.431Z,8.50
2019-04-21T13:42:02.598Z,7.70
2019-04-21T13:47:02.633Z,7.60
2019-04-21T13:51:56.815Z,7.20
2019-04-21T13:56:52.268Z,6.70
2019-04-21T14:01:49.477Z,7.00
2019-04-21T14:06:45.160Z,8.00
2019-04-21T14:11:38.120Z,7.40
2019-04-21T14:16:31.883Z,7.00
2019-04-21T14:21:27.607Z,10.40
2019-04-21T14:26:22.927Z,8.90
2019-04-21T14:31:17.035Z,8.20
2019-04-21T14:36:10.396Z,7.60
2019-04-21T14:41:06.139Z,7.90
2019-04-21T14:46:00.806Z,8.20
2019-04-21T14:50:55.089Z,8.60
2019-04-21T14:55:47.114Z,8.00
2019-04-21T15:00:42.282Z,8.60
2019-04-21T15:05:36.019Z,7.80
2019-04-21T15:10:35.140Z,9.30
2019-04-21T15:15:28.273Z,7.40
2019-04-21T15:20:25.146Z,7.50
2019-04-21T15:25:18.817Z,8.30
2019-04-21T15:30:14.821Z,5.50
2019-04-21T15:35:10.947Z,7.70
2019-04-21T15:40:17.953Z,7.70
2019-04-21T15:45:17.187Z,7.80
2019-04-21T15:50:18.081Z,6.20
2019-04-21T15:55:15.213Z,7.40
2019-04-21T16:00:09.214Z,6.70
2019-04-21T16:05:06.543Z,8.20
2019-04-21T16:10:00.248Z,7.10
2019-04-21T16:15:02.775Z,6.90
2019-04-21T16:19:56.630Z,6.70
2019-04-21T16:24:48.453Z,7.90
2019-04-21T16:29:43.498Z,8.00
2019-04-21T16:34:48.753Z,7.40
2019-04-21T16:39:53.532Z,7.50
2019-04-21T16:44:47.106Z,6.90
2019-04-21T16:49:40.545Z,7.00
2019-04-21T16:54:33.621Z,7.20
2019-04-21T16:59:26.875Z,6.40
2019-04-21T17:04:22.649Z,8.40
2019-04-21T17:09:18.735Z,6.90
2019-04-21T17:14:31.077Z,7.90
2019-04-21T17:19:35.816Z,6.80
2019-04-21T17:24:38.470Z,7.20
2019-04-21T17:29:35.029Z,6.90
2019-04-21T17:34:33.894Z,6.80
2019-04-21T17:39:31.535Z,8.20
2019-04-21T17:44:25.570Z,16.60
2019-04-21T17:49:21.163Z,7.60
2019-04-21T17:54:26.389Z,6.00
2019-04-21T18:05:08.381Z,6.40
2019-04-21T18:10:15.458Z,6.30
2019-04-21T18:15:36.955Z,6.30
2019-04-21T18:20:31.891Z,7.20
2019-04-21T18:25:42.150Z,5.40
2019-04-21T18:30:44.365Z,6.30
2019-04-21T18:35:48.413Z,6.00
2019-04-21T18:40:56.372Z,5.80
2019-04-21T18:46:19.981Z,6.40
2019-04-21T18:51:19.065Z,7.90
2019-04-21T18:56:27.413Z,6.10
2019-04-21T19:01:33.225Z,6.10
2019-04-21T19:06:59.092Z,6.80
2019-04-21T19:12:20.384Z,6.60
2019-04-21T19:22:51.637Z,6.90
2019-04-21T19:28:12.904Z,6.90
2019-04-21T19:33:29.267Z,5.80
2019-04-21T19:38:45.191Z,7.00
2019-04-21T19:44:06.300Z,7.10
2019-04-21T19:49:31.898Z,6.40
2019-04-21T19:54:33.878Z,6.80
2019-04-21T19:59:53.795Z,7.40
2019-04-21T20:05:12.671Z,7.40
2019-04-21T20:10:48.200Z,8.70
2019-04-21T20:16:12.507Z,8.50
2019-04-21T20:21:11.870Z,8.40
2019-04-21T20:26:17.367Z,8.00
2019-04-21T20:31:53.953Z,7.90
2019-04-21T20:37:25.009Z,9.10
2019-04-21T20:42:46.416Z,9.40
2019-04-21T20:48:05.609Z,10.60
2019-04-21T20:53:34.107Z,8.90
2019-04-21T20:58:59.532Z,10.30
2019-04-21T21:04:25.263Z,10.50
2019-04-21T21:10:04.258Z,10.60
2019-04-21T21:15:35.703Z,12.40
2019-04-21T21:20:58.625Z,11.30
2019-04-21T21:26:36.514Z,12.90
2019-04-21T21:32:16.070Z,12.80
2019-04-21T21:37:36.097Z,12.60
2019-04-21T21:42:51.069Z,13.00
2019-04-21T21:48:26.164Z,13.00
2019-04-21T21:53:45.629Z,14.00
2019-04-21T21:59:10.430Z,14.10
2019-04-21T22:04:50.758Z,14.70
2019-04-21T22:10:10.903Z,14.30
2019-04-21T22:15:35.562Z,15.10
2019-04-21T22:21:12.463Z,15.10
2019-04-21T22:26:40.974Z,15.80
2019-04-21T22:32:13.073Z,16.00
2019-04-21T22:37:59.587Z,15.00
2019-04-21T22:43:40.370Z,15.30
2019-04-21T22:49:16.806Z,15.80
2019-04-21T22:54:51.007Z,16.00
