createdAt,value
2018-07-07T00:00:17.520Z,17.37
2018-07-07T00:02:45.781Z,17.77
2018-07-07T00:05:14.146Z,17.55
2018-07-07T00:07:42.466Z,17.87
2018-07-07T00:10:11.579Z,18.73
2018-07-07T00:12:40.236Z,17.40
2018-07-07T00:15:09.792Z,17.50
2018-07-07T00:17:37.790Z,17.12
2018-07-07T00:20:05.959Z,16.30
2018-07-07T00:22:34.026Z,17.10
2018-07-07T00:25:02.113Z,16.02
2018-07-07T00:27:30.396Z,15.60
2018-07-07T00:29:58.658Z,15.30
2018-07-07T00:32:26.751Z,15.72
2018-07-07T00:34:54.929Z,14.70
2018-07-07T00:37:22.968Z,14.95
2018-07-07T00:39:51.071Z,14.60
2018-07-07T00:42:19.320Z,13.85
2018-07-07T00:44:47.434Z,15.08
2018-07-07T00:47:15.592Z,14.73
2018-07-07T00:49:43.752Z,14.43
2018-07-07T00:52:12.009Z,14.50
2018-07-07T00:54:40.117Z,16.10
2018-07-07T00:57:08.168Z,14.63
2018-07-07T00:59:36.258Z,15.13
2018-07-07T01:02:08.773Z,16.37
2018-07-07T01:04:37.024Z,15.77
2018-07-07T01:07:05.193Z,16.67
2018-07-07T01:09:33.412Z,17.10
2018-07-07T01:12:01.577Z,17.35
2018-07-07T01:14:29.609Z,17.67
2018-07-07T01:16:57.802Z,17.80
2018-07-07T01:19:26.148Z,18.27
2018-07-07T01:21:55.215Z,18.37
2018-07-07T01:24:23.247Z,19.32
2018-07-07T01:26:51.408Z,20.23
2018-07-07T01:29:19.593Z,19.95
2018-07-07T01:31:47.666Z,20.92
2018-07-07T01:34:15.903Z,21.95
2018-07-07T01:36:44.129Z,23.60
2018-07-07T01:39:12.169Z,24.80
2018-07-07T01:41:40.378Z,25.45
2018-07-07T01:44:08.756Z,23.42
2018-07-07T01:46:36.813Z,25.60
2018-07-07T01:49:05.113Z,24.80
2018-07-07T01:51:33.336Z,25.35
2018-07-07T01:54:01.152Z,25.50
2018-07-07T01:56:29.453Z,26.30
2018-07-07T01:58:57.481Z,28.23
2018-07-07T02:01:25.669Z,28.60
2018-07-07T02:03:53.844Z,27.48
2018-07-07T02:06:21.915Z,28.33
2018-07-07T02:08:50.175Z,30.62
2018-07-07T02:11:18.373Z,30.02
2018-07-07T02:13:46.668Z,31.23
2018-07-07T02:16:14.730Z,30.70
2018-07-07T02:18:42.957Z,31.30
2018-07-07T02:21:11.057Z,32.53
2018-07-07T02:23:39.145Z,31.50
2018-07-07T02:26:07.199Z,32.65
2018-07-07T02:28:35.413Z,33.38
2018-07-07T02:31:03.584Z,33.88
2018-07-07T02:33:31.859Z,33.75
2018-07-07T02:35:59.920Z,33.80
2018-07-07T02:38:28.075Z,32.93
2018-07-07T02:40:56.194Z,35.10
2018-07-07T02:43:24.238Z,35.23
2018-07-07T02:45:52.429Z,35.00
2018-07-07T02:48:20.472Z,34.53
2018-07-07T02:50:48.673Z,35.17
2018-07-07T02:53:16.759Z,34.67
2018-07-07T02:55:44.901Z,37.05
2018-07-07T02:58:13.101Z,36.68
2018-07-07T03:00:41.186Z,36.25
2018-07-07T03:03:09.475Z,35.58
2018-07-07T03:05:37.647Z,36.73
2018-07-07T03:08:05.626Z,36.53
2018-07-07T03:10:33.872Z,36.15
2018-07-07T03:13:02.072Z,36.50
2018-07-07T03:15:30.093Z,37.20
2018-07-07T03:17:58.304Z,37.05
2018-07-07T03:20:26.444Z,38.13
2018-07-07T03:22:54.644Z,38.05
2018-07-07T03:25:22.695Z,37.58
2018-07-07T03:27:50.815Z,38.63
2018-07-07T03:30:18.971Z,36.83
2018-07-07T03:32:47.016Z,36.45
2018-07-07T03:35:15.227Z,35.55
2018-07-07T03:37:43.375Z,35.25
2018-07-07T03:40:11.477Z,34.67
2018-07-07T03:42:39.550Z,34.80
2018-07-07T03:45:07.584Z,33.63
2018-07-07T03:47:35.781Z,34.25
2018-07-07T03:50:04.073Z,32.38
2018-07-07T03:52:32.249Z,31.33
2018-07-07T03:55:00.492Z,32.17
2018-07-07T03:57:28.285Z,30.57
2018-07-07T03:59:56.353Z,31.20
2018-07-07T04:02:24.537Z,28.07
2018-07-07T04:04:52.704Z,27.27
2018-07-07T04:07:20.773Z,25.85
2018-07-07T04:09:48.869Z,24.30
2018-07-07T04:12:17.017Z,24.00
2018-07-07T04:14:45.101Z,24.10
2018-07-07T04:17:13.178Z,22.82
2018-07-07T04:19:41.427Z,21.27
2018-07-07T04:22:09.319Z,21.90
2018-07-07T04:24:37.483Z,20.43
2018-07-07T04:27:05.568Z,19.65
2018-07-07T04:29:33.631Z,19.27
2018-07-07T04:32:01.953Z,19.32
2018-07-07T04:34:29.978Z,18.17
2018-07-07T04:36:58.160Z,19.02
2018-07-07T04:39:26.225Z,18.30
2018-07-07T04:41:54.319Z,17.82
2018-07-07T04:44:22.618Z,18.70
2018-07-07T04:46:50.845Z,19.05
2018-07-07T04:49:18.944Z,18.15
2018-07-07T04:51:47.135Z,18.50
2018-07-07T04:54:15.186Z,18.30
2018-07-07T04:56:43.280Z,18.70
2018-07-07T04:59:11.348Z,19.37
2018-07-07T05:01:39.526Z,19.23
2018-07-07T05:04:07.623Z,18.70
2018-07-07T05:06:35.983Z,19.30
2018-07-07T05:09:04.580Z,17.55
2018-07-07T05:11:32.660Z,18.80
2018-07-07T05:14:00.709Z,18.50
2018-07-07T05:16:28.775Z,18.23
2018-07-07T05:18:57.061Z,19.45
2018-07-07T05:21:25.214Z,18.90
2018-07-07T05:23:53.285Z,18.20
2018-07-07T05:26:21.491Z,20.30
2018-07-07T05:28:49.746Z,18.10
2018-07-07T05:31:17.846Z,17.90
2018-07-07T05:33:45.893Z,17.10
2018-07-07T05:36:14.089Z,17.40
2018-07-07T05:38:42.240Z,17.55
2018-07-07T05:41:10.964Z,17.42
2018-07-07T05:43:39.141Z,17.40
2018-07-07T05:46:07.263Z,17.80
2018-07-07T05:48:35.401Z,20.02
2018-07-07T05:51:03.657Z,18.83
2018-07-07T05:53:31.896Z,18.77
2018-07-07T05:56:00.106Z,17.50
2018-07-07T05:58:28.277Z,15.60
2018-07-07T06:00:56.568Z,15.75
2018-07-07T06:03:24.648Z,15.20
2018-07-07T06:05:52.766Z,14.98
2018-07-07T06:08:21.040Z,14.60
2018-07-07T06:10:49.052Z,14.15
2018-07-07T06:13:17.264Z,13.35
2018-07-07T06:15:45.312Z,12.53
2018-07-07T06:18:13.323Z,12.70
2018-07-07T06:20:41.551Z,12.82
2018-07-07T06:23:09.601Z,12.90
2018-07-07T06:25:37.542Z,12.40
2018-07-07T06:28:06.184Z,10.98
2018-07-07T06:30:34.725Z,11.38
2018-07-07T06:33:03.003Z,11.63
2018-07-07T06:35:31.337Z,11.60
2018-07-07T06:38:00.013Z,11.05
2018-07-07T06:40:28.271Z,10.98
2018-07-07T06:42:56.603Z,10.80
2018-07-07T06:45:25.425Z,11.33
2018-07-07T06:47:53.336Z,10.30
2018-07-07T06:50:21.509Z,11.73
2018-07-07T06:52:49.347Z,11.12
2018-07-07T06:55:17.739Z,9.38
2018-07-07T06:57:45.924Z,9.63
2018-07-07T07:00:13.964Z,11.65
2018-07-07T07:02:42.096Z,10.38
2018-07-07T07:05:10.337Z,9.33
2018-07-07T07:07:38.752Z,9.28
2018-07-07T07:10:07.988Z,9.10
2018-07-07T07:12:36.013Z,8.45
2018-07-07T07:15:04.802Z,8.90
2018-07-07T07:17:33.577Z,8.63
2018-07-07T07:20:02.612Z,6.93
2018-07-07T07:22:31.525Z,6.60
2018-07-07T07:24:59.573Z,6.30
2018-07-07T07:27:28.232Z,6.22
2018-07-07T07:29:57.086Z,5.45
2018-07-07T07:32:25.793Z,5.70
2018-07-07T07:34:54.549Z,5.80
2018-07-07T07:37:23.028Z,5.58
2018-07-07T07:39:51.380Z,4.60
2018-07-07T07:42:19.890Z,5.25
2018-07-07T07:44:47.918Z,4.40
2018-07-07T07:47:16.145Z,4.70
2018-07-07T07:49:44.482Z,4.80
2018-07-07T07:52:12.659Z,4.40
2018-07-07T07:54:40.802Z,4.70
2018-07-07T07:57:08.917Z,4.58
2018-07-07T07:59:40.120Z,5.08
2018-07-07T08:02:10.205Z,4.20
2018-07-07T08:04:40.446Z,4.50
2018-07-07T08:07:11.232Z,5.20
2018-07-07T08:09:42.455Z,4.60
2018-07-07T08:12:13.798Z,4.70
2018-07-07T08:14:45.525Z,5.05
2018-07-07T08:17:16.706Z,4.55
2018-07-07T08:19:47.557Z,5.40
2018-07-07T08:22:18.433Z,6.22
2018-07-07T08:24:49.092Z,5.53
2018-07-07T08:27:19.154Z,4.75
2018-07-07T08:29:50.145Z,5.50
2018-07-07T08:32:20.607Z,5.67
2018-07-07T08:34:51.429Z,6.37
2018-07-07T08:37:21.386Z,5.90
2018-07-07T08:39:52.949Z,6.60
2018-07-07T08:42:24.312Z,6.10
2018-07-07T08:44:55.779Z,6.40
2018-07-07T08:47:27.069Z,5.90
2018-07-07T08:49:58.663Z,6.07
2018-07-07T08:52:30.632Z,6.08
2018-07-07T08:55:02.311Z,5.50
2018-07-07T08:57:33.893Z,5.58
2018-07-07T09:00:04.621Z,5.08
2018-07-07T09:02:35.135Z,5.30
2018-07-07T09:05:06.853Z,5.22
2018-07-07T09:07:38.814Z,3.90
2018-07-07T09:10:10.753Z,3.92
2018-07-07T09:12:47.272Z,4.33
2018-07-07T09:15:15.445Z,5.05
2018-07-07T09:17:43.785Z,4.37
2018-07-07T09:20:11.873Z,5.10
2018-07-07T09:22:40.062Z,4.92
2018-07-07T09:25:08.331Z,4.20
2018-07-07T09:27:36.745Z,3.10
2018-07-07T09:30:05.300Z,4.80
2018-07-07T09:32:33.772Z,4.40
2018-07-07T09:35:01.972Z,5.12
2018-07-07T09:37:30.106Z,4.97
2018-07-07T09:39:58.515Z,4.55
2018-07-07T09:42:26.760Z,5.00
2018-07-07T09:44:54.760Z,5.10
2018-07-07T09:47:22.889Z,5.30
2018-07-07T09:49:50.899Z,4.90
2018-07-07T09:52:18.977Z,5.22
2018-07-07T09:54:47.357Z,3.05
2018-07-07T09:57:15.534Z,4.35
2018-07-07T09:59:43.581Z,5.20
2018-07-07T10:02:11.683Z,5.30
2018-07-07T10:04:39.756Z,4.97
2018-07-07T10:07:07.894Z,4.60
2018-07-07T10:09:35.707Z,5.05
2018-07-07T10:12:03.843Z,4.75
2018-07-07T10:14:32.066Z,4.70
2018-07-07T10:17:00.219Z,4.70
2018-07-07T10:19:28.296Z,3.87
2018-07-07T10:21:56.471Z,4.28
2018-07-07T10:24:24.766Z,4.40
2018-07-07T10:26:52.824Z,4.50
2018-07-07T10:29:21.202Z,4.03
2018-07-07T10:31:49.324Z,3.22
2018-07-07T10:34:17.446Z,4.03
2018-07-07T10:36:45.725Z,4.20
2018-07-07T10:39:13.785Z,4.13
2018-07-07T10:41:42.021Z,4.67
2018-07-07T10:44:10.344Z,3.90
2018-07-07T10:46:38.628Z,3.40
2018-07-07T10:49:06.838Z,4.03
2018-07-07T10:51:34.879Z,4.05
2018-07-07T10:54:03.153Z,4.00
2018-07-07T10:56:31.213Z,3.40
2018-07-07T10:58:59.296Z,3.37
2018-07-07T11:01:27.397Z,3.72
2018-07-07T11:03:55.429Z,3.60
2018-07-07T11:06:23.532Z,3.25
2018-07-07T11:08:51.577Z,2.75
2018-07-07T11:11:19.994Z,3.00
2018-07-07T11:13:48.241Z,3.10
2018-07-07T11:16:16.438Z,3.50
2018-07-07T11:18:44.618Z,3.00
2018-07-07T11:21:12.817Z,3.05
2018-07-07T11:23:41.470Z,3.50
2018-07-07T11:26:09.718Z,3.85
2018-07-07T11:28:37.516Z,3.62
2018-07-07T11:31:05.817Z,3.47
2018-07-07T11:33:33.850Z,3.50
2018-07-07T11:36:02.217Z,4.40
2018-07-07T11:38:30.518Z,3.65
2018-07-07T11:40:58.793Z,4.10
2018-07-07T11:43:27.425Z,3.40
2018-07-07T11:45:55.536Z,3.35
2018-07-07T11:48:23.588Z,4.30
2018-07-07T11:50:52.239Z,4.47
2018-07-07T11:53:20.312Z,4.50
2018-07-07T11:55:48.606Z,3.90
2018-07-07T11:58:16.878Z,4.30
2018-07-07T12:00:44.970Z,4.10
2018-07-07T12:03:13.071Z,3.70
2018-07-07T12:05:41.070Z,4.28
2018-07-07T12:08:13.988Z,4.08
2018-07-07T12:10:37.436Z,4.30
2018-07-07T12:13:05.699Z,3.95
2018-07-07T12:15:34.189Z,3.90
2018-07-07T12:18:02.284Z,4.15
2018-07-07T12:20:30.339Z,4.47
2018-07-07T12:22:58.727Z,4.42
2018-07-07T12:25:26.756Z,4.08
2018-07-07T12:27:54.550Z,4.57
2018-07-07T12:30:22.616Z,4.50
2018-07-07T12:32:50.809Z,4.30
2018-07-07T12:35:19.139Z,4.13
2018-07-07T12:37:46.924Z,4.30
2018-07-07T12:40:15.046Z,4.80
2018-07-07T12:42:43.309Z,3.80
2018-07-07T12:45:11.676Z,4.17
2018-07-07T12:47:39.752Z,3.60
2018-07-07T12:50:08.376Z,4.00
2018-07-07T12:52:36.756Z,3.87
2018-07-07T12:55:04.971Z,3.85
2018-07-07T12:57:33.381Z,4.50
2018-07-07T13:00:01.669Z,4.60
2018-07-07T13:02:29.716Z,4.50
2018-07-07T13:04:58.026Z,3.80
2018-07-07T13:07:26.088Z,4.20
2018-07-07T13:09:54.362Z,4.60
2018-07-07T13:12:22.507Z,3.95
2018-07-07T13:14:51.030Z,2.92
2018-07-07T13:17:19.105Z,3.23
2018-07-07T13:19:47.440Z,3.10
2018-07-07T13:22:15.526Z,3.17
2018-07-07T13:24:43.703Z,3.00
2018-07-07T13:27:11.789Z,3.90
2018-07-07T13:29:39.960Z,3.67
2018-07-07T13:32:09.136Z,3.30
2018-07-07T13:34:37.860Z,3.30
2018-07-07T13:37:06.147Z,3.00
2018-07-07T13:39:34.392Z,3.37
2018-07-07T13:42:02.465Z,3.60
2018-07-07T13:44:30.530Z,3.30
2018-07-07T13:46:58.948Z,3.15
2018-07-07T13:49:26.993Z,3.60
2018-07-07T13:51:55.187Z,3.67
2018-07-07T13:54:23.340Z,3.95
2018-07-07T13:56:51.432Z,3.70
2018-07-07T13:59:19.823Z,3.60
2018-07-07T14:01:47.993Z,3.40
2018-07-07T14:04:16.298Z,3.72
2018-07-07T14:06:44.324Z,4.20
2018-07-07T14:09:12.476Z,3.75
2018-07-07T14:11:40.359Z,3.60
2018-07-07T14:14:08.572Z,3.75
2018-07-07T14:16:36.610Z,3.50
2018-07-07T14:19:04.812Z,3.67
2018-07-07T14:21:33.567Z,3.80
2018-07-07T14:24:01.470Z,3.87
2018-07-07T14:26:29.740Z,3.92
2018-07-07T14:28:57.785Z,3.40
2018-07-07T14:31:25.897Z,3.70
2018-07-07T14:33:54.460Z,4.20
2018-07-07T14:36:22.664Z,4.30
2018-07-07T14:38:50.834Z,3.98
2018-07-07T14:41:21.379Z,3.70
2018-07-07T14:43:53.449Z,4.37
2018-07-07T14:46:22.024Z,4.00
2018-07-07T14:48:50.322Z,4.20
2018-07-07T14:51:18.893Z,4.00
2018-07-07T14:53:47.027Z,3.90
2018-07-07T14:56:16.127Z,3.87
2018-07-07T14:58:44.230Z,3.47
2018-07-07T15:01:12.703Z,3.70
2018-07-07T15:03:41.027Z,3.20
2018-07-07T15:06:09.237Z,3.50
2018-07-07T15:08:37.553Z,3.25
2018-07-07T15:11:05.618Z,4.20
2018-07-07T15:13:33.975Z,3.90
2018-07-07T15:16:02.181Z,3.40
2018-07-07T15:18:30.908Z,3.52
2018-07-07T15:20:58.723Z,3.00
2018-07-07T15:23:26.806Z,3.75
2018-07-07T15:25:54.947Z,3.70
2018-07-07T15:28:23.041Z,3.33
2018-07-07T15:30:51.172Z,3.25
2018-07-07T15:33:19.289Z,3.87
2018-07-07T15:35:47.355Z,3.00
2018-07-07T15:38:15.432Z,3.50
2018-07-07T15:40:43.648Z,3.37
2018-07-07T15:43:11.760Z,3.80
2018-07-07T15:45:39.920Z,3.30
2018-07-07T15:48:08.113Z,3.30
2018-07-07T15:50:36.414Z,3.40
2018-07-07T15:53:04.596Z,3.33
2018-07-07T15:55:32.748Z,3.35
2018-07-07T15:58:01.011Z,3.00
2018-07-07T16:00:28.799Z,3.52
2018-07-07T16:02:57.212Z,3.70
2018-07-07T16:05:25.604Z,3.20
2018-07-07T16:07:53.760Z,3.47
2018-07-07T16:10:22.227Z,3.40
2018-07-07T16:12:50.500Z,3.30
2018-07-07T16:15:18.774Z,3.50
2018-07-07T16:17:46.963Z,3.80
2018-07-07T16:20:15.038Z,3.70
2018-07-07T16:22:43.192Z,3.33
2018-07-07T16:25:11.499Z,3.45
2018-07-07T16:27:39.624Z,3.70
2018-07-07T16:30:07.629Z,3.90
2018-07-07T16:32:35.701Z,3.60
2018-07-07T16:35:04.061Z,3.50
2018-07-07T16:37:32.169Z,3.80
2018-07-07T16:40:00.366Z,3.30
2018-07-07T16:42:28.730Z,3.57
2018-07-07T16:44:57.358Z,3.60
2018-07-07T16:47:25.444Z,3.60
2018-07-07T16:49:53.380Z,3.50
2018-07-07T16:52:21.636Z,3.40
2018-07-07T16:54:50.007Z,4.08
2018-07-07T16:57:18.192Z,3.77
2018-07-07T16:59:46.460Z,3.67
2018-07-07T17:02:14.716Z,3.92
2018-07-07T17:04:43.045Z,3.40
2018-07-07T17:07:11.160Z,3.40
2018-07-07T17:09:39.022Z,3.70
2018-07-07T17:12:06.918Z,3.62
2018-07-07T17:14:34.971Z,3.75
2018-07-07T17:17:02.879Z,4.58
2018-07-07T17:19:31.133Z,5.17
2018-07-07T17:21:59.440Z,7.10
2018-07-07T17:24:29.474Z,5.10
2018-07-07T17:26:58.351Z,4.60
2018-07-07T17:29:26.825Z,4.87
2018-07-07T17:31:54.962Z,4.17
2018-07-07T17:34:23.088Z,4.03
2018-07-07T17:36:51.579Z,4.45
2018-07-07T17:39:19.932Z,3.90
2018-07-07T17:41:48.281Z,3.67
2018-07-07T17:44:16.270Z,3.65
2018-07-07T17:46:44.533Z,4.40
2018-07-07T17:49:12.550Z,3.93
2018-07-07T17:51:40.722Z,3.45
2018-07-07T17:54:08.956Z,3.75
2018-07-07T17:56:37.206Z,3.55
2018-07-07T17:59:05.435Z,3.70
2018-07-07T18:01:34.212Z,4.05
2018-07-07T18:04:02.478Z,4.00
2018-07-07T18:06:30.564Z,3.60
2018-07-07T18:08:58.775Z,3.67
2018-07-07T18:11:27.077Z,4.20
2018-07-07T18:13:55.108Z,3.45
2018-07-07T18:16:23.456Z,3.72
2018-07-07T18:18:51.241Z,4.00
2018-07-07T18:21:19.587Z,3.80
2018-07-07T18:23:47.883Z,3.67
2018-07-07T18:26:15.980Z,4.00
2018-07-07T18:28:44.156Z,4.70
2018-07-07T18:31:12.211Z,4.20
2018-07-07T18:33:40.540Z,4.15
2018-07-07T18:36:08.614Z,4.50
2018-07-07T18:38:36.678Z,4.30
2018-07-07T18:41:04.941Z,3.80
2018-07-07T18:43:33.197Z,4.12
2018-07-07T18:46:01.077Z,4.03
2018-07-07T18:48:29.227Z,3.90
2018-07-07T18:50:57.019Z,3.90
2018-07-07T18:53:25.279Z,4.30
2018-07-07T18:55:53.372Z,4.20
2018-07-07T18:58:21.525Z,4.00
2018-07-07T19:00:49.826Z,4.53
2018-07-07T19:03:17.903Z,4.10
2018-07-07T19:05:45.968Z,3.90
2018-07-07T19:08:14.146Z,4.40
2018-07-07T19:10:42.368Z,4.63
2018-07-07T19:13:10.515Z,4.72
2018-07-07T19:15:38.965Z,4.70
2018-07-07T19:18:07.164Z,4.75
2018-07-07T19:20:40.933Z,4.42
2018-07-07T19:23:14.778Z,4.60
2018-07-07T19:25:48.441Z,4.87
2018-07-07T19:28:16.340Z,4.85
2018-07-07T19:30:44.408Z,5.20
2018-07-07T19:33:18.143Z,4.87
2018-07-07T19:35:51.765Z,5.20
2018-07-07T19:38:20.781Z,5.03
2018-07-07T19:40:49.008Z,4.78
2018-07-07T19:43:17.064Z,5.05
2018-07-07T19:45:45.253Z,4.90
2018-07-07T19:48:13.453Z,5.08
2018-07-07T19:50:41.456Z,5.00
2018-07-07T19:53:09.375Z,5.70
2018-07-07T19:55:37.433Z,5.50
2018-07-07T19:58:05.533Z,5.33
2018-07-07T20:00:33.620Z,5.53
2018-07-07T20:03:01.642Z,5.70
2018-07-07T20:05:29.746Z,5.65
2018-07-07T20:07:57.966Z,5.15
2018-07-07T20:10:26.177Z,5.90
2018-07-07T20:12:54.272Z,5.62
2018-07-07T20:15:33.663Z,6.20
2018-07-07T20:18:04.967Z,6.30
2018-07-07T20:20:38.617Z,5.58
2018-07-07T20:23:10.742Z,6.20
2018-07-07T20:25:38.992Z,6.20
2018-07-07T20:28:12.684Z,6.30
2018-07-07T20:30:40.826Z,6.40
2018-07-07T20:33:09.062Z,6.30
2018-07-07T20:35:37.160Z,6.50
2018-07-07T20:38:05.326Z,6.37
2018-07-07T20:40:33.585Z,6.50
2018-07-07T20:43:01.751Z,6.33
2018-07-07T20:45:30.049Z,6.67
2018-07-07T20:47:58.183Z,6.30
2018-07-07T20:50:26.499Z,6.57
2018-07-07T20:52:54.661Z,7.40
2018-07-07T20:55:22.717Z,6.60
2018-07-07T20:57:50.932Z,7.35
2018-07-07T21:00:19.059Z,7.62
2018-07-07T21:02:46.863Z,7.90
2018-07-07T21:05:14.913Z,7.65
2018-07-07T21:07:43.014Z,7.80
2018-07-07T21:10:11.146Z,7.60
2018-07-07T21:12:39.048Z,7.28
2018-07-07T21:15:07.198Z,7.90
2018-07-07T21:17:35.509Z,11.83
2018-07-07T21:20:03.544Z,22.25
2018-07-07T21:22:31.616Z,12.97
2018-07-07T21:24:59.539Z,22.07
2018-07-07T21:27:27.679Z,19.35
2018-07-07T21:29:55.775Z,15.43
2018-07-07T21:32:23.832Z,10.38
2018-07-07T21:34:51.899Z,9.93
2018-07-07T21:37:20.087Z,10.55
2018-07-07T21:39:48.357Z,11.22
2018-07-07T21:42:16.413Z,10.30
2018-07-07T21:44:44.452Z,11.20
2018-07-07T21:47:12.663Z,11.80
2018-07-07T21:49:40.961Z,11.83
2018-07-07T21:52:09.113Z,10.23
2018-07-07T21:54:37.310Z,9.20
2018-07-07T21:57:05.460Z,8.70
2018-07-07T21:59:33.479Z,8.60
2018-07-07T22:02:06.925Z,9.45
2018-07-07T22:04:40.268Z,8.73
2018-07-07T22:07:14.164Z,8.95
2018-07-07T22:09:42.977Z,9.18
2018-07-07T22:12:11.241Z,9.55
2018-07-07T22:14:39.304Z,10.10
2018-07-07T22:17:07.486Z,9.75
2018-07-07T22:19:35.660Z,10.85
2018-07-07T22:22:07.541Z,9.70
2018-07-07T22:24:36.210Z,10.00
2018-07-07T22:27:05.547Z,10.10
2018-07-07T22:29:36.465Z,9.80
2018-07-07T22:32:13.205Z,9.38
2018-07-07T22:34:43.536Z,10.43
2018-07-07T22:37:11.829Z,10.70
2018-07-07T22:39:41.168Z,10.20
2018-07-07T22:42:10.550Z,10.55
2018-07-07T22:44:39.523Z,10.75
2018-07-07T22:47:07.828Z,10.48
2018-07-07T22:49:36.187Z,10.50
2018-07-07T22:52:05.553Z,10.70
2018-07-07T22:54:33.455Z,10.45
2018-07-07T22:57:01.773Z,10.60
2018-07-07T22:59:29.992Z,11.80
2018-07-07T23:01:57.848Z,11.97
2018-07-07T23:04:25.635Z,11.70
2018-07-07T23:06:53.777Z,11.20
2018-07-07T23:09:21.900Z,11.67
2018-07-07T23:11:50.156Z,11.40
2018-07-07T23:14:20.065Z,11.97
2018-07-07T23:16:50.311Z,12.00
2018-07-07T23:19:20.260Z,11.90
2018-07-07T23:21:48.537Z,11.48
2018-07-07T23:24:16.719Z,12.15
2018-07-07T23:26:44.873Z,12.43
2018-07-07T23:29:13.049Z,13.30
2018-07-07T23:31:41.205Z,12.85
2018-07-07T23:34:09.550Z,14.03
2018-07-07T23:36:37.652Z,13.70
2018-07-07T23:39:06.035Z,13.70
2018-07-07T23:41:34.351Z,13.35
2018-07-07T23:44:02.733Z,14.63
2018-07-07T23:46:30.900Z,14.50
2018-07-07T23:48:58.957Z,13.85
2018-07-07T23:51:27.260Z,15.30
2018-07-07T23:53:55.370Z,13.85
2018-07-07T23:56:23.476Z,14.03
2018-07-07T23:58:51.833Z,15.40
