createdAt,value
2022-09-05T00:00:12.376Z,24.70
2022-09-05T00:02:56.227Z,24.70
2022-09-05T00:06:02.798Z,24.70
2022-09-05T00:08:44.584Z,24.70
2022-09-05T00:11:40.916Z,24.70
2022-09-05T00:14:34.451Z,24.70
2022-09-05T00:17:18.590Z,24.70
2022-09-05T00:24:22.387Z,24.70
2022-09-05T00:24:34.504Z,24.70
2022-09-05T00:26:08.214Z,24.70
2022-09-05T00:28:45.781Z,24.70
2022-09-05T00:31:56.043Z,24.70
2022-09-05T00:34:41.163Z,24.60
2022-09-05T00:37:28.642Z,24.60
2022-09-05T00:40:18.485Z,24.60
2022-09-05T00:42:50.065Z,24.60
2022-09-05T00:45:25.293Z,24.60
2022-09-05T00:48:00.262Z,24.60
2022-09-05T00:50:35.378Z,24.60
2022-09-05T00:53:10.387Z,24.60
2022-09-05T00:55:47.459Z,24.60
2022-09-05T00:58:41.657Z,24.60
2022-09-05T01:01:26.500Z,24.60
2022-09-05T01:04:29.639Z,24.60
2022-09-05T01:07:13.195Z,24.60
2022-09-05T01:09:51.099Z,24.60
2022-09-05T01:12:52.834Z,24.60
2022-09-05T01:15:32.216Z,24.60
2022-09-05T01:18:11.026Z,24.60
2022-09-05T01:20:50.606Z,24.60
2022-09-05T01:23:41.966Z,24.50
2022-09-05T01:26:52.888Z,24.50
2022-09-05T01:29:28.530Z,24.50
2022-09-05T01:32:10.239Z,24.50
2022-09-05T01:34:55.146Z,24.50
2022-09-05T01:37:33.686Z,24.50
2022-09-05T01:40:16.842Z,24.50
2022-09-05T01:42:55.723Z,24.50
2022-09-05T01:45:38.729Z,24.50
2022-09-05T01:48:14.275Z,24.50
2022-09-05T01:50:50.338Z,24.50
2022-09-05T01:53:37.171Z,24.50
2022-09-05T01:56:28.233Z,24.50
2022-09-05T01:59:06.612Z,24.50
2022-09-05T02:01:48.110Z,24.50
2022-09-05T02:04:38.084Z,24.50
2022-09-05T02:07:29.872Z,24.50
2022-09-05T02:10:30.923Z,24.50
2022-09-05T02:13:12.469Z,24.50
2022-09-05T02:15:59.164Z,24.50
2022-09-05T02:18:44.340Z,24.50
2022-09-05T02:21:22.126Z,24.50
2022-09-05T02:24:02.319Z,24.50
2022-09-05T02:26:37.105Z,24.50
2022-09-05T02:29:12.466Z,24.50
2022-09-05T02:32:02.943Z,24.50
2022-09-05T02:34:42.381Z,24.50
2022-09-05T02:37:22.849Z,24.40
2022-09-05T02:45:02.416Z,24.50
2022-09-05T02:45:19.266Z,24.50
2022-09-05T02:46:04.717Z,24.40
2022-09-05T02:48:47.982Z,24.50
2022-09-05T02:57:23.742Z,24.40
2022-09-05T02:57:39.659Z,24.40
2022-09-05T02:58:04.949Z,24.40
2022-09-05T03:00:19.542Z,24.40
2022-09-05T03:03:05.267Z,24.40
2022-09-05T03:05:39.334Z,24.50
2022-09-05T03:08:29.375Z,24.40
2022-09-05T03:11:38.938Z,24.40
2022-09-05T03:14:51.167Z,24.40
2022-09-05T03:18:20.883Z,24.40
2022-09-05T03:21:25.860Z,24.40
2022-09-05T03:24:35.334Z,24.40
2022-09-05T03:27:36.331Z,24.40
2022-09-05T03:30:12.163Z,24.40
2022-09-05T03:33:27.826Z,24.40
2022-09-05T03:36:21.991Z,24.40
2022-09-05T03:39:34.975Z,24.40
2022-09-05T03:42:31.200Z,24.40
2022-09-05T03:45:31.252Z,24.30
2022-09-05T03:48:28.345Z,24.30
2022-09-05T03:57:10.635Z,24.30
2022-09-05T03:57:11.072Z,24.30
2022-09-05T03:57:41.873Z,24.30
2022-09-05T04:00:21.847Z,24.30
2022-09-05T04:08:07.988Z,24.30
2022-09-05T04:08:29.882Z,24.30
2022-09-05T04:08:52.245Z,24.30
2022-09-05T04:11:31.798Z,24.30
2022-09-05T04:14:03.624Z,24.30
2022-09-05T04:16:43.774Z,24.30
2022-09-05T04:19:19.137Z,24.30
2022-09-05T04:21:52.309Z,24.30
2022-09-05T04:24:30.413Z,24.30
2022-09-05T04:27:22.178Z,24.30
2022-09-05T04:30:14.636Z,24.30
2022-09-05T04:32:55.669Z,24.30
2022-09-05T04:35:30.327Z,24.30
2022-09-05T04:38:06.323Z,24.20
2022-09-05T04:40:39.113Z,24.30
2022-09-05T04:43:10.423Z,24.20
2022-09-05T04:45:42.343Z,24.20
2022-09-05T04:48:23.693Z,24.20
2022-09-05T04:51:06.164Z,24.20
2022-09-05T04:53:46.894Z,24.20
2022-09-05T04:56:20.496Z,24.20
2022-09-05T05:00:24.407Z,24.20
2022-09-05T05:06:17.932Z,24.20
2022-09-05T05:06:22.511Z,24.20
2022-09-05T05:07:31.505Z,24.20
2022-09-05T05:11:08.829Z,24.20
2022-09-05T05:18:00.362Z,24.20
2022-09-05T05:18:10.385Z,24.20
2022-09-05T05:18:59.576Z,24.20
2022-09-05T05:21:34.148Z,24.20
2022-09-05T05:24:11.006Z,24.20
2022-09-05T05:26:56.679Z,24.20
2022-09-05T05:29:29.550Z,24.10
2022-09-05T05:32:01.466Z,24.20
2022-09-05T05:34:34.022Z,24.20
2022-09-05T05:37:10.054Z,24.20
2022-09-05T05:39:43.777Z,24.20
2022-09-05T05:42:20.273Z,24.10
2022-09-05T05:44:53.863Z,24.10
2022-09-05T05:47:29.822Z,24.10
2022-09-05T05:50:11.289Z,24.10
2022-09-05T05:53:02.802Z,24.10
2022-09-05T05:55:57.578Z,24.10
2022-09-05T05:59:07.325Z,24.10
2022-09-05T06:02:07.739Z,24.10
2022-09-05T06:05:32.461Z,24.10
2022-09-05T06:10:06.482Z,24.10
2022-09-05T06:14:50.125Z,24.10
2022-09-05T06:15:10.183Z,24.10
2022-09-05T06:18:29.514Z,24.10
2022-09-05T06:22:09.974Z,24.10
2022-09-05T06:24:58.739Z,24.10
2022-09-05T06:28:19.286Z,24.10
2022-09-05T06:31:02.081Z,24.10
2022-09-05T06:33:59.988Z,24.10
2022-09-05T06:36:49.004Z,24.10
2022-09-05T06:39:24.917Z,24.10
2022-09-05T06:42:28.534Z,24.10
2022-09-05T06:45:28.453Z,24.10
2022-09-05T06:48:03.020Z,24.10
2022-09-05T06:51:03.299Z,24.10
2022-09-05T06:53:53.206Z,24.10
2022-09-05T06:56:41.378Z,24.10
2022-09-05T06:59:52.157Z,24.10
2022-09-05T07:03:00.210Z,24.10
2022-09-05T07:05:38.857Z,24.10
2022-09-05T07:08:34.672Z,24.20
2022-09-05T07:11:11.535Z,24.20
2022-09-05T07:14:00.725Z,24.20
2022-09-05T07:16:43.970Z,24.20
2022-09-05T07:19:26.639Z,24.10
2022-09-05T07:22:45.956Z,24.10
2022-09-05T07:25:08.808Z,24.10
2022-09-05T07:27:42.000Z,24.10
2022-09-05T07:30:28.891Z,24.10
2022-09-05T07:32:59.189Z,24.10
2022-09-05T07:35:31.257Z,24.10
2022-09-05T07:38:14.819Z,24.10
2022-09-05T07:40:51.483Z,24.10
2022-09-05T07:43:24.839Z,24.10
2022-09-05T07:46:11.526Z,24.10
2022-09-05T07:48:44.429Z,24.10
2022-09-05T07:56:56.044Z,24.10
2022-09-05T07:57:06.156Z,24.10
2022-09-05T08:00:05.359Z,24.10
2022-09-05T08:02:33.458Z,24.10
2022-09-05T08:05:05.163Z,24.20
2022-09-05T08:07:48.715Z,24.10
2022-09-05T08:10:30.918Z,24.20
2022-09-05T08:13:23.553Z,24.20
2022-09-05T08:16:13.744Z,24.20
2022-09-05T08:18:46.051Z,24.20
2022-09-05T08:21:27.776Z,24.20
2022-09-05T08:24:05.426Z,24.20
2022-09-05T08:26:47.272Z,24.20
2022-09-05T08:29:28.303Z,24.30
2022-09-05T08:32:02.776Z,24.20
2022-09-05T08:34:44.931Z,24.30
2022-09-05T08:37:21.496Z,24.30
2022-09-05T08:40:10.292Z,24.30
2022-09-05T08:42:55.801Z,24.30
2022-09-05T08:46:40.345Z,24.30
2022-09-05T08:48:53.763Z,24.30
2022-09-05T08:51:30.774Z,24.30
2022-09-05T08:54:12.770Z,24.40
2022-09-05T08:56:53.220Z,24.40
2022-09-05T08:59:32.621Z,24.40
2022-09-05T09:02:49.053Z,24.40
2022-09-05T09:06:14.506Z,24.40
2022-09-05T09:08:22.678Z,24.40
2022-09-05T09:10:57.373Z,24.40
2022-09-05T09:13:37.649Z,24.40
2022-09-05T09:16:11.234Z,24.50
2022-09-05T09:18:46.869Z,24.50
2022-09-05T09:21:25.715Z,24.50
2022-09-05T09:24:07.095Z,24.50
2022-09-05T09:26:42.496Z,24.50
2022-09-05T09:29:14.313Z,24.50
2022-09-05T09:31:59.905Z,24.60
2022-09-05T09:34:45.761Z,24.60
2022-09-05T09:37:50.920Z,24.60
2022-09-05T09:41:02.215Z,24.70
2022-09-05T09:43:44.187Z,24.60
2022-09-05T09:46:39.018Z,24.70
2022-09-05T09:49:31.842Z,24.70
2022-09-05T09:52:28.579Z,24.70
2022-09-05T09:55:46.319Z,24.70
2022-09-05T09:58:36.749Z,24.70
2022-09-05T10:01:35.110Z,24.70
2022-09-05T10:10:34.327Z,24.70
2022-09-05T10:10:54.672Z,24.70
2022-09-05T10:11:52.122Z,24.70
2022-09-05T10:14:49.298Z,24.60
2022-09-05T10:17:50.688Z,24.60
2022-09-05T10:20:57.918Z,24.60
2022-09-05T10:24:15.333Z,24.60
2022-09-05T10:27:14.616Z,24.60
2022-09-05T10:29:46.688Z,24.60
2022-09-05T10:35:10.889Z,24.60
2022-09-05T10:35:23.533Z,24.60
2022-09-05T10:37:58.282Z,24.60
2022-09-05T10:40:31.010Z,24.60
2022-09-05T10:43:22.285Z,24.60
2022-09-05T10:45:58.142Z,24.60
2022-09-05T10:48:29.224Z,24.60
2022-09-05T10:51:01.618Z,24.50
2022-09-05T10:53:39.384Z,24.60
2022-09-05T10:56:14.781Z,24.50
2022-09-05T11:02:16.308Z,24.50
2022-09-05T11:02:26.570Z,24.60
2022-09-05T11:04:52.231Z,24.50
2022-09-05T11:07:29.397Z,24.50
2022-09-05T11:10:11.695Z,24.50
2022-09-05T11:13:16.858Z,24.50
2022-09-05T11:16:03.593Z,24.50
2022-09-05T11:18:55.556Z,24.50
2022-09-05T11:21:37.919Z,24.60
2022-09-05T11:24:21.325Z,24.60
2022-09-05T11:27:24.227Z,24.60
2022-09-05T11:29:50.687Z,24.60
2022-09-05T11:38:02.811Z,24.60
2022-09-05T11:39:47.267Z,24.60
2022-09-05T11:40:09.968Z,24.70
2022-09-05T11:42:25.270Z,24.60
2022-09-05T11:45:29.461Z,24.60
2022-09-05T11:48:23.500Z,24.60
2022-09-05T11:51:33.375Z,24.60
2022-09-05T11:54:28.039Z,24.60
2022-09-05T11:57:33.725Z,24.60
2022-09-05T12:00:31.214Z,24.60
2022-09-05T12:04:00.338Z,24.70
2022-09-05T12:06:35.402Z,24.70
2022-09-05T12:09:20.290Z,24.70
2022-09-05T12:12:27.008Z,24.70
2022-09-05T12:15:18.007Z,24.70
2022-09-05T12:18:02.796Z,24.60
2022-09-05T12:20:43.171Z,24.70
2022-09-05T12:23:25.404Z,24.70
2022-09-05T12:27:43.821Z,24.70
2022-09-05T12:29:26.507Z,24.70
2022-09-05T12:33:33.922Z,24.70
2022-09-05T12:36:10.819Z,24.70
2022-09-05T12:40:54.551Z,24.70
2022-09-05T12:41:37.514Z,24.70
2022-09-05T12:44:37.012Z,24.70
2022-09-05T12:46:26.308Z,24.70
2022-09-05T12:49:00.374Z,24.70
2022-09-05T12:51:46.376Z,24.70
2022-09-05T12:54:32.915Z,24.70
2022-09-05T12:58:50.904Z,24.70
2022-09-05T13:02:57.794Z,24.70
2022-09-05T13:03:01.187Z,24.70
2022-09-05T13:05:52.716Z,24.70
2022-09-05T13:08:27.588Z,24.70
2022-09-05T13:14:31.361Z,24.70
2022-09-05T13:14:59.082Z,24.80
2022-09-05T13:16:44.359Z,24.80
2022-09-05T13:19:24.153Z,24.80
2022-09-05T13:21:57.349Z,24.80
2022-09-05T13:24:32.112Z,24.90
2022-09-05T13:27:07.633Z,24.90
2022-09-05T13:31:12.407Z,24.90
2022-09-05T13:37:55.297Z,24.80
2022-09-05T13:38:11.507Z,24.80
2022-09-05T13:38:48.630Z,24.80
2022-09-05T13:41:28.398Z,24.90
2022-09-05T13:44:00.325Z,24.90
2022-09-05T13:46:58.209Z,24.90
2022-09-05T13:49:32.302Z,24.90
2022-09-05T13:52:17.350Z,24.90
2022-09-05T13:54:51.683Z,24.90
2022-09-05T13:57:41.811Z,24.90
2022-09-05T14:00:46.687Z,24.90
2022-09-05T14:03:39.406Z,24.90
2022-09-05T14:06:47.488Z,24.90
2022-09-05T14:09:46.419Z,24.90
2022-09-05T14:12:27.837Z,25.00
2022-09-05T14:15:15.730Z,25.00
2022-09-05T14:18:01.332Z,24.90
2022-09-05T14:20:50.334Z,25.00
2022-09-05T14:23:21.027Z,24.90
2022-09-05T14:25:52.760Z,25.00
2022-09-05T14:28:26.782Z,24.90
2022-09-05T14:35:03.599Z,25.00
2022-09-05T14:37:45.118Z,25.00
2022-09-05T14:37:51.716Z,25.00
2022-09-05T14:40:30.253Z,25.00
2022-09-05T14:43:27.386Z,25.00
2022-09-05T14:46:25.963Z,25.00
2022-09-05T14:49:28.980Z,25.00
2022-09-05T14:51:58.461Z,25.00
2022-09-05T15:00:38.639Z,25.00
2022-09-05T15:03:00.617Z,25.00
2022-09-05T15:03:05.563Z,25.00
2022-09-05T15:05:41.801Z,25.00
2022-09-05T15:09:43.486Z,25.00
2022-09-05T15:12:21.289Z,25.00
2022-09-05T15:13:57.426Z,25.00
2022-09-05T15:16:26.556Z,25.00
2022-09-05T15:18:56.345Z,25.00
2022-09-05T15:21:33.755Z,25.00
2022-09-05T15:24:13.456Z,25.00
2022-09-05T15:26:52.571Z,25.00
2022-09-05T15:29:24.737Z,25.00
2022-09-05T15:31:59.447Z,25.00
2022-09-05T15:34:39.964Z,25.00
2022-09-05T15:37:24.297Z,25.00
2022-09-05T15:40:02.986Z,25.00
2022-09-05T15:42:33.811Z,25.00
2022-09-05T15:45:10.049Z,25.00
2022-09-05T15:47:43.891Z,25.00
2022-09-05T15:50:21.331Z,25.00
2022-09-05T15:52:55.624Z,25.00
2022-09-05T15:55:26.187Z,25.00
2022-09-05T15:57:57.425Z,25.00
2022-09-05T16:00:42.730Z,25.00
2022-09-05T16:06:34.974Z,25.00
2022-09-05T16:10:30.710Z,25.10
2022-09-05T16:10:57.600Z,25.10
2022-09-05T16:12:16.628Z,25.00
2022-09-05T16:14:58.061Z,25.10
2022-09-05T16:23:16.884Z,25.10
2022-09-05T16:23:23.412Z,25.00
2022-09-05T16:23:42.096Z,25.10
2022-09-05T16:26:19.119Z,25.10
2022-09-05T16:28:58.613Z,25.10
2022-09-05T16:31:35.513Z,25.10
2022-09-05T16:34:08.402Z,25.10
2022-09-05T16:36:50.494Z,25.20
2022-09-05T16:39:40.266Z,25.20
2022-09-05T16:42:17.786Z,25.20
2022-09-05T16:44:51.142Z,25.20
2022-09-05T16:47:25.626Z,25.20
2022-09-05T16:50:01.799Z,25.30
2022-09-05T16:52:39.459Z,25.30
2022-09-05T16:55:29.648Z,25.30
2022-09-05T16:58:05.447Z,25.30
2022-09-05T17:00:59.715Z,25.30
2022-09-05T17:03:42.540Z,25.30
2022-09-05T17:06:26.329Z,25.30
2022-09-05T17:09:13.050Z,25.30
2022-09-05T17:11:58.454Z,25.30
2022-09-05T17:14:34.421Z,25.40
2022-09-05T17:17:20.122Z,25.30
2022-09-05T17:20:06.805Z,25.40
2022-09-05T17:24:24.450Z,25.40
2022-09-05T17:29:31.264Z,25.40
2022-09-05T17:29:32.868Z,25.40
2022-09-05T17:31:55.895Z,25.40
2022-09-05T17:34:48.214Z,25.40
2022-09-05T17:37:44.727Z,25.40
2022-09-05T17:40:49.229Z,25.40
2022-09-05T17:43:28.872Z,25.40
2022-09-05T17:46:15.525Z,25.40
2022-09-05T17:49:17.605Z,25.40
2022-09-05T17:52:28.679Z,25.30
2022-09-05T17:54:57.356Z,25.40
2022-09-05T17:57:41.449Z,25.40
2022-09-05T18:00:47.311Z,25.40
2022-09-05T18:04:15.890Z,25.40
2022-09-05T18:06:59.780Z,25.40
2022-09-05T18:10:12.808Z,25.40
2022-09-05T18:13:12.784Z,25.40
2022-09-05T18:16:13.132Z,25.40
2022-09-05T18:19:28.657Z,25.40
2022-09-05T18:21:51.694Z,25.40
2022-09-05T18:27:36.423Z,25.40
2022-09-05T18:30:26.906Z,25.40
2022-09-05T18:33:53.963Z,25.40
2022-09-05T18:36:34.852Z,25.40
2022-09-05T18:39:40.189Z,25.30
2022-09-05T18:42:26.537Z,25.40
2022-09-05T18:45:14.487Z,25.40
2022-09-05T18:47:51.061Z,25.40
2022-09-05T18:50:27.894Z,25.40
2022-09-05T18:53:08.907Z,25.30
2022-09-05T18:56:11.461Z,25.30
2022-09-05T18:58:35.549Z,25.30
2022-09-05T19:01:20.678Z,25.30
2022-09-05T19:03:52.383Z,25.30
2022-09-05T19:06:37.082Z,25.30
2022-09-05T19:09:09.689Z,25.30
2022-09-05T19:11:53.158Z,25.30
2022-09-05T19:14:44.381Z,25.30
2022-09-05T19:17:19.199Z,25.20
2022-09-05T19:20:33.384Z,25.20
2022-09-05T19:23:11.803Z,25.20
2022-09-05T19:25:43.530Z,25.20
2022-09-05T19:36:48.626Z,25.20
2022-09-05T19:36:54.139Z,25.20
2022-09-05T19:36:59.991Z,25.20
2022-09-05T19:37:29.625Z,25.20
2022-09-05T19:46:26.192Z,25.20
2022-09-05T19:47:27.827Z,25.10
2022-09-05T19:47:43.286Z,25.10
2022-09-05T19:50:56.073Z,25.20
2022-09-05T19:53:25.040Z,25.20
2022-09-05T19:55:53.710Z,25.20
2022-09-05T19:58:24.108Z,25.20
2022-09-05T20:01:03.304Z,25.20
2022-09-05T20:03:38.424Z,25.30
2022-09-05T20:06:30.249Z,25.20
2022-09-05T20:09:11.003Z,25.20
2022-09-05T20:11:46.410Z,25.30
2022-09-05T20:14:24.075Z,25.20
2022-09-05T20:16:55.953Z,25.20
2022-09-05T20:19:31.345Z,25.20
2022-09-05T20:22:10.231Z,25.20
2022-09-05T20:24:51.797Z,25.20
2022-09-05T20:27:27.170Z,25.20
2022-09-05T20:29:58.551Z,25.20
2022-09-05T20:32:38.835Z,25.20
2022-09-05T20:38:40.814Z,25.20
2022-09-05T20:43:21.592Z,25.20
2022-09-05T20:43:30.099Z,25.20
2022-09-05T20:43:56.522Z,25.10
2022-09-05T20:48:58.839Z,25.00
2022-09-05T20:54:12.982Z,25.00
2022-09-05T20:54:17.180Z,25.00
2022-09-05T20:55:38.651Z,24.90
2022-09-05T20:58:11.848Z,24.90
2022-09-05T21:01:20.202Z,24.90
2022-09-05T21:03:36.683Z,24.80
2022-09-05T21:06:24.923Z,24.80
2022-09-05T21:08:55.985Z,24.80
2022-09-05T21:11:32.534Z,24.80
2022-09-05T21:14:04.390Z,24.70
2022-09-05T21:16:36.647Z,24.80
2022-09-05T21:19:04.943Z,24.80
2022-09-05T21:21:35.549Z,24.70
2022-09-05T21:24:16.488Z,24.70
2022-09-05T21:26:50.208Z,24.70
2022-09-05T21:29:32.566Z,24.70
2022-09-05T21:32:10.587Z,24.70
2022-09-05T21:34:44.737Z,24.70
2022-09-05T21:37:15.954Z,24.80
2022-09-05T21:40:00.319Z,24.80
2022-09-05T21:45:30.326Z,24.80
2022-09-05T21:47:44.678Z,24.90
2022-09-05T21:48:14.881Z,24.90
2022-09-05T21:50:46.736Z,24.90
2022-09-05T21:56:54.610Z,25.00
2022-09-05T21:59:28.594Z,25.00
2022-09-05T21:59:30.075Z,24.90
2022-09-05T22:01:54.140Z,25.00
2022-09-05T22:04:22.776Z,25.00
2022-09-05T22:06:53.209Z,25.00
2022-09-05T22:09:22.480Z,25.00
2022-09-05T22:11:52.423Z,25.00
2022-09-05T22:14:22.351Z,25.00
2022-09-05T22:16:51.849Z,25.00
2022-09-05T22:19:37.076Z,25.00
2022-09-05T22:22:15.537Z,25.00
2022-09-05T22:24:47.946Z,25.00
2022-09-05T22:27:20.136Z,25.00
2022-09-05T22:29:50.451Z,25.00
2022-09-05T22:32:33.741Z,25.00
2022-09-05T22:35:27.211Z,25.00
2022-09-05T22:38:01.349Z,25.00
2022-09-05T22:40:31.138Z,25.00
2022-09-05T22:43:02.042Z,25.00
2022-09-05T22:45:32.023Z,25.00
2022-09-05T22:48:00.519Z,25.00
2022-09-05T22:50:28.680Z,25.00
2022-09-05T22:52:56.796Z,25.00
2022-09-05T22:55:24.808Z,25.00
2022-09-05T22:57:53.816Z,25.00
2022-09-05T23:00:23.224Z,25.00
2022-09-05T23:02:56.778Z,25.00
2022-09-05T23:05:24.742Z,25.00
2022-09-05T23:07:52.779Z,24.90
2022-09-05T23:10:20.738Z,25.00
2022-09-05T23:12:48.719Z,25.00
2022-09-05T23:15:17.102Z,24.90
2022-09-05T23:17:53.196Z,25.00
2022-09-05T23:20:23.311Z,24.90
2022-09-05T23:22:51.276Z,24.90
2022-09-05T23:25:19.806Z,24.90
2022-09-05T23:27:47.779Z,24.90
2022-09-05T23:30:15.942Z,24.90
2022-09-05T23:32:51.008Z,24.90
2022-09-05T23:35:19.837Z,24.90
2022-09-05T23:37:49.087Z,24.90
2022-09-05T23:40:19.966Z,24.90
2022-09-05T23:42:53.061Z,24.90
2022-09-05T23:45:21.068Z,24.90
2022-09-05T23:47:50.438Z,24.90
2022-09-05T23:50:19.365Z,24.90
2022-09-05T23:52:48.074Z,24.90
2022-09-05T23:55:17.922Z,24.90
2022-09-05T23:57:46.475Z,24.90
