createdAt,value
2023-03-04T00:00:59.827Z,101320.94
2023-03-04T00:05:56.600Z,101309.56
2023-03-04T00:10:53.870Z,101313.75
2023-03-04T00:15:51.048Z,101322.69
2023-03-04T00:20:49.091Z,101316.41
2023-03-04T00:25:45.744Z,101307.09
2023-03-04T00:30:43.155Z,101302.69
2023-03-04T00:35:40.139Z,101305.25
2023-03-04T00:40:38.731Z,101308.91
2023-03-04T00:45:35.905Z,101298.25
2023-03-04T00:50:34.323Z,101314.13
2023-03-04T00:55:31.273Z,101317.31
2023-03-04T01:00:27.899Z,101310.56
2023-03-04T01:05:25.574Z,101307.00
2023-03-04T01:10:24.171Z,101305.22
2023-03-04T01:15:21.044Z,101300.88
2023-03-04T01:20:17.910Z,101312.34
2023-03-04T01:25:14.675Z,101300.94
2023-03-04T01:30:12.713Z,101295.69
2023-03-04T01:35:09.614Z,101305.34
2023-03-04T01:40:06.913Z,101298.25
2023-03-04T01:45:04.042Z,101295.78
2023-03-04T01:50:03.191Z,101291.47
2023-03-04T01:55:00.020Z,101283.47
2023-03-04T02:00:18.840Z,101278.16
2023-03-04T02:05:16.410Z,101266.91
2023-03-04T02:10:13.023Z,101270.38
2023-03-04T02:15:13.432Z,101267.50
2023-03-04T02:20:17.726Z,101261.47
2023-03-04T02:25:18.612Z,101275.44
2023-03-04T02:30:16.214Z,101264.94
2023-03-04T02:35:18.965Z,101266.47
2023-03-04T02:40:18.524Z,101275.38
2023-03-04T02:45:31.690Z,101274.47
2023-03-04T02:50:30.709Z,101266.91
2023-03-04T02:55:28.140Z,101256.59
2023-03-04T03:00:27.836Z,101259.91
2023-03-04T03:05:27.679Z,101254.03
2023-03-04T03:10:25.687Z,101242.78
2023-03-04T03:15:22.877Z,101244.63
2023-03-04T03:20:20.064Z,101247.34
2023-03-04T03:25:18.029Z,101250.81
2023-03-04T03:30:15.851Z,101262.06
2023-03-04T03:35:12.896Z,101263.66
2023-03-04T03:40:11.795Z,101263.94
2023-03-04T03:45:10.017Z,101255.91
2023-03-04T03:50:07.088Z,101250.66
2023-03-04T03:55:04.047Z,101249.75
2023-03-04T04:00:00.697Z,101244.53
2023-03-04T04:04:57.991Z,101243.50
2023-03-04T04:09:54.615Z,101246.22
2023-03-04T04:14:51.474Z,101244.41
2023-03-04T04:19:48.235Z,101243.75
2023-03-04T04:24:45.528Z,101253.97
2023-03-04T04:29:42.150Z,101261.81
2023-03-04T04:34:39.215Z,101255.66
2023-03-04T04:39:36.103Z,101262.47
2023-03-04T04:44:34.685Z,101273.69
2023-03-04T04:49:31.409Z,101276.13
2023-03-04T04:54:28.298Z,101252.28
2023-03-04T04:59:25.111Z,101272.59
2023-03-04T05:04:22.648Z,101271.72
2023-03-04T05:09:20.578Z,101272.59
2023-03-04T05:14:17.534Z,101270.97
2023-03-04T05:19:17.272Z,101273.47
2023-03-04T05:24:14.598Z,101273.75
2023-03-04T05:29:11.237Z,101288.50
2023-03-04T05:34:08.304Z,101296.34
2023-03-04T05:39:05.196Z,101300.75
2023-03-04T05:44:02.640Z,101295.44
2023-03-04T05:48:59.452Z,101293.75
2023-03-04T05:53:59.103Z,101298.97
2023-03-04T05:58:56.787Z,101300.84
2023-03-04T06:03:57.339Z,101300.72
2023-03-04T06:08:54.054Z,101306.03
2023-03-04T06:13:50.961Z,101307.72
2023-03-04T06:18:48.945Z,101317.31
2023-03-04T06:23:51.052Z,101323.28
2023-03-04T06:28:47.830Z,101321.53
2023-03-04T06:33:45.767Z,101331.94
2023-03-04T06:38:42.524Z,101331.94
2023-03-04T06:43:40.080Z,101332.81
2023-03-04T06:48:37.038Z,101338.91
2023-03-04T06:53:33.600Z,101344.84
2023-03-04T06:58:30.452Z,101335.97
2023-03-04T07:03:28.970Z,101339.16
2023-03-04T07:08:25.769Z,101336.50
2023-03-04T07:13:22.711Z,101326.88
2023-03-04T07:18:19.704Z,101319.03
2023-03-04T07:23:17.201Z,101320.31
2023-03-04T07:28:14.345Z,101311.47
2023-03-04T07:33:11.745Z,101315.06
2023-03-04T07:38:08.664Z,101306.47
2023-03-04T07:43:06.024Z,101311.53
2023-03-04T07:48:02.629Z,101299.97
2023-03-04T07:53:02.400Z,101298.16
2023-03-04T07:57:59.115Z,101295.47
2023-03-04T08:02:57.166Z,101292.34
2023-03-04T08:07:57.265Z,101286.88
2023-03-04T08:12:53.811Z,101280.75
2023-03-04T08:17:50.533Z,101290.75
2023-03-04T08:22:47.968Z,101279.53
2023-03-04T08:27:44.765Z,101273.19
2023-03-04T08:32:41.781Z,101262.78
2023-03-04T08:37:38.560Z,101257.16
2023-03-04T08:42:36.057Z,101255.50
2023-03-04T08:47:32.687Z,101254.50
2023-03-04T08:52:29.996Z,101246.97
2023-03-04T08:57:30.029Z,101243.38
2023-03-04T09:02:29.067Z,101238.13
2023-03-04T09:07:25.977Z,101243.56
2023-03-04T09:12:22.736Z,101239.91
2023-03-04T09:17:21.247Z,101227.00
2023-03-04T09:22:18.842Z,101222.25
2023-03-04T09:27:15.577Z,101225.16
2023-03-04T09:32:14.492Z,101227.88
2023-03-04T09:37:11.462Z,101218.22
2023-03-04T09:42:10.218Z,101217.75
2023-03-04T09:47:08.234Z,101188.41
2023-03-04T09:52:10.104Z,101197.50
2023-03-04T09:57:17.407Z,101195.63
2023-03-04T10:02:19.356Z,101190.09
2023-03-04T10:07:18.857Z,101176.91
2023-03-04T10:12:18.591Z,101188.47
2023-03-04T10:23:10.859Z,101162.91
2023-03-04T10:28:12.697Z,101151.09
2023-03-04T10:33:17.291Z,101149.75
2023-03-04T10:38:15.529Z,101135.66
2023-03-04T10:43:19.888Z,101126.78
2023-03-04T10:48:20.292Z,101119.03
2023-03-04T10:53:26.622Z,101107.00
2023-03-04T10:58:24.481Z,101092.19
2023-03-04T11:03:30.426Z,101081.59
2023-03-04T11:08:27.523Z,101082.25
2023-03-04T11:13:29.968Z,101068.97
2023-03-04T11:18:31.640Z,101064.19
2023-03-04T11:23:32.304Z,101050.59
2023-03-04T11:28:42.840Z,101044.41
2023-03-04T11:33:44.195Z,101038.03
2023-03-04T11:38:43.613Z,101028.91
2023-03-04T11:43:42.892Z,101027.28
2023-03-04T11:48:47.719Z,101026.47
2023-03-04T11:53:53.414Z,101017.88
2023-03-04T11:59:06.020Z,100997.91
2023-03-04T12:04:07.174Z,101011.38
2023-03-04T12:09:11.632Z,101001.81
2023-03-04T12:14:20.322Z,100997.34
2023-03-04T12:19:26.974Z,100996.47
2023-03-04T12:24:31.562Z,100989.44
2023-03-04T12:29:34.669Z,100982.22
2023-03-04T12:34:36.827Z,100971.56
2023-03-04T12:39:34.096Z,100969.81
2023-03-04T12:44:34.036Z,100963.91
2023-03-04T12:49:39.177Z,100955.66
2023-03-04T12:54:39.093Z,100953.66
2023-03-04T12:59:38.510Z,100949.28
2023-03-04T13:04:40.790Z,100932.34
2023-03-04T13:09:42.604Z,100925.16
2023-03-04T13:14:39.929Z,100918.34
2023-03-04T13:19:50.416Z,100911.91
2023-03-04T13:24:50.065Z,100907.31
2023-03-04T13:29:47.478Z,100899.94
2023-03-04T13:34:45.749Z,100894.91
2023-03-04T13:39:44.098Z,100887.63
2023-03-04T13:44:58.812Z,100880.88
2023-03-04T13:50:10.628Z,100872.47
2023-03-04T13:55:27.287Z,100865.13
2023-03-04T14:00:25.491Z,100856.84
2023-03-04T14:05:22.219Z,100850.84
2023-03-04T14:10:23.885Z,100842.97
2023-03-04T14:15:22.486Z,100835.22
2023-03-04T14:20:25.527Z,100835.16
2023-03-04T14:25:23.811Z,100827.03
2023-03-04T14:30:31.888Z,100808.84
2023-03-04T14:35:38.131Z,100812.69
2023-03-04T14:40:39.695Z,100812.56
2023-03-04T14:45:36.438Z,100800.78
2023-03-04T14:50:37.674Z,100794.66
2023-03-04T14:55:35.439Z,100801.88
2023-03-04T15:00:32.748Z,100796.66
2023-03-04T15:05:30.608Z,100793.13
2023-03-04T15:10:31.095Z,100789.03
2023-03-04T15:15:48.248Z,100789.03
2023-03-04T15:20:55.930Z,100785.66
2023-03-04T15:25:53.350Z,100781.13
2023-03-04T15:30:50.241Z,100782.22
2023-03-04T15:35:53.505Z,100748.75
2023-03-04T15:40:54.017Z,100770.56
2023-03-04T15:45:51.688Z,100760.28
2023-03-04T15:50:49.214Z,100759.66
2023-03-04T15:55:48.327Z,100752.28
2023-03-04T16:00:54.421Z,100733.28
2023-03-04T16:05:54.698Z,100747.16
2023-03-04T16:10:51.870Z,100750.56
2023-03-04T16:15:49.367Z,100744.47
2023-03-04T16:20:47.628Z,100749.72
2023-03-04T16:25:44.841Z,100751.97
2023-03-04T16:30:41.906Z,100754.34
2023-03-04T16:35:39.457Z,100766.66
2023-03-04T16:40:36.240Z,100744.16
2023-03-04T16:45:35.767Z,100755.84
2023-03-04T16:50:35.182Z,100759.53
2023-03-04T16:55:32.800Z,100772.53
2023-03-04T17:00:41.423Z,100767.41
2023-03-04T17:05:38.641Z,100770.66
2023-03-04T17:10:36.042Z,100759.13
2023-03-04T17:15:32.926Z,100757.78
2023-03-04T17:20:29.989Z,100759.13
2023-03-04T17:25:26.743Z,100753.00
2023-03-04T17:30:24.114Z,100755.59
2023-03-04T17:35:25.144Z,100770.75
2023-03-04T17:40:24.708Z,100766.03
2023-03-04T17:45:21.679Z,100767.59
2023-03-04T17:50:21.933Z,100763.47
2023-03-04T17:55:19.761Z,100764.16
2023-03-04T18:00:17.272Z,100764.31
2023-03-04T18:05:14.294Z,100760.47
2023-03-04T18:10:12.180Z,100764.78
2023-03-04T18:15:09.252Z,100762.84
2023-03-04T18:20:06.555Z,100760.94
2023-03-04T18:25:13.772Z,100757.97
2023-03-04T18:30:17.248Z,100765.63
2023-03-04T18:35:14.441Z,100763.44
2023-03-04T18:40:13.600Z,100758.88
2023-03-04T18:45:12.280Z,100764.94
2023-03-04T18:50:13.138Z,100765.03
2023-03-04T18:55:15.157Z,100759.44
2023-03-04T19:01:08.991Z,100758.03
2023-03-04T19:06:10.241Z,100761.56
2023-03-04T19:11:07.082Z,100768.84
2023-03-04T19:16:04.053Z,100766.09
2023-03-04T19:21:00.765Z,100762.47
2023-03-04T19:26:00.099Z,100762.09
2023-03-04T19:30:58.439Z,100765.03
2023-03-04T19:35:55.145Z,100767.44
2023-03-04T19:40:52.018Z,100776.03
2023-03-04T19:45:53.308Z,100777.84
2023-03-04T19:50:50.486Z,100778.00
2023-03-04T19:55:48.857Z,100774.81
2023-03-04T20:00:50.202Z,100781.44
2023-03-04T20:05:47.900Z,100771.91
2023-03-04T20:10:44.901Z,100767.56
2023-03-04T20:15:42.607Z,100772.19
2023-03-04T20:20:40.632Z,100778.81
2023-03-04T20:25:40.179Z,100775.69
2023-03-04T20:30:38.966Z,100785.31
2023-03-04T20:35:40.062Z,100785.75
2023-03-04T20:40:37.744Z,100789.28
2023-03-04T20:45:35.790Z,100782.13
2023-03-04T20:50:35.509Z,100779.00
2023-03-04T20:55:33.935Z,100774.28
2023-03-04T21:00:31.322Z,100769.00
2023-03-04T21:05:27.940Z,100778.56
2023-03-04T21:10:24.621Z,100767.38
2023-03-04T21:15:22.576Z,100770.84
2023-03-04T21:20:19.989Z,100766.66
2023-03-04T21:25:19.128Z,100763.22
2023-03-04T21:30:15.992Z,100756.69
2023-03-04T21:35:15.822Z,100757.28
2023-03-04T21:40:13.749Z,100751.41
2023-03-04T21:45:10.778Z,100748.59
2023-03-04T21:50:07.971Z,100754.97
2023-03-04T21:55:05.051Z,100748.69
2023-03-04T22:00:03.282Z,100742.44
2023-03-04T22:05:08.551Z,100743.63
2023-03-04T22:10:06.184Z,100745.59
2023-03-04T22:15:03.759Z,100738.94
2023-03-04T22:20:02.187Z,100735.66
2023-03-04T22:24:59.739Z,100723.38
2023-03-04T22:29:56.678Z,100728.47
2023-03-04T22:34:53.954Z,100726.22
2023-03-04T22:39:50.641Z,100718.13
2023-03-04T22:44:48.318Z,100714.13
2023-03-04T22:49:47.088Z,100714.91
2023-03-04T22:54:44.531Z,100701.56
2023-03-04T22:59:42.099Z,100703.72
2023-03-04T23:04:39.302Z,100701.31
2023-03-04T23:09:36.118Z,100704.88
2023-03-04T23:14:35.354Z,100696.47
2023-03-04T23:19:31.957Z,100696.22
2023-03-04T23:24:34.570Z,100694.50
2023-03-04T23:29:34.243Z,100683.97
2023-03-04T23:34:36.451Z,100690.44
2023-03-04T23:39:33.898Z,100696.63
2023-03-04T23:44:30.717Z,100708.44
2023-03-04T23:49:27.732Z,100702.44
2023-03-04T23:54:25.396Z,100687.50
2023-03-04T23:59:22.134Z,100693.44
