createdAt,value
2023-01-01T00:00:15.968Z,12.23
2023-01-01T00:03:04.701Z,12.27
2023-01-01T00:05:33.728Z,12.63
2023-01-01T00:08:05.116Z,11.88
2023-01-01T00:10:34.532Z,12.23
2023-01-01T00:13:03.015Z,11.07
2023-01-01T00:15:33.335Z,8.90
2023-01-01T00:18:01.837Z,9.57
2023-01-01T00:20:35.198Z,9.10
2023-01-01T00:23:04.158Z,8.40
2023-01-01T00:25:33.404Z,7.72
2023-01-01T00:28:02.162Z,7.75
2023-01-01T00:30:32.442Z,6.65
2023-01-01T00:33:00.950Z,6.50
2023-01-01T00:35:29.646Z,7.03
2023-01-01T00:37:58.195Z,7.18
2023-01-01T00:40:26.888Z,7.35
2023-01-01T00:42:55.776Z,6.22
2023-01-01T00:45:24.516Z,7.20
2023-01-01T00:47:55.206Z,7.00
2023-01-01T00:50:24.092Z,6.07
2023-01-01T00:52:52.503Z,5.90
2023-01-01T00:55:21.622Z,5.93
2023-01-01T00:57:50.564Z,5.50
2023-01-01T01:00:20.229Z,4.43
2023-01-01T01:02:49.679Z,4.30
2023-01-01T01:05:20.714Z,3.58
2023-01-01T01:07:49.371Z,3.50
2023-01-01T01:10:20.352Z,4.10
2023-01-01T01:12:49.122Z,3.28
2023-01-01T01:15:18.312Z,3.10
2023-01-01T01:17:48.439Z,2.92
2023-01-01T01:20:17.598Z,3.22
2023-01-01T01:22:47.711Z,2.95
2023-01-01T01:25:16.636Z,3.08
2023-01-01T01:27:45.241Z,2.80
2023-01-01T01:30:14.514Z,2.50
2023-01-01T01:32:42.987Z,3.00
2023-01-01T01:35:11.782Z,2.83
2023-01-01T01:37:40.252Z,2.70
2023-01-01T01:40:12.350Z,3.20
2023-01-01T01:42:40.930Z,2.60
2023-01-01T01:45:12.175Z,3.17
2023-01-01T01:47:47.735Z,3.28
2023-01-01T01:50:20.532Z,2.85
2023-01-01T01:53:03.569Z,2.92
2023-01-01T01:55:36.982Z,2.53
2023-01-01T01:58:06.767Z,3.10
2023-01-01T02:00:35.492Z,3.47
2023-01-01T02:03:07.946Z,3.05
2023-01-01T02:05:38.195Z,3.45
2023-01-01T02:08:08.115Z,3.03
2023-01-01T02:10:38.450Z,2.75
2023-01-01T02:13:07.055Z,3.20
2023-01-01T02:15:41.290Z,2.92
2023-01-01T02:18:13.256Z,2.83
2023-01-01T02:20:48.012Z,3.20
2023-01-01T02:23:52.708Z,3.10
2023-01-01T02:26:47.836Z,3.17
2023-01-01T02:29:25.705Z,3.50
2023-01-01T02:32:00.957Z,2.80
2023-01-01T02:34:36.048Z,3.42
2023-01-01T02:37:07.906Z,2.90
2023-01-01T02:39:43.274Z,2.53
2023-01-01T02:42:11.934Z,2.65
2023-01-01T02:44:46.322Z,3.67
2023-01-01T02:47:17.588Z,3.53
2023-01-01T02:49:56.937Z,4.88
2023-01-01T02:53:02.866Z,2.45
2023-01-01T02:55:46.476Z,2.47
2023-01-01T02:58:38.705Z,2.65
2023-01-01T03:01:16.500Z,2.67
2023-01-01T03:03:55.162Z,3.25
2023-01-01T03:06:30.433Z,2.55
2023-01-01T03:09:09.647Z,3.30
2023-01-01T03:11:47.301Z,2.83
2023-01-01T03:14:22.485Z,3.70
2023-01-01T03:16:58.222Z,3.40
2023-01-01T03:19:30.586Z,3.10
2023-01-01T03:22:02.381Z,3.22
2023-01-01T03:24:34.668Z,3.65
2023-01-01T03:27:08.159Z,3.97
2023-01-01T03:29:41.273Z,3.67
2023-01-01T03:32:16.501Z,4.57
2023-01-01T03:34:51.776Z,3.92
2023-01-01T03:37:25.328Z,3.28
2023-01-01T03:39:58.727Z,3.38
2023-01-01T03:42:33.355Z,3.78
2023-01-01T03:45:05.991Z,4.13
2023-01-01T03:47:36.382Z,3.78
2023-01-01T03:50:06.719Z,4.63
2023-01-01T03:52:44.733Z,4.20
2023-01-01T03:55:20.981Z,4.10
2023-01-01T03:57:57.521Z,4.75
2023-01-01T04:00:32.064Z,4.38
2023-01-01T04:03:05.902Z,4.85
2023-01-01T04:05:41.025Z,4.88
2023-01-01T04:08:10.722Z,4.10
2023-01-01T04:10:43.606Z,4.50
2023-01-01T04:13:12.099Z,4.57
2023-01-01T04:15:41.251Z,4.60
2023-01-01T04:18:11.228Z,5.07
2023-01-01T04:20:40.053Z,4.72
2023-01-01T04:23:08.478Z,4.30
2023-01-01T04:25:37.249Z,5.28
2023-01-01T04:28:06.148Z,5.88
2023-01-01T04:33:05.168Z,5.93
2023-01-01T04:35:35.337Z,5.15
2023-01-01T04:38:03.814Z,5.88
2023-01-01T04:40:32.547Z,5.97
2023-01-01T04:43:01.005Z,5.38
2023-01-01T04:45:29.855Z,5.53
2023-01-01T04:47:58.369Z,5.50
2023-01-01T04:50:27.282Z,5.47
2023-01-01T04:52:57.130Z,5.40
2023-01-01T04:55:25.835Z,4.93
2023-01-01T04:57:54.246Z,4.90
2023-01-01T05:00:23.129Z,5.65
2023-01-01T05:02:51.973Z,5.05
2023-01-01T05:05:22.281Z,5.38
2023-01-01T05:07:51.971Z,5.35
2023-01-01T05:10:22.096Z,5.53
2023-01-01T05:12:50.516Z,5.10
2023-01-01T05:15:19.180Z,5.22
2023-01-01T05:17:47.616Z,5.05
2023-01-01T05:20:16.913Z,5.00
2023-01-01T05:22:47.721Z,4.22
2023-01-01T05:25:16.745Z,4.03
2023-01-01T05:27:46.553Z,4.97
2023-01-01T05:30:15.296Z,4.63
2023-01-01T05:32:43.709Z,4.30
2023-01-01T05:35:12.493Z,4.60
2023-01-01T05:37:40.927Z,4.50
2023-01-01T05:40:10.756Z,3.92
2023-01-01T05:42:39.248Z,4.97
2023-01-01T05:45:10.685Z,4.80
2023-01-01T05:47:39.159Z,4.15
2023-01-01T05:52:36.766Z,4.32
2023-01-01T05:55:06.243Z,4.18
2023-01-01T05:57:34.705Z,4.45
2023-01-01T06:00:03.571Z,4.05
2023-01-01T06:02:36.630Z,3.42
2023-01-01T06:05:07.505Z,4.10
2023-01-01T06:07:35.929Z,5.20
2023-01-01T06:10:05.198Z,3.75
2023-01-01T06:12:33.755Z,4.13
2023-01-01T06:15:02.442Z,3.70
2023-01-01T06:17:31.270Z,3.83
2023-01-01T06:20:01.473Z,3.85
2023-01-01T06:22:29.971Z,3.97
2023-01-01T06:24:58.648Z,3.95
2023-01-01T06:27:27.230Z,3.63
2023-01-01T06:29:57.657Z,4.28
2023-01-01T06:32:26.052Z,3.75
2023-01-01T06:34:54.722Z,4.68
2023-01-01T06:37:24.641Z,3.38
2023-01-01T06:39:53.394Z,3.20
2023-01-01T06:42:21.949Z,3.78
2023-01-01T06:44:50.767Z,3.60
2023-01-01T06:47:19.791Z,3.80
2023-01-01T06:49:50.246Z,3.83
2023-01-01T06:52:18.745Z,3.65
2023-01-01T06:54:48.840Z,3.05
2023-01-01T06:57:17.388Z,3.70
2023-01-01T06:59:46.184Z,3.70
2023-01-01T07:02:14.788Z,3.05
2023-01-01T07:04:43.827Z,3.90
2023-01-01T07:07:12.314Z,3.17
2023-01-01T07:09:41.006Z,3.20
2023-01-01T07:12:10.891Z,3.20
2023-01-01T07:14:39.583Z,3.38
2023-01-01T07:17:07.973Z,3.20
2023-01-01T07:19:36.710Z,2.88
2023-01-01T07:22:05.197Z,3.05
2023-01-01T07:24:34.119Z,3.70
2023-01-01T07:27:02.526Z,3.65
2023-01-01T07:29:33.526Z,3.17
2023-01-01T07:32:04.468Z,4.00
2023-01-01T07:34:33.201Z,3.47
2023-01-01T07:37:01.749Z,3.05
2023-01-01T07:39:30.492Z,3.92
2023-01-01T07:41:58.984Z,3.20
2023-01-01T07:44:27.914Z,3.25
2023-01-01T07:47:04.629Z,3.35
2023-01-01T07:49:36.340Z,3.78
2023-01-01T07:52:05.015Z,3.97
2023-01-01T07:54:33.668Z,3.42
2023-01-01T07:57:02.138Z,4.45
2023-01-01T07:59:30.877Z,3.70
2023-01-01T08:02:00.364Z,3.95
2023-01-01T08:04:30.623Z,3.15
2023-01-01T08:06:59.074Z,3.08
2023-01-01T08:09:27.792Z,4.05
2023-01-01T08:11:58.529Z,3.40
2023-01-01T08:14:27.264Z,4.10
2023-01-01T08:16:55.746Z,4.13
2023-01-01T08:19:24.470Z,4.10
2023-01-01T08:21:54.305Z,3.30
2023-01-01T08:24:23.034Z,3.50
2023-01-01T08:26:51.482Z,3.20
2023-01-01T08:29:20.396Z,2.88
2023-01-01T08:31:49.190Z,2.88
2023-01-01T08:34:18.051Z,3.00
2023-01-01T08:36:46.509Z,2.90
2023-01-01T08:39:16.565Z,3.22
2023-01-01T08:41:45.078Z,3.00
2023-01-01T08:44:13.847Z,2.63
2023-01-01T08:46:42.349Z,2.67
2023-01-01T08:49:11.017Z,3.17
2023-01-01T08:51:39.444Z,3.50
2023-01-01T08:54:08.662Z,2.47
2023-01-01T08:56:39.348Z,3.88
2023-01-01T08:59:08.137Z,3.13
2023-01-01T09:01:36.684Z,2.80
2023-01-01T09:04:13.603Z,2.95
2023-01-01T09:06:43.946Z,2.60
2023-01-01T09:09:12.653Z,3.30
2023-01-01T09:11:51.759Z,3.03
2023-01-01T09:14:20.934Z,2.97
2023-01-01T09:16:49.469Z,3.05
2023-01-01T09:19:18.187Z,3.25
2023-01-01T09:21:47.114Z,3.20
2023-01-01T09:24:16.077Z,3.33
2023-01-01T09:26:47.096Z,3.42
2023-01-01T09:29:18.564Z,3.50
2023-01-01T09:31:47.565Z,3.22
2023-01-01T09:34:17.991Z,2.65
2023-01-01T09:36:47.436Z,3.08
2023-01-01T09:39:17.588Z,3.38
2023-01-01T09:41:58.742Z,3.05
2023-01-01T09:44:45.836Z,3.03
2023-01-01T09:47:23.059Z,3.08
2023-01-01T09:49:53.721Z,2.90
2023-01-01T09:52:22.456Z,3.53
2023-01-01T09:54:57.290Z,3.05
2023-01-01T09:57:31.047Z,2.83
2023-01-01T10:00:00.825Z,3.42
2023-01-01T10:02:48.240Z,2.85
2023-01-01T10:05:30.842Z,3.83
2023-01-01T10:08:04.769Z,3.53
2023-01-01T10:10:40.207Z,3.00
2023-01-01T10:13:23.010Z,3.78
2023-01-01T10:15:58.800Z,3.35
2023-01-01T10:18:33.430Z,3.47
2023-01-01T10:21:08.556Z,3.75
2023-01-01T10:23:43.970Z,3.38
2023-01-01T10:26:17.427Z,3.25
2023-01-01T10:28:56.213Z,3.50
2023-01-01T10:31:32.239Z,3.22
2023-01-01T10:34:13.985Z,4.07
2023-01-01T10:36:43.889Z,3.75
2023-01-01T10:39:16.712Z,3.85
2023-01-01T10:41:46.350Z,4.05
2023-01-01T10:44:18.936Z,3.53
2023-01-01T10:46:51.786Z,3.75
2023-01-01T10:49:20.273Z,3.05
2023-01-01T10:51:51.949Z,4.30
2023-01-01T10:54:33.025Z,3.97
2023-01-01T10:57:14.132Z,3.85
2023-01-01T10:59:51.687Z,3.35
2023-01-01T11:02:24.991Z,3.75
2023-01-01T11:05:17.641Z,3.85
2023-01-01T11:07:49.927Z,4.07
2023-01-01T11:10:21.246Z,3.97
2023-01-01T11:13:08.118Z,4.30
2023-01-01T11:15:41.142Z,3.70
2023-01-01T11:18:15.602Z,4.45
2023-01-01T11:20:45.001Z,4.63
2023-01-01T11:23:28.216Z,3.97
2023-01-01T11:26:02.987Z,4.13
2023-01-01T11:28:34.420Z,4.20
2023-01-01T11:31:15.010Z,4.10
2023-01-01T11:33:50.395Z,4.32
2023-01-01T11:36:24.224Z,3.80
2023-01-01T11:39:07.697Z,5.15
2023-01-01T11:41:47.590Z,4.72
2023-01-01T11:44:26.943Z,4.25
2023-01-01T11:46:57.008Z,4.93
2023-01-01T11:49:30.234Z,4.30
2023-01-01T11:51:58.871Z,3.85
2023-01-01T11:54:35.903Z,3.90
2023-01-01T11:57:12.101Z,5.82
2023-01-01T11:59:47.930Z,5.28
2023-01-01T12:02:24.882Z,5.45
2023-01-01T12:04:59.798Z,3.92
2023-01-01T12:07:35.581Z,5.55
2023-01-01T12:10:07.718Z,5.13
2023-01-01T12:12:40.016Z,4.38
2023-01-01T12:15:18.587Z,4.85
2023-01-01T12:18:00.341Z,4.72
2023-01-01T12:20:35.680Z,5.13
2023-01-01T12:23:04.448Z,4.72
2023-01-01T12:25:39.975Z,4.40
2023-01-01T12:28:22.243Z,4.68
2023-01-01T12:31:02.189Z,5.20
2023-01-01T12:33:53.066Z,4.43
2023-01-01T12:36:34.652Z,4.65
2023-01-01T12:39:38.845Z,5.03
2023-01-01T12:42:15.357Z,5.28
2023-01-01T12:44:51.793Z,4.68
2023-01-01T12:47:37.696Z,4.60
2023-01-01T12:50:16.613Z,4.70
2023-01-01T12:52:54.769Z,4.78
2023-01-01T12:56:00.590Z,4.45
2023-01-01T12:58:35.417Z,4.93
2023-01-01T13:01:10.935Z,5.07
2023-01-01T13:03:49.989Z,4.80
2023-01-01T13:06:28.658Z,5.53
2023-01-01T13:09:05.319Z,4.97
2023-01-01T13:11:39.811Z,4.53
2023-01-01T13:14:13.643Z,5.18
2023-01-01T13:16:44.016Z,4.90
2023-01-01T13:19:27.085Z,5.80
2023-01-01T13:21:56.950Z,5.32
2023-01-01T13:24:27.287Z,5.72
2023-01-01T13:26:55.857Z,5.68
2023-01-01T13:29:36.783Z,4.68
2023-01-01T13:32:09.788Z,5.60
2023-01-01T13:34:44.641Z,4.78
2023-01-01T13:37:43.631Z,6.32
2023-01-01T13:40:34.902Z,6.22
2023-01-01T13:43:07.878Z,6.00
2023-01-01T13:48:46.216Z,6.53
2023-01-01T13:52:04.153Z,5.70
2023-01-01T13:54:48.964Z,6.00
2023-01-01T13:57:36.721Z,5.22
2023-01-01T14:00:20.035Z,5.75
2023-01-01T14:02:58.813Z,5.40
2023-01-01T14:05:32.487Z,5.57
2023-01-01T14:08:02.698Z,5.18
2023-01-01T14:10:35.144Z,5.38
2023-01-01T14:13:17.222Z,5.97
2023-01-01T14:15:54.455Z,5.50
2023-01-01T14:18:29.372Z,5.60
2023-01-01T14:20:57.861Z,5.93
2023-01-01T14:23:32.320Z,5.13
2023-01-01T14:26:05.519Z,6.18
2023-01-01T14:28:36.186Z,5.68
2023-01-01T14:31:11.478Z,5.43
2023-01-01T14:33:40.742Z,6.00
2023-01-01T14:36:25.212Z,5.88
2023-01-01T14:38:55.663Z,6.45
2023-01-01T14:41:30.179Z,5.55
2023-01-01T14:44:03.767Z,6.63
2023-01-01T14:46:33.657Z,6.53
2023-01-01T14:49:09.395Z,6.10
2023-01-01T14:51:44.261Z,6.00
2023-01-01T14:54:19.458Z,6.32
2023-01-01T14:56:51.083Z,6.22
2023-01-01T14:59:25.500Z,6.07
2023-01-01T15:02:01.942Z,6.25
2023-01-01T15:04:31.874Z,7.13
2023-01-01T15:07:01.918Z,6.82
2023-01-01T15:09:32.879Z,7.10
2023-01-01T15:12:02.751Z,8.07
2023-01-01T15:14:34.727Z,7.32
2023-01-01T15:17:04.840Z,7.63
2023-01-01T15:19:34.932Z,7.05
2023-01-01T15:22:09.355Z,7.85
2023-01-01T15:24:39.097Z,7.45
2023-01-01T15:27:18.529Z,7.05
2023-01-01T15:29:48.492Z,7.50
2023-01-01T15:32:24.020Z,7.47
2023-01-01T15:34:54.825Z,8.13
2023-01-01T15:37:28.466Z,8.65
2023-01-01T15:39:58.845Z,8.57
2023-01-01T15:42:37.280Z,8.50
2023-01-01T15:45:24.019Z,7.90
2023-01-01T15:47:54.247Z,9.10
2023-01-01T15:50:26.161Z,9.55
2023-01-01T15:52:57.847Z,9.65
2023-01-01T15:55:29.068Z,8.73
2023-01-01T15:57:59.920Z,9.85
2023-01-01T16:00:31.411Z,10.27
2023-01-01T16:03:03.399Z,10.07
2023-01-01T16:05:33.158Z,10.73
2023-01-01T16:08:03.446Z,10.90
2023-01-01T16:10:32.909Z,11.70
2023-01-01T16:13:02.858Z,10.35
2023-01-01T16:15:31.864Z,10.00
2023-01-01T16:18:00.343Z,9.35
2023-01-01T16:20:29.540Z,10.25
2023-01-01T16:22:57.971Z,10.10
2023-01-01T16:25:28.654Z,9.65
2023-01-01T16:27:57.297Z,9.90
2023-01-01T16:30:28.148Z,9.55
2023-01-01T16:32:56.970Z,10.25
2023-01-01T16:35:25.890Z,9.73
2023-01-01T16:37:54.371Z,10.70
2023-01-01T16:40:23.163Z,11.30
2023-01-01T16:42:52.063Z,9.85
2023-01-01T16:45:20.925Z,10.07
2023-01-01T16:47:50.790Z,10.23
2023-01-01T16:50:19.754Z,10.43
2023-01-01T16:52:48.352Z,10.88
2023-01-01T16:55:17.196Z,10.80
2023-01-01T16:57:45.662Z,10.07
2023-01-01T17:00:15.964Z,11.23
2023-01-01T17:02:44.721Z,11.00
2023-01-01T17:05:15.489Z,9.60
2023-01-01T17:07:43.971Z,10.73
2023-01-01T17:10:12.718Z,10.18
2023-01-01T17:12:41.453Z,9.18
2023-01-01T17:15:11.073Z,10.10
2023-01-01T17:17:39.683Z,9.07
2023-01-01T17:20:09.387Z,9.30
2023-01-01T17:22:39.737Z,10.00
2023-01-01T17:25:09.610Z,9.15
2023-01-01T17:27:38.121Z,9.48
2023-01-01T17:30:08.049Z,9.45
2023-01-01T17:32:36.769Z,10.27
2023-01-01T17:35:06.033Z,9.18
2023-01-01T17:37:35.195Z,9.18
2023-01-01T17:40:06.127Z,9.35
2023-01-01T17:42:36.289Z,10.00
2023-01-01T17:45:05.681Z,9.98
2023-01-01T17:47:34.449Z,9.48
2023-01-01T17:50:03.237Z,9.98
2023-01-01T17:52:32.620Z,9.55
2023-01-01T17:55:01.338Z,9.15
2023-01-01T17:57:31.320Z,8.30
2023-01-01T18:00:01.580Z,9.43
2023-01-01T18:02:30.269Z,11.00
2023-01-01T18:04:59.397Z,10.45
2023-01-01T18:07:28.103Z,9.70
2023-01-01T18:09:57.135Z,9.30
2023-01-01T18:12:26.251Z,8.57
2023-01-01T18:14:56.479Z,7.78
2023-01-01T18:17:25.154Z,8.00
2023-01-01T18:19:54.021Z,8.18
2023-01-01T18:22:22.635Z,8.45
2023-01-01T18:24:51.478Z,8.55
2023-01-01T18:27:19.972Z,9.75
2023-01-01T18:29:49.540Z,11.77
2023-01-01T18:32:19.490Z,11.60
2023-01-01T18:34:48.571Z,10.98
2023-01-01T18:37:17.060Z,11.88
2023-01-01T18:39:48.205Z,11.50
2023-01-01T18:42:34.543Z,12.43
2023-01-01T18:45:15.550Z,13.15
2023-01-01T18:47:46.378Z,13.95
2023-01-01T18:50:25.842Z,14.23
2023-01-01T18:52:57.061Z,14.75
2023-01-01T18:55:28.067Z,15.02
2023-01-01T18:58:01.867Z,13.70
2023-01-01T19:00:33.184Z,13.98
2023-01-01T19:03:04.965Z,16.17
2023-01-01T19:05:36.033Z,14.75
2023-01-01T19:08:13.841Z,18.38
2023-01-01T19:10:46.490Z,17.88
2023-01-01T19:13:17.533Z,17.38
2023-01-01T19:15:48.381Z,19.23
2023-01-01T19:18:20.629Z,17.85
2023-01-01T19:20:51.574Z,16.30
2023-01-01T19:23:23.502Z,16.58
2023-01-01T19:25:53.203Z,16.98
2023-01-01T19:28:31.325Z,16.17
2023-01-01T19:31:00.834Z,16.48
2023-01-01T19:33:31.583Z,15.32
2023-01-01T19:36:00.773Z,15.88
2023-01-01T19:38:29.531Z,16.00
2023-01-01T19:40:58.392Z,15.32
2023-01-01T19:43:27.002Z,15.13
2023-01-01T19:45:56.010Z,14.27
2023-01-01T19:48:24.502Z,13.90
2023-01-01T19:50:54.734Z,15.32
2023-01-01T19:53:23.347Z,17.52
2023-01-01T19:55:52.229Z,17.23
2023-01-01T19:58:22.174Z,17.48
2023-01-01T20:00:51.100Z,17.55
2023-01-01T20:03:52.188Z,17.48
2023-01-01T20:06:11.774Z,16.48
2023-01-01T20:08:40.392Z,16.75
2023-01-01T20:11:10.071Z,17.00
2023-01-01T20:13:38.676Z,16.88
2023-01-01T20:16:08.366Z,16.10
2023-01-01T20:18:36.980Z,14.82
2023-01-01T20:21:26.805Z,16.23
2023-01-01T20:23:57.746Z,16.45
2023-01-01T20:26:26.559Z,15.20
2023-01-01T20:29:12.588Z,15.90
2023-01-01T20:31:42.778Z,15.77
2023-01-01T20:34:11.867Z,15.25
2023-01-01T20:36:57.888Z,14.25
2023-01-01T20:39:28.128Z,14.63
2023-01-01T20:41:57.040Z,14.95
2023-01-01T20:44:25.913Z,14.32
2023-01-01T20:46:54.930Z,13.32
2023-01-01T20:49:23.978Z,14.63
2023-01-01T20:51:54.594Z,15.70
2023-01-01T20:54:23.811Z,16.30
2023-01-01T20:56:54.164Z,15.02
2023-01-01T20:59:39.013Z,15.70
2023-01-01T21:02:10.894Z,14.90
2023-01-01T21:04:40.770Z,13.43
2023-01-01T21:07:10.911Z,14.30
2023-01-01T21:09:40.879Z,13.27
2023-01-01T21:12:11.755Z,13.05
2023-01-01T21:14:40.335Z,12.35
2023-01-01T21:17:20.952Z,13.05
2023-01-01T21:19:50.071Z,13.85
2023-01-01T21:22:19.002Z,13.15
2023-01-01T21:24:53.622Z,12.63
2023-01-01T21:27:29.201Z,12.70
2023-01-01T21:29:59.934Z,12.75
2023-01-01T21:32:34.913Z,12.82
2023-01-01T21:35:03.506Z,13.20
2023-01-01T21:37:50.253Z,12.95
2023-01-01T21:40:35.362Z,11.68
2023-01-01T21:43:26.728Z,11.95
2023-01-01T21:45:57.827Z,12.48
2023-01-01T21:48:30.710Z,11.45
2023-01-01T21:51:00.553Z,11.50
2023-01-01T21:53:31.194Z,12.23
2023-01-01T21:55:59.752Z,11.85
2023-01-01T21:58:52.594Z,12.60
2023-01-01T22:01:25.855Z,13.68
2023-01-01T22:04:02.321Z,13.23
2023-01-01T22:06:38.247Z,14.88
2023-01-01T22:09:17.349Z,14.00
2023-01-01T22:11:46.376Z,15.07
2023-01-01T22:14:17.948Z,15.88
2023-01-01T22:16:48.142Z,12.90
2023-01-01T22:19:19.102Z,13.77
2023-01-01T22:21:49.045Z,13.77
2023-01-01T22:24:31.048Z,13.00
2023-01-01T22:27:18.823Z,14.13
2023-01-01T22:29:49.133Z,12.93
2023-01-01T22:32:22.649Z,12.63
2023-01-01T22:34:54.097Z,12.07
2023-01-01T22:37:27.373Z,12.23
2023-01-01T22:39:56.151Z,11.55
2023-01-01T22:42:24.716Z,11.35
2023-01-01T22:45:00.201Z,10.77
2023-01-01T22:47:34.586Z,12.25
2023-01-01T22:50:07.192Z,10.63
2023-01-01T22:52:35.637Z,12.57
2023-01-01T22:55:04.693Z,11.77
2023-01-01T22:57:33.330Z,12.10
2023-01-01T23:00:04.160Z,11.18
2023-01-01T23:02:32.988Z,11.40
2023-01-01T23:05:02.225Z,11.43
2023-01-01T23:07:32.278Z,11.63
2023-01-01T23:10:05.035Z,12.98
2023-01-01T23:12:33.578Z,14.35
2023-01-01T23:15:21.292Z,12.63
2023-01-01T23:17:49.753Z,11.30
2023-01-01T23:20:19.640Z,11.15
2023-01-01T23:22:54.043Z,10.05
2023-01-01T23:25:23.833Z,10.70
2023-01-01T23:27:54.103Z,10.40
2023-01-01T23:30:24.407Z,10.38
2023-01-01T23:32:53.126Z,10.43
2023-01-01T23:35:21.814Z,10.02
2023-01-01T23:37:51.615Z,10.10
2023-01-01T23:40:20.473Z,9.48
2023-01-01T23:42:48.948Z,8.85
2023-01-01T23:45:17.773Z,9.15
2023-01-01T23:47:47.716Z,8.65
2023-01-01T23:50:16.899Z,9.30
2023-01-01T23:52:45.537Z,9.68
2023-01-01T23:55:14.658Z,8.55
2023-01-01T23:57:43.687Z,9.50
