createdAt,value
2018-02-07T00:00:58.077Z,54.61
2018-02-07T00:03:25.549Z,55.54
2018-02-07T00:05:52.978Z,56.17
2018-02-07T00:08:20.500Z,55.76
2018-02-07T00:10:48.164Z,55.22
2018-02-07T00:13:15.653Z,55.18
2018-02-07T00:15:43.098Z,55.03
2018-02-07T00:18:10.529Z,55.00
2018-02-07T00:20:38.066Z,55.76
2018-02-07T00:23:05.516Z,55.33
2018-02-07T00:25:32.997Z,55.82
2018-02-07T00:28:00.440Z,55.16
2018-02-07T00:30:27.880Z,55.07
2018-02-07T00:32:55.320Z,55.08
2018-02-07T00:35:22.792Z,56.03
2018-02-07T00:37:50.223Z,57.09
2018-02-07T00:40:19.340Z,56.44
2018-02-07T00:42:46.791Z,56.15
2018-02-07T00:45:14.240Z,56.23
2018-02-07T00:47:41.687Z,56.68
2018-02-07T00:50:09.191Z,56.04
2018-02-07T00:52:36.634Z,56.72
2018-02-07T00:55:04.082Z,56.65
2018-02-07T00:57:31.520Z,56.96
2018-02-07T00:59:58.959Z,57.48
2018-02-07T01:02:26.404Z,57.00
2018-02-07T01:04:53.832Z,56.63
2018-02-07T01:07:21.268Z,57.70
2018-02-07T01:09:48.703Z,57.52
2018-02-07T01:12:16.222Z,56.16
2018-02-07T01:14:43.644Z,57.66
2018-02-07T01:17:11.121Z,57.65
2018-02-07T01:19:38.584Z,56.40
2018-02-07T01:22:06.004Z,56.26
2018-02-07T01:24:33.447Z,55.55
2018-02-07T01:27:00.891Z,56.98
2018-02-07T01:29:28.358Z,56.39
2018-02-07T01:31:55.786Z,56.83
2018-02-07T01:34:23.247Z,57.82
2018-02-07T01:36:51.385Z,56.74
2018-02-07T01:39:18.985Z,57.15
2018-02-07T01:41:46.416Z,57.44
2018-02-07T01:44:13.865Z,56.24
2018-02-07T01:46:41.291Z,57.66
2018-02-07T01:49:08.732Z,57.62
2018-02-07T01:51:36.152Z,57.86
2018-02-07T01:54:03.620Z,57.09
2018-02-07T01:56:31.069Z,58.60
2018-02-07T01:58:58.553Z,58.25
2018-02-07T02:01:26.037Z,58.12
2018-02-07T02:03:53.524Z,57.33
2018-02-07T02:06:20.966Z,57.62
2018-02-07T02:08:48.470Z,57.56
2018-02-07T02:11:15.937Z,57.39
2018-02-07T02:13:43.372Z,56.99
2018-02-07T02:16:10.817Z,57.36
2018-02-07T02:18:39.072Z,57.19
2018-02-07T02:21:06.509Z,58.05
2018-02-07T02:23:33.964Z,57.72
2018-02-07T02:26:01.404Z,57.94
2018-02-07T02:28:28.856Z,57.32
2018-02-07T02:30:56.292Z,58.24
2018-02-07T02:33:23.729Z,57.67
2018-02-07T02:36:03.046Z,58.22
2018-02-07T02:38:30.544Z,58.64
2018-02-07T02:40:58.057Z,57.64
2018-02-07T02:43:25.494Z,58.13
2018-02-07T02:45:52.937Z,58.55
2018-02-07T02:48:20.374Z,58.01
2018-02-07T02:50:50.805Z,58.44
2018-02-07T02:53:18.783Z,57.98
2018-02-07T02:55:46.224Z,58.21
2018-02-07T02:58:13.645Z,58.48
2018-02-07T03:00:41.098Z,57.90
2018-02-07T03:03:08.532Z,58.56
2018-02-07T03:05:36.108Z,59.01
2018-02-07T03:08:03.568Z,58.98
2018-02-07T03:10:31.004Z,58.39
2018-02-07T03:12:58.445Z,58.54
2018-02-07T03:15:25.872Z,58.22
2018-02-07T03:17:53.319Z,57.95
2018-02-07T03:20:20.844Z,57.51
2018-02-07T03:22:51.049Z,57.81
2018-02-07T03:25:18.896Z,57.97
2018-02-07T03:27:46.367Z,58.42
2018-02-07T03:30:13.833Z,57.69
2018-02-07T03:32:41.307Z,58.32
2018-02-07T03:35:08.786Z,58.01
2018-02-07T03:37:36.240Z,58.57
2018-02-07T03:40:03.678Z,57.83
2018-02-07T03:42:31.125Z,58.59
2018-02-07T03:44:58.589Z,58.45
2018-02-07T03:47:26.128Z,57.93
2018-02-07T03:49:53.604Z,58.44
2018-02-07T03:52:21.055Z,59.01
2018-02-07T03:54:48.988Z,57.92
2018-02-07T03:57:16.416Z,59.18
2018-02-07T03:59:43.854Z,59.64
2018-02-07T04:02:11.303Z,59.73
2018-02-07T04:04:39.234Z,59.37
2018-02-07T04:07:06.860Z,58.46
2018-02-07T04:09:34.349Z,58.83
2018-02-07T04:12:01.876Z,58.13
2018-02-07T04:14:29.406Z,57.91
2018-02-07T04:16:56.847Z,58.12
2018-02-07T04:19:24.282Z,58.83
2018-02-07T04:21:51.766Z,58.29
2018-02-07T04:24:19.194Z,58.46
2018-02-07T04:26:46.690Z,58.19
2018-02-07T04:29:14.117Z,57.62
2018-02-07T04:31:41.636Z,58.38
2018-02-07T04:34:09.071Z,58.88
2018-02-07T04:36:36.505Z,58.40
2018-02-07T04:39:03.944Z,58.05
2018-02-07T04:41:31.403Z,58.34
2018-02-07T04:43:58.847Z,58.00
2018-02-07T04:46:26.289Z,58.97
2018-02-07T04:48:53.737Z,58.59
2018-02-07T04:51:21.336Z,59.04
2018-02-07T04:53:49.349Z,59.79
2018-02-07T04:56:16.838Z,59.04
2018-02-07T04:58:44.347Z,58.89
2018-02-07T05:01:11.930Z,59.55
2018-02-07T05:03:39.372Z,58.44
2018-02-07T05:06:06.850Z,58.89
2018-02-07T05:08:34.267Z,58.96
2018-02-07T05:11:01.922Z,59.07
2018-02-07T05:13:29.407Z,59.36
2018-02-07T05:15:56.896Z,61.23
2018-02-07T05:18:24.337Z,62.28
2018-02-07T05:20:51.840Z,61.32
2018-02-07T05:23:19.381Z,60.38
2018-02-07T05:25:46.898Z,60.05
2018-02-07T05:28:14.466Z,58.95
2018-02-07T05:30:41.956Z,60.71
2018-02-07T05:33:09.451Z,59.30
2018-02-07T05:35:36.982Z,59.60
2018-02-07T05:38:04.557Z,59.45
2018-02-07T05:40:32.116Z,59.44
2018-02-07T05:42:59.674Z,58.72
2018-02-07T05:45:27.176Z,59.47
2018-02-07T05:47:54.628Z,59.99
2018-02-07T05:50:22.074Z,59.40
2018-02-07T05:52:49.696Z,59.56
2018-02-07T05:55:17.144Z,58.88
2018-02-07T05:57:44.590Z,59.00
2018-02-07T06:00:12.023Z,58.66
2018-02-07T06:02:39.480Z,59.35
2018-02-07T06:05:06.994Z,58.92
2018-02-07T06:07:34.504Z,59.50
2018-02-07T06:10:02.011Z,58.69
2018-02-07T06:12:29.491Z,59.10
2018-02-07T06:14:56.950Z,59.14
2018-02-07T06:17:24.409Z,59.36
2018-02-07T06:19:51.850Z,59.39
2018-02-07T06:22:19.550Z,59.95
2018-02-07T06:24:47.077Z,59.73
2018-02-07T06:27:14.548Z,61.19
2018-02-07T06:29:42.060Z,60.79
2018-02-07T06:32:09.557Z,59.83
2018-02-07T06:34:37.006Z,60.60
2018-02-07T06:37:04.427Z,60.78
2018-02-07T06:39:31.878Z,61.16
2018-02-07T06:41:59.347Z,60.50
2018-02-07T06:44:26.800Z,61.54
2018-02-07T06:46:54.235Z,60.71
2018-02-07T06:49:21.722Z,60.46
2018-02-07T06:51:49.700Z,60.85
2018-02-07T06:54:17.215Z,59.58
2018-02-07T06:56:44.657Z,61.41
2018-02-07T06:59:12.110Z,61.61
2018-02-07T07:01:39.585Z,60.03
2018-02-07T07:04:07.058Z,60.26
2018-02-07T07:06:34.498Z,59.25
2018-02-07T07:09:01.946Z,59.51
2018-02-07T07:11:29.391Z,60.67
2018-02-07T07:13:56.836Z,59.75
2018-02-07T07:16:24.336Z,60.08
2018-02-07T07:18:51.774Z,60.89
2018-02-07T07:21:19.901Z,60.01
2018-02-07T07:23:48.016Z,60.11
2018-02-07T07:26:17.218Z,60.35
2018-02-07T07:28:44.743Z,59.83
2018-02-07T07:31:12.194Z,59.72
2018-02-07T07:33:39.678Z,59.83
2018-02-07T07:36:07.126Z,60.09
2018-02-07T07:38:34.556Z,61.10
2018-02-07T07:41:02.018Z,61.05
2018-02-07T07:43:29.454Z,60.16
2018-02-07T07:45:56.989Z,60.35
2018-02-07T07:48:24.500Z,60.11
2018-02-07T07:50:52.086Z,60.09
2018-02-07T07:53:20.093Z,59.35
2018-02-07T07:55:47.530Z,60.08
2018-02-07T07:58:14.996Z,59.24
2018-02-07T08:00:42.561Z,59.24
2018-02-07T08:03:10.021Z,58.82
2018-02-07T08:05:37.604Z,59.78
2018-02-07T08:08:05.058Z,58.77
2018-02-07T08:10:32.513Z,59.79
2018-02-07T08:12:59.990Z,59.66
2018-02-07T08:15:27.490Z,60.29
2018-02-07T08:17:54.986Z,60.92
2018-02-07T08:20:22.462Z,59.64
2018-02-07T08:22:50.117Z,59.45
2018-02-07T08:25:19.231Z,59.26
2018-02-07T08:27:46.689Z,59.23
2018-02-07T08:30:14.130Z,57.99
2018-02-07T08:32:41.655Z,58.76
2018-02-07T08:35:09.112Z,58.86
2018-02-07T08:37:36.609Z,58.44
2018-02-07T08:40:04.082Z,57.91
2018-02-07T08:42:31.568Z,58.44
2018-02-07T08:44:59.087Z,58.15
2018-02-07T08:47:26.541Z,58.39
2018-02-07T08:49:53.999Z,57.75
2018-02-07T08:52:21.538Z,57.80
2018-02-07T08:54:48.995Z,57.23
2018-02-07T08:57:16.461Z,57.56
2018-02-07T08:59:43.976Z,56.87
2018-02-07T09:02:11.436Z,57.46
2018-02-07T09:04:38.881Z,57.00
2018-02-07T09:07:06.313Z,57.24
2018-02-07T09:09:33.779Z,56.80
2018-02-07T09:12:01.315Z,56.21
2018-02-07T09:14:28.781Z,56.71
2018-02-07T09:16:56.237Z,56.26
2018-02-07T09:19:23.694Z,56.42
2018-02-07T09:21:52.508Z,57.13
2018-02-07T09:24:20.354Z,56.14
2018-02-07T09:26:47.806Z,56.22
2018-02-07T09:29:15.299Z,55.88
2018-02-07T09:31:42.755Z,55.46
2018-02-07T09:34:10.203Z,56.24
2018-02-07T09:36:37.689Z,54.90
2018-02-07T09:39:05.146Z,54.71
2018-02-07T09:41:32.593Z,55.53
2018-02-07T09:44:00.222Z,56.18
2018-02-07T09:46:28.550Z,55.58
2018-02-07T09:48:55.989Z,54.87
2018-02-07T09:51:23.569Z,55.04
2018-02-07T09:53:51.252Z,54.69
2018-02-07T09:56:18.657Z,54.14
2018-02-07T09:58:46.170Z,54.28
2018-02-07T10:01:13.623Z,54.04
2018-02-07T10:03:41.053Z,53.91
2018-02-07T10:06:08.502Z,53.90
2018-02-07T10:08:36.035Z,53.48
2018-02-07T10:11:03.506Z,53.33
2018-02-07T10:13:30.950Z,53.33
2018-02-07T10:15:58.385Z,53.79
2018-02-07T10:18:25.857Z,53.69
2018-02-07T10:20:53.301Z,53.99
2018-02-07T10:23:20.752Z,53.48
2018-02-07T10:25:51.394Z,53.00
2018-02-07T10:28:18.874Z,52.59
2018-02-07T10:30:46.386Z,52.98
2018-02-07T10:33:14.242Z,52.72
2018-02-07T10:35:41.681Z,52.36
2018-02-07T10:38:09.134Z,52.28
2018-02-07T10:40:36.579Z,52.18
2018-02-07T10:43:04.188Z,51.89
2018-02-07T10:45:31.668Z,52.38
2018-02-07T10:47:59.188Z,53.01
2018-02-07T10:50:26.699Z,51.95
2018-02-07T10:52:54.182Z,51.92
2018-02-07T11:03:49.706Z,51.50
2018-02-07T11:06:17.154Z,51.43
2018-02-07T11:08:44.619Z,52.03
2018-02-07T11:11:12.081Z,50.86
2018-02-07T11:13:39.534Z,51.60
2018-02-07T11:16:06.995Z,51.53
2018-02-07T11:18:34.435Z,50.60
2018-02-07T11:21:01.882Z,51.34
2018-02-07T11:23:29.330Z,50.97
2018-02-07T11:25:57.004Z,50.71
2018-02-07T11:28:24.461Z,50.59
2018-02-07T11:30:52.000Z,50.27
2018-02-07T11:33:19.435Z,49.94
2018-02-07T11:35:46.902Z,50.51
2018-02-07T11:38:14.333Z,50.88
2018-02-07T11:40:41.769Z,50.84
2018-02-07T11:43:09.213Z,50.28
2018-02-07T11:45:36.729Z,50.44
2018-02-07T11:48:04.183Z,49.40
2018-02-07T12:08:42.230Z,48.06
2018-02-07T13:23:08.798Z,36.75
2018-02-07T13:25:36.369Z,38.20
2018-02-07T13:28:03.881Z,40.32
2018-02-07T13:30:31.466Z,40.15
2018-02-07T13:32:59.632Z,37.88
2018-02-07T13:35:27.097Z,36.21
2018-02-07T13:37:54.542Z,37.36
2018-02-07T13:40:21.983Z,36.04
2018-02-07T13:42:49.473Z,36.83
2018-02-07T13:45:16.919Z,36.48
2018-02-07T13:47:44.498Z,36.38
2018-02-07T13:50:12.080Z,35.87
2018-02-07T13:52:39.510Z,34.33
2018-02-07T13:55:07.164Z,35.52
2018-02-07T13:57:34.645Z,33.52
2018-02-07T14:00:02.123Z,34.13
2018-02-07T14:02:29.554Z,34.14
2018-02-07T14:04:57.011Z,33.91
2018-02-07T14:07:24.537Z,33.96
2018-02-07T14:09:52.002Z,33.67
2018-02-07T14:12:19.445Z,31.81
2018-02-07T14:14:46.933Z,32.91
2018-02-07T14:17:14.499Z,33.03
2018-02-07T14:19:41.965Z,33.12
2018-02-07T14:22:09.426Z,33.57
2018-02-07T14:24:36.887Z,33.91
2018-02-07T14:27:04.343Z,33.53
2018-02-07T14:29:31.856Z,31.05
2018-02-07T14:31:59.338Z,34.65
2018-02-07T14:34:26.922Z,33.46
2018-02-07T14:36:54.371Z,32.90
2018-02-07T14:39:21.917Z,34.38
2018-02-07T14:41:49.482Z,34.81
2018-02-07T14:44:17.234Z,36.66
2018-02-07T14:46:44.867Z,37.34
2018-02-07T14:49:12.301Z,37.08
2018-02-07T14:51:39.780Z,36.55
2018-02-07T14:54:07.238Z,36.82
2018-02-07T14:56:34.691Z,37.46
2018-02-07T14:59:02.132Z,38.95
2018-02-07T15:01:32.257Z,38.47
2018-02-07T15:03:59.722Z,39.69
2018-02-07T15:06:27.187Z,41.03
2018-02-07T15:08:54.661Z,39.70
2018-02-07T15:11:26.247Z,40.32
2018-02-07T15:13:53.827Z,40.90
2018-02-07T15:16:21.870Z,41.40
2018-02-07T15:18:49.339Z,41.21
2018-02-07T15:21:16.776Z,41.25
2018-02-07T15:23:44.253Z,41.46
2018-02-07T15:26:11.703Z,40.78
2018-02-07T15:28:39.230Z,41.24
2018-02-07T15:31:06.666Z,41.13
2018-02-07T15:33:34.133Z,41.23
2018-02-07T15:36:01.579Z,42.07
2018-02-07T15:38:29.123Z,42.87
2018-02-07T15:40:56.565Z,43.02
2018-02-07T15:43:24.022Z,43.61
2018-02-07T15:45:54.023Z,43.96
2018-02-07T15:48:22.041Z,44.11
2018-02-07T15:50:49.488Z,43.70
2018-02-07T15:53:16.955Z,43.61
2018-02-07T15:55:44.405Z,44.56
2018-02-07T15:58:11.858Z,43.80
2018-02-07T16:13:34.183Z,46.37
2018-02-07T16:16:01.647Z,45.98
2018-02-07T16:18:29.090Z,45.97
2018-02-07T16:20:56.547Z,46.21
2018-02-07T16:23:24.008Z,46.56
2018-02-07T16:25:51.459Z,45.71
2018-02-07T16:28:18.899Z,47.11
2018-02-07T16:30:46.587Z,46.49
2018-02-07T16:33:14.133Z,46.31
2018-02-07T16:35:41.918Z,47.27
2018-02-07T16:38:09.366Z,47.49
2018-02-07T16:40:36.887Z,47.21
2018-02-07T16:43:04.352Z,46.84
2018-02-07T16:45:31.815Z,48.51
2018-02-07T16:47:59.309Z,47.10
2018-02-07T16:50:26.782Z,47.88
2018-02-07T16:52:54.227Z,47.85
2018-02-07T16:55:22.205Z,47.40
2018-02-07T16:57:49.727Z,47.93
2018-02-07T17:00:17.167Z,48.18
2018-02-07T17:02:44.655Z,47.56
2018-02-07T17:05:12.108Z,47.65
2018-02-07T17:07:39.601Z,47.64
2018-02-07T17:10:08.560Z,48.14
2018-02-07T17:12:36.029Z,47.93
2018-02-07T17:15:03.746Z,48.17
2018-02-07T17:17:31.210Z,48.27
2018-02-07T17:19:58.689Z,47.51
2018-02-07T17:22:40.036Z,48.40
2018-02-07T17:25:11.908Z,47.88
2018-02-07T17:27:39.451Z,48.87
2018-02-07T17:30:08.051Z,48.54
2018-02-07T17:32:35.525Z,47.33
2018-02-07T17:35:02.982Z,47.94
2018-02-07T17:37:30.451Z,48.29
2018-02-07T17:39:57.945Z,48.38
2018-02-07T17:42:25.430Z,48.12
2018-02-07T17:44:52.912Z,48.53
2018-02-07T17:47:20.370Z,48.31
2018-02-07T17:49:48.160Z,49.02
2018-02-07T17:52:15.760Z,48.55
2018-02-07T17:54:43.246Z,49.28
2018-02-07T17:57:10.681Z,49.68
2018-02-07T17:59:38.118Z,49.49
2018-02-07T18:02:05.608Z,49.66
2018-02-07T18:04:33.057Z,49.73
2018-02-07T18:07:00.513Z,48.72
2018-02-07T18:09:28.107Z,48.81
2018-02-07T18:11:55.827Z,48.60
2018-02-07T18:14:24.585Z,49.00
2018-02-07T18:16:57.273Z,49.47
2018-02-07T18:19:24.833Z,50.02
2018-02-07T18:21:54.014Z,49.12
2018-02-07T18:24:22.546Z,49.88
2018-02-07T18:26:50.033Z,49.49
2018-02-07T18:29:24.324Z,49.31
2018-02-07T18:31:57.588Z,49.46
2018-02-07T18:34:25.353Z,49.35
2018-02-07T18:36:52.999Z,49.52
2018-02-07T18:39:20.477Z,50.01
2018-02-07T18:41:48.190Z,50.29
2018-02-07T18:44:15.678Z,50.01
2018-02-07T18:46:43.338Z,49.99
2018-02-07T18:49:10.892Z,49.79
2018-02-07T18:51:40.699Z,50.75
2018-02-07T18:54:11.909Z,50.35
2018-02-07T18:56:41.316Z,49.60
2018-02-07T18:59:09.554Z,50.41
2018-02-07T19:01:37.038Z,49.74
2018-02-07T19:04:04.760Z,50.57
2018-02-07T19:06:32.238Z,51.12
2018-02-07T19:09:00.659Z,51.33
2018-02-07T19:11:28.156Z,49.96
2018-02-07T19:13:55.701Z,50.67
2018-02-07T19:16:23.155Z,50.26
2018-02-07T19:18:50.586Z,51.10
2018-02-07T19:21:18.086Z,51.40
2018-02-07T19:23:45.638Z,51.34
2018-02-07T19:26:13.253Z,50.87
2018-02-07T19:28:41.040Z,52.11
2018-02-07T19:31:08.778Z,50.23
2018-02-07T19:33:36.522Z,51.68
2018-02-07T19:36:05.612Z,51.78
2018-02-07T19:38:33.174Z,50.92
2018-02-07T19:41:02.294Z,51.54
2018-02-07T19:43:29.762Z,51.81
2018-02-07T19:45:57.386Z,52.25
2018-02-07T19:48:24.849Z,52.17
2018-02-07T19:50:53.218Z,52.39
2018-02-07T19:53:20.818Z,52.65
2018-02-07T19:55:48.445Z,51.85
2018-02-07T19:58:15.925Z,51.33
2018-02-07T20:00:43.415Z,52.10
2018-02-07T20:03:10.992Z,52.35
2018-02-07T20:05:38.483Z,51.62
2018-02-07T20:08:05.991Z,52.93
2018-02-07T20:10:33.463Z,51.84
2018-02-07T20:13:00.907Z,52.87
2018-02-07T20:15:28.407Z,52.69
2018-02-07T20:17:55.889Z,51.28
2018-02-07T20:20:23.350Z,53.35
2018-02-07T20:22:50.797Z,52.62
2018-02-07T20:25:18.361Z,51.71
2018-02-07T20:27:45.822Z,51.55
2018-02-07T20:30:13.400Z,51.70
2018-02-07T20:32:40.870Z,53.41
2018-02-07T20:35:18.201Z,53.65
2018-02-07T20:37:45.822Z,54.48
2018-02-07T20:40:13.274Z,52.84
2018-02-07T20:42:40.743Z,53.63
2018-02-07T20:45:08.200Z,52.46
2018-02-07T20:47:35.790Z,53.55
2018-02-07T20:50:03.254Z,53.31
2018-02-07T20:52:30.872Z,54.35
2018-02-07T20:54:58.545Z,54.09
2018-02-07T20:57:25.989Z,54.49
2018-02-07T20:59:53.481Z,54.76
2018-02-07T21:02:20.915Z,53.74
2018-02-07T21:04:48.495Z,52.89
2018-02-07T21:07:16.167Z,52.75
2018-02-07T21:09:43.638Z,54.16
2018-02-07T21:12:11.247Z,53.10
2018-02-07T21:14:38.689Z,53.10
2018-02-07T21:17:06.145Z,52.80
2018-02-07T21:19:33.605Z,52.95
2018-02-07T21:22:01.062Z,52.84
2018-02-07T21:24:28.598Z,54.05
2018-02-07T21:26:56.031Z,53.41
2018-02-07T21:29:23.512Z,53.27
2018-02-07T21:31:50.956Z,52.89
2018-02-07T21:34:18.400Z,53.64
2018-02-07T21:36:46.351Z,53.20
2018-02-07T21:39:13.809Z,54.03
2018-02-07T21:41:41.258Z,53.42
2018-02-07T21:44:08.694Z,53.39
2018-02-07T21:46:36.171Z,53.81
2018-02-07T21:49:03.601Z,53.68
2018-02-07T21:51:31.048Z,53.29
2018-02-07T21:53:58.681Z,53.66
2018-02-07T21:56:26.146Z,54.07
2018-02-07T21:58:53.592Z,53.74
2018-02-07T22:01:35.046Z,53.42
2018-02-07T22:04:16.739Z,54.57
2018-02-07T22:06:45.845Z,53.13
2018-02-07T22:09:13.340Z,53.39
2018-02-07T22:11:40.879Z,53.96
2018-02-07T22:14:08.444Z,54.08
2018-02-07T22:16:36.099Z,54.13
2018-02-07T22:19:07.498Z,55.72
2018-02-07T22:21:37.008Z,56.00
2018-02-07T22:24:13.811Z,53.89
2018-02-07T22:26:42.162Z,55.35
2018-02-07T22:29:16.506Z,54.82
2018-02-07T22:31:44.706Z,53.98
2018-02-07T22:34:15.092Z,53.46
2018-02-07T22:36:45.024Z,54.08
2018-02-07T22:39:13.221Z,54.66
2018-02-07T22:41:42.016Z,54.07
2018-02-07T22:44:09.471Z,53.40
2018-02-07T22:46:37.026Z,54.25
2018-02-07T22:52:13.788Z,55.09
2018-02-07T22:54:41.633Z,54.92
2018-02-07T22:57:09.123Z,55.10
2018-02-07T22:59:37.004Z,55.24
2018-02-07T23:02:09.629Z,53.66
2018-02-07T23:04:39.319Z,56.49
2018-02-07T23:07:07.280Z,55.43
2018-02-07T23:09:35.030Z,55.09
2018-02-07T23:12:02.794Z,55.22
2018-02-07T23:14:30.569Z,55.28
2018-02-07T23:17:00.885Z,55.84
2018-02-07T23:19:31.278Z,56.35
2018-02-07T23:21:58.754Z,55.72
2018-02-07T23:24:29.264Z,55.98
2018-02-07T23:26:57.486Z,56.05
2018-02-07T23:29:27.132Z,55.85
2018-02-07T23:31:54.745Z,57.12
2018-02-07T23:34:24.030Z,55.97
2018-02-07T23:36:52.834Z,55.13
2018-02-07T23:39:20.423Z,53.96
2018-02-07T23:41:47.866Z,53.91
2018-02-07T23:44:15.322Z,54.71
2018-02-07T23:46:42.793Z,54.30
2018-02-07T23:49:10.246Z,54.54
2018-02-07T23:51:37.773Z,54.02
2018-02-07T23:54:05.220Z,53.69
