createdAt,value
2022-12-22T00:02:06.493Z,2.93
2022-12-22T00:04:52.390Z,4.73
2022-12-22T00:07:38.142Z,2.60
2022-12-22T00:10:26.998Z,3.67
2022-12-22T00:13:13.577Z,4.63
2022-12-22T00:15:59.626Z,3.13
2022-12-22T00:18:46.451Z,3.83
2022-12-22T00:21:32.985Z,4.80
2022-12-22T00:24:19.172Z,5.67
2022-12-22T00:27:06.501Z,3.57
2022-12-22T00:29:57.462Z,3.97
2022-12-22T00:32:46.505Z,3.87
2022-12-22T00:35:33.147Z,4.50
2022-12-22T00:38:18.912Z,2.97
2022-12-22T00:41:04.414Z,3.30
2022-12-22T00:43:51.867Z,2.50
2022-12-22T00:46:38.127Z,3.80
2022-12-22T00:49:23.941Z,3.77
2022-12-22T00:52:09.910Z,2.83
2022-12-22T00:54:55.727Z,2.97
2022-12-22T00:57:44.813Z,2.97
2022-12-22T01:00:38.355Z,4.73
2022-12-22T01:03:24.095Z,3.70
2022-12-22T01:06:09.537Z,4.20
2022-12-22T01:08:55.259Z,4.50
2022-12-22T01:11:40.991Z,2.33
2022-12-22T01:14:30.420Z,3.77
2022-12-22T01:17:17.921Z,3.27
2022-12-22T01:20:04.251Z,3.30
2022-12-22T01:22:50.279Z,3.03
2022-12-22T01:25:37.986Z,3.07
2022-12-22T01:28:24.314Z,3.43
2022-12-22T01:31:10.234Z,2.80
2022-12-22T01:33:57.378Z,3.67
2022-12-22T01:36:43.288Z,3.53
2022-12-22T01:39:28.904Z,3.47
2022-12-22T01:42:15.200Z,1.97
2022-12-22T01:45:00.904Z,3.27
2022-12-22T01:47:52.717Z,2.97
2022-12-22T01:50:45.712Z,1.97
2022-12-22T01:53:37.447Z,2.67
2022-12-22T01:56:23.819Z,2.00
2022-12-22T01:59:12.436Z,2.73
2022-12-22T02:02:00.354Z,3.07
2022-12-22T02:04:51.372Z,2.23
2022-12-22T02:08:07.586Z,4.10
2022-12-22T02:11:18.293Z,2.63
2022-12-22T02:14:14.758Z,2.40
2022-12-22T02:17:13.933Z,3.70
2022-12-22T02:20:38.647Z,1.83
2022-12-22T02:23:36.297Z,1.70
2022-12-22T02:26:37.730Z,2.90
2022-12-22T02:29:24.945Z,2.10
2022-12-22T02:32:10.921Z,3.93
2022-12-22T02:34:58.037Z,1.50
2022-12-22T02:37:54.285Z,2.00
2022-12-22T02:40:48.263Z,1.90
2022-12-22T02:43:47.992Z,1.97
2022-12-22T02:46:40.657Z,2.03
2022-12-22T02:49:34.920Z,2.60
2022-12-22T02:52:29.356Z,1.80
2022-12-22T02:55:15.438Z,3.03
2022-12-22T02:58:01.322Z,1.73
2022-12-22T03:00:48.620Z,2.53
2022-12-22T03:03:34.501Z,2.60
2022-12-22T03:06:20.571Z,2.43
2022-12-22T03:09:06.213Z,2.40
2022-12-22T03:11:51.932Z,2.83
2022-12-22T03:14:37.712Z,2.10
2022-12-22T03:17:24.949Z,8.60
2022-12-22T03:20:10.962Z,5.07
2022-12-22T03:22:56.762Z,3.67
2022-12-22T03:25:42.262Z,4.10
2022-12-22T03:28:11.478Z,4.47
2022-12-22T03:30:40.459Z,2.30
2022-12-22T03:33:10.101Z,3.87
2022-12-22T03:35:38.297Z,2.17
2022-12-22T03:38:06.565Z,4.43
2022-12-22T03:40:34.947Z,3.80
2022-12-22T03:43:17.392Z,4.20
2022-12-22T03:46:03.254Z,3.23
2022-12-22T03:48:32.896Z,3.37
2022-12-22T03:51:01.100Z,2.07
2022-12-22T03:53:29.278Z,3.50
2022-12-22T03:55:59.256Z,2.90
2022-12-22T03:58:30.881Z,2.73
2022-12-22T04:01:06.608Z,2.83
2022-12-22T04:03:36.537Z,4.33
2022-12-22T04:06:04.789Z,2.50
2022-12-22T04:08:33.042Z,3.07
2022-12-22T04:11:18.692Z,3.70
2022-12-22T04:13:47.015Z,3.13
2022-12-22T04:16:15.244Z,2.60
2022-12-22T04:18:44.804Z,4.90
2022-12-22T04:21:13.156Z,4.80
2022-12-22T04:23:41.432Z,3.83
2022-12-22T04:26:10.026Z,3.10
2022-12-22T04:28:38.417Z,3.70
2022-12-22T04:31:07.217Z,3.77
2022-12-22T04:33:35.574Z,3.73
2022-12-22T04:36:06.022Z,5.00
2022-12-22T04:38:34.248Z,6.37
2022-12-22T04:41:02.513Z,4.50
2022-12-22T04:43:31.140Z,6.47
2022-12-22T04:45:59.967Z,5.57
2022-12-22T04:48:29.968Z,3.00
2022-12-22T04:51:00.328Z,5.87
2022-12-22T04:53:31.079Z,4.10
2022-12-22T04:56:01.266Z,4.33
2022-12-22T04:58:30.303Z,3.70
2022-12-22T05:00:58.799Z,4.20
2022-12-22T05:03:27.136Z,3.50
2022-12-22T05:05:55.408Z,3.80
2022-12-22T05:08:23.602Z,4.60
2022-12-22T05:10:53.359Z,3.50
2022-12-22T05:13:21.775Z,4.43
2022-12-22T05:15:50.008Z,5.40
2022-12-22T05:18:18.457Z,5.40
2022-12-22T05:20:46.695Z,5.77
2022-12-22T05:23:14.959Z,5.53
2022-12-22T05:25:43.470Z,8.70
2022-12-22T05:28:13.012Z,4.07
2022-12-22T05:30:42.142Z,5.13
2022-12-22T05:33:10.396Z,6.07
2022-12-22T05:35:39.268Z,7.73
2022-12-22T05:38:07.491Z,5.27
2022-12-22T05:40:35.846Z,6.17
2022-12-22T05:43:04.505Z,5.20
2022-12-22T05:45:34.048Z,4.97
2022-12-22T05:48:02.322Z,5.60
2022-12-22T05:50:31.663Z,6.30
2022-12-22T05:53:05.902Z,5.20
2022-12-22T05:55:34.331Z,5.07
2022-12-22T05:58:03.060Z,6.30
2022-12-22T06:00:33.855Z,6.30
2022-12-22T06:03:02.253Z,4.47
2022-12-22T06:05:30.638Z,5.00
2022-12-22T06:07:58.822Z,5.87
2022-12-22T06:10:27.057Z,5.93
2022-12-22T06:12:55.513Z,8.53
2022-12-22T06:15:23.816Z,5.60
2022-12-22T06:17:53.482Z,10.20
2022-12-22T06:20:21.891Z,8.33
2022-12-22T06:22:50.246Z,10.70
2022-12-22T06:25:19.146Z,13.63
2022-12-22T06:27:47.970Z,10.17
2022-12-22T06:30:17.332Z,11.13
2022-12-22T06:32:45.649Z,6.33
2022-12-22T06:35:15.723Z,5.90
2022-12-22T06:37:44.000Z,7.60
2022-12-22T06:40:12.751Z,7.60
2022-12-22T06:43:04.098Z,6.97
2022-12-22T06:45:36.958Z,8.70
2022-12-22T06:48:05.606Z,5.53
2022-12-22T06:50:35.842Z,6.60
2022-12-22T06:53:05.402Z,7.87
2022-12-22T06:55:33.857Z,6.70
2022-12-22T06:58:02.254Z,5.67
2022-12-22T07:00:30.497Z,10.60
2022-12-22T07:02:58.999Z,7.67
2022-12-22T07:05:27.643Z,8.23
2022-12-22T07:07:59.871Z,7.50
2022-12-22T07:10:52.048Z,7.93
2022-12-22T07:13:24.268Z,7.53
2022-12-22T07:16:00.101Z,7.93
2022-12-22T07:18:30.066Z,6.40
2022-12-22T07:20:58.518Z,6.33
2022-12-22T07:23:28.374Z,7.27
2022-12-22T07:25:56.518Z,6.07
2022-12-22T07:28:25.000Z,7.63
2022-12-22T07:30:54.270Z,8.83
2022-12-22T07:33:23.084Z,8.03
2022-12-22T07:36:02.690Z,5.70
2022-12-22T07:38:33.536Z,7.63
2022-12-22T07:41:05.281Z,5.63
2022-12-22T07:43:33.083Z,8.73
2022-12-22T07:46:01.482Z,6.23
2022-12-22T07:48:47.170Z,7.33
2022-12-22T07:51:15.499Z,7.57
2022-12-22T07:53:45.077Z,6.67
2022-12-22T07:56:13.412Z,10.10
2022-12-22T07:58:41.743Z,11.47
2022-12-22T08:01:09.999Z,7.10
2022-12-22T08:03:38.691Z,9.50
2022-12-22T08:06:07.820Z,7.10
2022-12-22T08:08:36.442Z,5.43
2022-12-22T08:11:06.695Z,7.73
2022-12-22T08:13:36.208Z,6.60
2022-12-22T08:16:05.496Z,6.53
2022-12-22T08:18:34.640Z,7.93
2022-12-22T08:21:03.867Z,6.67
2022-12-22T08:23:32.758Z,9.17
2022-12-22T08:26:07.100Z,8.17
2022-12-22T08:28:41.360Z,6.80
2022-12-22T08:31:10.050Z,10.17
2022-12-22T08:33:38.704Z,6.60
2022-12-22T08:36:08.710Z,9.17
2022-12-22T08:38:38.409Z,7.80
2022-12-22T08:41:09.581Z,7.43
2022-12-22T08:43:37.878Z,12.73
2022-12-22T08:46:06.505Z,7.07
2022-12-22T08:48:34.676Z,8.10
2022-12-22T08:51:02.922Z,7.40
2022-12-22T08:54:03.835Z,11.33
2022-12-22T08:56:20.997Z,9.43
2022-12-22T08:58:49.347Z,8.07
2022-12-22T09:01:19.193Z,5.33
2022-12-22T09:03:51.324Z,7.03
2022-12-22T09:06:27.302Z,7.10
2022-12-22T09:08:56.870Z,6.73
2022-12-22T09:11:26.833Z,4.53
2022-12-22T09:13:59.457Z,6.50
2022-12-22T09:16:30.270Z,5.83
2022-12-22T09:18:58.687Z,7.30
2022-12-22T09:21:27.516Z,4.80
2022-12-22T09:23:56.174Z,7.00
2022-12-22T09:26:28.018Z,4.87
2022-12-22T09:28:56.871Z,5.30
2022-12-22T09:31:26.872Z,4.60
2022-12-22T09:33:55.514Z,4.77
2022-12-22T09:36:26.016Z,6.73
2022-12-22T09:38:54.525Z,7.00
2022-12-22T09:41:31.797Z,4.67
2022-12-22T09:44:04.440Z,4.57
2022-12-22T09:46:35.879Z,8.87
2022-12-22T09:49:06.425Z,6.73
2022-12-22T09:51:40.513Z,6.20
2022-12-22T09:54:11.809Z,8.47
2022-12-22T09:56:44.583Z,8.37
2022-12-22T09:59:15.594Z,6.87
2022-12-22T10:01:59.536Z,6.63
2022-12-22T10:04:45.825Z,9.33
2022-12-22T10:07:23.806Z,5.50
2022-12-22T10:09:52.373Z,7.53
2022-12-22T10:12:24.377Z,6.40
2022-12-22T10:14:57.844Z,7.57
2022-12-22T10:17:29.235Z,7.00
2022-12-22T10:20:10.768Z,7.07
2022-12-22T10:22:49.212Z,6.67
2022-12-22T10:25:45.140Z,6.37
2022-12-22T10:28:23.860Z,5.73
2022-12-22T10:31:11.795Z,9.63
2022-12-22T10:33:46.163Z,7.27
2022-12-22T10:36:20.142Z,6.73
2022-12-22T10:39:03.749Z,8.60
2022-12-22T10:41:36.080Z,8.63
2022-12-22T10:44:10.191Z,8.27
2022-12-22T10:46:43.493Z,6.50
2022-12-22T10:49:19.188Z,8.63
2022-12-22T10:51:50.530Z,8.63
2022-12-22T10:54:30.978Z,6.07
2022-12-22T10:57:08.681Z,8.43
2022-12-22T10:59:50.519Z,7.13
2022-12-22T11:02:31.295Z,8.33
2022-12-22T11:05:06.477Z,8.50
2022-12-22T11:07:37.409Z,9.53
2022-12-22T11:10:28.507Z,9.37
2022-12-22T11:13:15.639Z,8.57
2022-12-22T11:15:51.432Z,6.23
2022-12-22T11:18:36.539Z,9.57
2022-12-22T11:21:09.902Z,10.33
2022-12-22T11:23:45.161Z,7.73
2022-12-22T11:26:24.497Z,9.33
2022-12-22T11:29:16.286Z,7.40
2022-12-22T11:31:57.933Z,8.23
2022-12-22T11:34:41.843Z,8.13
2022-12-22T11:37:21.352Z,7.70
2022-12-22T11:39:59.268Z,7.53
2022-12-22T11:42:45.945Z,7.63
2022-12-22T11:45:31.321Z,6.67
2022-12-22T11:48:13.156Z,7.20
2022-12-22T11:50:57.637Z,7.77
2022-12-22T11:53:53.944Z,6.50
2022-12-22T11:56:25.260Z,6.10
2022-12-22T11:59:12.671Z,5.03
2022-12-22T12:02:01.605Z,7.00
2022-12-22T12:05:14.928Z,7.53
2022-12-22T12:07:46.042Z,5.70
2022-12-22T12:10:18.692Z,6.50
2022-12-22T12:12:54.407Z,5.60
2022-12-22T12:15:31.220Z,4.87
2022-12-22T12:18:26.931Z,4.07
2022-12-22T12:21:07.676Z,5.57
2022-12-22T12:23:58.081Z,7.77
2022-12-22T12:26:31.987Z,6.57
2022-12-22T12:29:14.601Z,6.53
2022-12-22T12:31:46.920Z,4.80
2022-12-22T12:34:18.450Z,5.23
2022-12-22T12:36:54.044Z,4.73
2022-12-22T12:39:30.972Z,7.30
2022-12-22T12:42:07.921Z,8.27
2022-12-22T12:44:38.348Z,6.13
2022-12-22T12:47:09.792Z,5.53
2022-12-22T12:49:58.361Z,6.13
2022-12-22T12:53:03.374Z,5.57
2022-12-22T12:56:10.469Z,4.53
2022-12-22T12:58:51.687Z,6.57
2022-12-22T13:02:02.287Z,10.23
2022-12-22T13:05:12.117Z,5.77
2022-12-22T13:08:20.440Z,8.90
2022-12-22T13:12:01.293Z,6.03
2022-12-22T13:14:52.644Z,7.90
2022-12-22T13:17:35.252Z,10.00
2022-12-22T13:20:05.497Z,10.20
2022-12-22T13:22:35.036Z,9.63
2022-12-22T13:25:04.764Z,9.17
2022-12-22T13:27:33.205Z,10.13
2022-12-22T13:30:04.647Z,8.63
2022-12-22T13:32:41.581Z,9.40
2022-12-22T13:35:37.389Z,9.23
2022-12-22T13:38:06.880Z,7.07
2022-12-22T13:40:43.234Z,6.47
2022-12-22T13:43:14.856Z,10.40
2022-12-22T13:45:46.955Z,8.47
2022-12-22T13:48:19.068Z,7.00
2022-12-22T13:50:51.214Z,9.83
2022-12-22T13:56:25.191Z,7.23
2022-12-22T13:58:58.574Z,7.50
2022-12-22T14:01:28.316Z,5.90
2022-12-22T14:04:03.495Z,6.20
2022-12-22T14:06:34.600Z,6.70
2022-12-22T14:09:18.304Z,7.17
2022-12-22T14:11:52.453Z,3.67
2022-12-22T14:14:25.929Z,6.53
2022-12-22T14:16:58.768Z,7.73
2022-12-22T14:19:29.428Z,13.00
2022-12-22T14:22:08.448Z,6.90
2022-12-22T14:24:44.228Z,7.37
2022-12-22T14:27:22.390Z,8.60
2022-12-22T14:29:52.071Z,7.90
2022-12-22T14:32:47.893Z,10.87
2022-12-22T14:35:31.745Z,8.57
2022-12-22T14:38:19.911Z,8.53
2022-12-22T14:40:54.455Z,6.90
2022-12-22T14:43:29.099Z,9.97
2022-12-22T14:46:06.451Z,8.50
2022-12-22T14:48:39.320Z,10.27
2022-12-22T14:51:08.199Z,10.80
2022-12-22T14:53:44.613Z,10.40
2022-12-22T14:56:14.678Z,10.03
2022-12-22T14:58:44.769Z,11.20
2022-12-22T15:01:19.440Z,13.27
2022-12-22T15:04:00.963Z,11.33
2022-12-22T15:06:41.541Z,12.60
2022-12-22T15:10:13.016Z,20.80
2022-12-22T15:12:20.217Z,14.30
2022-12-22T15:14:49.905Z,13.90
2022-12-22T15:17:23.329Z,14.53
2022-12-22T15:19:57.689Z,12.77
2022-12-22T15:22:26.243Z,14.20
2022-12-22T15:24:54.741Z,12.83
2022-12-22T15:27:23.060Z,15.10
2022-12-22T15:29:51.279Z,15.63
2022-12-22T15:32:19.503Z,14.67
2022-12-22T15:34:47.759Z,14.33
2022-12-22T15:37:17.406Z,19.00
2022-12-22T15:39:45.851Z,14.13
2022-12-22T15:42:14.145Z,15.17
2022-12-22T15:44:42.405Z,14.63
2022-12-22T15:47:14.508Z,15.27
2022-12-22T15:49:42.956Z,15.00
2022-12-22T15:52:14.767Z,14.07
2022-12-22T15:54:44.723Z,16.10
2022-12-22T15:57:15.158Z,14.40
2022-12-22T15:59:44.476Z,14.40
2022-12-22T16:02:17.277Z,15.77
2022-12-22T16:04:46.591Z,18.90
2022-12-22T16:07:14.993Z,19.67
2022-12-22T16:09:46.722Z,16.80
2022-12-22T16:12:17.771Z,16.40
2022-12-22T16:14:50.789Z,19.77
2022-12-22T16:17:21.690Z,18.50
2022-12-22T16:19:49.905Z,19.87
2022-12-22T16:22:21.647Z,24.63
2022-12-22T16:24:52.065Z,21.63
2022-12-22T16:27:20.422Z,19.13
2022-12-22T16:29:54.524Z,23.17
2022-12-22T16:32:26.273Z,22.77
2022-12-22T16:34:57.354Z,20.60
2022-12-22T16:37:25.644Z,23.47
2022-12-22T16:39:55.435Z,18.93
2022-12-22T16:45:19.799Z,23.20
2022-12-22T16:47:48.802Z,19.77
2022-12-22T16:50:19.995Z,22.47
2022-12-22T16:52:48.980Z,19.50
2022-12-22T16:55:20.943Z,19.47
2022-12-22T16:57:49.884Z,23.20
2022-12-22T17:00:21.106Z,23.20
2022-12-22T17:02:53.192Z,16.90
2022-12-22T17:05:30.538Z,17.77
2022-12-22T17:08:00.536Z,16.60
2022-12-22T17:10:30.239Z,17.03
2022-12-22T17:12:59.771Z,17.57
2022-12-22T17:15:28.083Z,16.33
2022-12-22T17:17:56.896Z,16.80
2022-12-22T17:20:29.047Z,18.80
2022-12-22T17:23:00.798Z,21.00
2022-12-22T17:25:32.328Z,15.97
2022-12-22T17:28:03.319Z,17.97
2022-12-22T17:30:32.365Z,14.90
2022-12-22T17:33:00.686Z,13.83
2022-12-22T17:35:29.342Z,14.50
2022-12-22T17:37:57.598Z,13.40
2022-12-22T17:40:31.433Z,15.67
2022-12-22T17:42:59.695Z,17.57
2022-12-22T17:45:28.126Z,13.27
2022-12-22T17:47:56.463Z,14.33
2022-12-22T17:50:25.021Z,13.83
2022-12-22T17:52:55.432Z,14.70
2022-12-22T17:56:05.249Z,14.57
2022-12-22T17:58:16.765Z,18.33
2022-12-22T18:00:45.604Z,17.43
2022-12-22T18:03:14.577Z,17.87
2022-12-22T18:05:49.409Z,16.77
2022-12-22T18:08:20.276Z,16.77
2022-12-22T18:10:49.455Z,17.67
2022-12-22T18:13:22.644Z,17.20
2022-12-22T18:15:50.949Z,18.20
2022-12-22T18:18:20.891Z,16.13
2022-12-22T18:21:06.977Z,14.50
2022-12-22T18:23:37.752Z,15.03
2022-12-22T18:26:08.327Z,18.03
2022-12-22T18:28:38.169Z,15.83
2022-12-22T18:31:06.739Z,14.53
2022-12-22T18:33:35.138Z,17.20
2022-12-22T18:36:03.744Z,15.80
2022-12-22T18:38:33.908Z,13.47
2022-12-22T18:41:02.357Z,16.37
2022-12-22T18:43:30.608Z,13.50
2022-12-22T18:46:00.181Z,12.97
2022-12-22T18:48:28.398Z,14.83
2022-12-22T18:50:56.855Z,14.27
2022-12-22T18:53:29.512Z,14.07
2022-12-22T18:55:58.614Z,14.60
2022-12-22T18:58:27.393Z,13.37
2022-12-22T19:00:56.760Z,12.83
2022-12-22T19:03:30.133Z,16.63
2022-12-22T19:05:58.778Z,15.57
2022-12-22T19:08:31.336Z,14.57
2022-12-22T19:11:06.525Z,13.17
2022-12-22T19:13:38.948Z,14.60
2022-12-22T19:16:08.237Z,14.97
2022-12-22T19:18:37.933Z,14.23
2022-12-22T19:21:06.531Z,15.77
2022-12-22T19:23:34.799Z,16.50
2022-12-22T19:26:08.882Z,16.10
2022-12-22T19:28:40.417Z,15.43
2022-12-22T19:31:10.220Z,13.03
2022-12-22T19:33:44.190Z,15.77
2022-12-22T19:36:17.628Z,16.50
2022-12-22T19:38:50.338Z,15.93
2022-12-22T19:41:30.586Z,17.87
2022-12-22T19:43:59.524Z,12.93
2022-12-22T19:46:32.447Z,14.10
2022-12-22T19:49:02.234Z,18.40
2022-12-22T19:51:31.497Z,19.80
2022-12-22T19:53:59.773Z,19.33
2022-12-22T19:56:30.903Z,21.70
2022-12-22T19:59:00.901Z,18.43
2022-12-22T20:01:29.378Z,20.00
2022-12-22T20:03:57.825Z,17.13
2022-12-22T20:06:27.438Z,17.13
2022-12-22T20:09:01.675Z,21.27
2022-12-22T20:11:30.364Z,17.23
2022-12-22T20:13:58.745Z,16.93
2022-12-22T20:16:27.139Z,23.33
2022-12-22T20:18:55.459Z,20.90
2022-12-22T20:21:29.635Z,22.07
2022-12-22T20:24:00.720Z,18.73
2022-12-22T20:26:29.535Z,19.93
2022-12-22T20:28:58.192Z,21.63
2022-12-22T20:31:27.266Z,22.03
2022-12-22T20:33:55.844Z,20.03
2022-12-22T20:36:28.713Z,22.57
2022-12-22T20:38:58.837Z,18.40
2022-12-22T20:41:27.848Z,18.10
2022-12-22T20:43:56.181Z,16.80
2022-12-22T20:46:27.154Z,20.53
2022-12-22T20:48:59.123Z,21.53
2022-12-22T20:51:30.943Z,17.63
2022-12-22T20:53:59.762Z,20.93
2022-12-22T20:56:29.761Z,15.77
2022-12-22T20:59:00.145Z,14.50
2022-12-22T21:01:28.761Z,13.43
2022-12-22T21:03:57.166Z,17.77
2022-12-22T21:06:29.570Z,15.33
2022-12-22T21:08:59.634Z,16.60
2022-12-22T21:11:29.232Z,14.77
2022-12-22T21:13:58.885Z,16.57
2022-12-22T21:16:30.986Z,18.00
2022-12-22T21:18:59.488Z,13.83
2022-12-22T21:21:29.193Z,11.50
2022-12-22T21:23:57.603Z,13.27
2022-12-22T21:26:31.479Z,13.93
2022-12-22T21:29:00.910Z,13.77
2022-12-22T21:31:29.458Z,12.30
2022-12-22T21:33:57.764Z,16.67
2022-12-22T21:36:29.295Z,9.83
2022-12-22T21:39:00.886Z,9.50
2022-12-22T21:41:43.065Z,10.10
2022-12-22T21:44:12.617Z,6.93
2022-12-22T21:46:41.617Z,10.67
2022-12-22T21:49:19.807Z,7.30
2022-12-22T21:51:50.850Z,7.17
2022-12-22T21:54:20.524Z,7.27
2022-12-22T21:56:49.947Z,6.53
2022-12-22T21:59:18.714Z,8.70
2022-12-22T22:01:56.583Z,8.87
2022-12-22T22:04:25.810Z,5.80
2022-12-22T22:06:55.843Z,4.43
2022-12-22T22:09:24.223Z,7.63
2022-12-22T22:12:09.713Z,6.43
2022-12-22T22:14:38.151Z,3.67
2022-12-22T22:17:06.598Z,6.20
2022-12-22T22:19:35.024Z,3.97
2022-12-22T22:22:05.782Z,4.00
2022-12-22T22:24:34.176Z,4.67
2022-12-22T22:27:02.358Z,4.80
2022-12-22T22:29:30.748Z,4.00
2022-12-22T22:31:59.113Z,3.80
2022-12-22T22:34:27.464Z,3.23
2022-12-22T22:36:55.713Z,3.97
2022-12-22T22:39:25.991Z,4.53
2022-12-22T22:41:54.364Z,6.00
2022-12-22T22:44:23.101Z,2.67
2022-12-22T22:46:51.484Z,3.73
2022-12-22T22:49:26.219Z,4.47
2022-12-22T22:51:57.061Z,1.87
2022-12-22T22:54:26.703Z,2.80
2022-12-22T22:56:55.091Z,3.07
2022-12-22T22:59:23.508Z,2.50
2022-12-22T23:01:51.830Z,2.03
2022-12-22T23:04:20.283Z,4.00
2022-12-22T23:06:49.466Z,2.13
2022-12-22T23:09:17.799Z,3.57
2022-12-22T23:11:47.476Z,3.40
2022-12-22T23:14:15.854Z,3.50
2022-12-22T23:16:44.151Z,4.63
2022-12-22T23:19:12.380Z,2.90
2022-12-22T23:21:40.807Z,2.37
2022-12-22T23:24:09.601Z,4.53
2022-12-22T23:26:38.633Z,3.23
2022-12-22T23:29:08.440Z,2.97
2022-12-22T23:31:37.175Z,3.00
2022-12-22T23:34:08.300Z,3.23
2022-12-22T23:36:36.545Z,3.90
2022-12-22T23:39:05.075Z,2.10
2022-12-22T23:41:33.506Z,2.10
2022-12-22T23:44:02.089Z,3.20
2022-12-22T23:46:31.845Z,3.07
2022-12-22T23:49:00.277Z,1.80
2022-12-22T23:51:31.271Z,1.37
2022-12-22T23:54:01.098Z,1.73
2022-12-22T23:56:30.233Z,2.53
2022-12-22T23:58:58.670Z,3.10
