createdAt,value
2023-03-02T00:01:27.881Z,5.80
2023-03-02T00:03:58.955Z,5.90
2023-03-02T00:06:27.924Z,5.80
2023-03-02T00:09:00.588Z,5.80
2023-03-02T00:11:29.111Z,5.80
2023-03-02T00:13:57.163Z,5.90
2023-03-02T00:16:25.346Z,5.90
2023-03-02T00:18:53.473Z,5.90
2023-03-02T00:21:21.559Z,5.90
2023-03-02T00:23:49.625Z,5.90
2023-03-02T00:26:19.392Z,5.90
2023-03-02T00:28:47.767Z,5.90
2023-03-02T00:31:16.274Z,5.90
2023-03-02T00:33:44.454Z,5.90
2023-03-02T00:36:20.605Z,5.90
2023-03-02T00:38:49.087Z,5.90
2023-03-02T00:41:21.418Z,6.00
2023-03-02T00:43:50.431Z,6.00
2023-03-02T00:46:20.521Z,6.00
2023-03-02T00:48:48.931Z,6.00
2023-03-02T00:51:17.704Z,6.00
2023-03-02T00:53:45.988Z,6.10
2023-03-02T00:56:14.398Z,6.10
2023-03-02T00:58:43.794Z,6.10
2023-03-02T01:01:13.565Z,6.20
2023-03-02T01:03:41.706Z,6.20
2023-03-02T01:06:19.521Z,6.20
2023-03-02T01:08:47.602Z,6.20
2023-03-02T01:11:16.462Z,6.20
2023-03-02T01:13:46.530Z,6.30
2023-03-02T01:16:14.862Z,6.30
2023-03-02T01:18:43.253Z,6.30
2023-03-02T01:21:14.467Z,6.30
2023-03-02T01:23:42.722Z,6.30
2023-03-02T01:26:10.918Z,6.30
2023-03-02T01:28:38.997Z,6.30
2023-03-02T01:31:08.437Z,6.20
2023-03-02T01:33:36.509Z,6.20
2023-03-02T01:36:04.700Z,6.20
2023-03-02T01:38:32.776Z,6.20
2023-03-02T01:41:00.874Z,6.20
2023-03-02T01:43:29.353Z,6.20
2023-03-02T01:45:59.549Z,6.20
2023-03-02T01:48:32.726Z,6.20
2023-03-02T01:51:03.178Z,6.20
2023-03-02T01:53:33.551Z,6.30
2023-03-02T01:56:02.731Z,6.30
2023-03-02T01:58:35.539Z,6.30
2023-03-02T02:01:04.322Z,6.30
2023-03-02T02:03:33.846Z,6.30
2023-03-02T02:06:10.198Z,6.30
2023-03-02T02:08:39.422Z,6.30
2023-03-02T02:11:07.813Z,6.30
2023-03-02T02:13:35.889Z,6.40
2023-03-02T02:16:04.765Z,6.40
2023-03-02T02:18:34.945Z,6.40
2023-03-02T02:21:03.242Z,6.40
2023-03-02T02:23:38.595Z,6.30
2023-03-02T02:26:18.495Z,6.30
2023-03-02T02:28:52.669Z,6.40
2023-03-02T02:31:26.608Z,6.40
2023-03-02T02:33:59.545Z,6.40
2023-03-02T02:36:34.126Z,6.40
2023-03-02T02:39:06.536Z,6.40
2023-03-02T02:41:40.292Z,6.40
2023-03-02T02:44:10.829Z,6.40
2023-03-02T02:46:38.917Z,6.40
2023-03-02T02:49:15.454Z,6.40
2023-03-02T02:51:43.498Z,6.40
2023-03-02T02:54:18.737Z,6.40
2023-03-02T02:56:49.841Z,6.40
2023-03-02T02:59:21.659Z,6.40
2023-03-02T03:01:50.747Z,6.40
2023-03-02T03:04:23.153Z,6.40
2023-03-02T03:06:53.450Z,6.40
2023-03-02T03:09:22.390Z,6.40
2023-03-02T03:11:54.219Z,6.40
2023-03-02T03:14:26.197Z,6.40
2023-03-02T03:16:54.811Z,6.40
2023-03-02T03:19:24.982Z,6.40
2023-03-02T03:21:54.998Z,6.40
2023-03-02T03:24:23.809Z,6.40
2023-03-02T03:26:54.202Z,6.40
2023-03-02T03:29:24.363Z,6.40
2023-03-02T03:31:52.658Z,6.40
2023-03-02T03:34:21.545Z,6.40
2023-03-02T03:36:49.748Z,6.40
2023-03-02T03:39:18.958Z,6.40
2023-03-02T03:41:47.059Z,6.40
2023-03-02T03:44:16.490Z,6.40
2023-03-02T03:46:44.512Z,6.40
2023-03-02T03:49:12.571Z,6.40
2023-03-02T03:51:40.623Z,6.40
2023-03-02T03:54:09.829Z,6.40
2023-03-02T03:56:40.114Z,6.40
2023-03-02T03:59:10.150Z,6.40
2023-03-02T04:01:41.931Z,6.40
2023-03-02T04:04:13.628Z,6.40
2023-03-02T04:06:42.059Z,6.40
2023-03-02T04:09:12.159Z,6.40
2023-03-02T04:11:41.732Z,6.40
2023-03-02T04:14:10.497Z,6.40
2023-03-02T04:16:41.113Z,6.50
2023-03-02T04:19:10.338Z,6.50
2023-03-02T04:21:39.151Z,6.50
2023-03-02T04:24:08.175Z,6.40
2023-03-02T04:26:37.190Z,6.50
2023-03-02T04:29:06.408Z,6.40
2023-03-02T04:31:34.795Z,6.40
2023-03-02T04:34:05.086Z,6.40
2023-03-02T04:36:34.248Z,6.50
2023-03-02T04:39:02.628Z,6.40
2023-03-02T04:41:30.679Z,6.40
2023-03-02T04:43:58.839Z,6.50
2023-03-02T04:46:28.945Z,6.50
2023-03-02T04:48:57.248Z,6.50
2023-03-02T04:51:29.272Z,6.50
2023-03-02T04:53:58.862Z,6.50
2023-03-02T04:56:27.034Z,6.50
2023-03-02T04:58:55.574Z,6.50
2023-03-02T05:01:23.642Z,6.50
2023-03-02T05:03:52.186Z,6.50
2023-03-02T05:06:21.796Z,6.50
2023-03-02T05:08:51.376Z,6.50
2023-03-02T05:11:25.916Z,6.50
2023-03-02T05:13:56.303Z,6.50
2023-03-02T05:16:25.857Z,6.50
2023-03-02T05:18:54.127Z,6.50
2023-03-02T05:21:22.942Z,6.50
2023-03-02T05:23:52.411Z,6.50
2023-03-02T05:26:20.452Z,6.50
2023-03-02T05:28:48.465Z,6.50
2023-03-02T05:31:20.671Z,6.40
2023-03-02T05:33:48.789Z,6.40
2023-03-02T05:36:19.857Z,6.40
2023-03-02T05:38:48.794Z,6.40
2023-03-02T05:41:18.475Z,6.50
2023-03-02T05:43:46.581Z,6.40
2023-03-02T05:46:14.688Z,6.50
2023-03-02T05:48:43.123Z,6.50
2023-03-02T05:51:11.232Z,6.40
2023-03-02T05:53:39.315Z,6.50
2023-03-02T05:56:07.908Z,6.40
2023-03-02T05:58:37.294Z,6.40
2023-03-02T06:01:10.306Z,6.40
2023-03-02T06:03:38.476Z,6.40
2023-03-02T06:06:07.104Z,6.40
2023-03-02T06:08:35.175Z,6.40
2023-03-02T06:11:03.196Z,6.40
2023-03-02T06:13:31.207Z,6.40
2023-03-02T06:16:00.657Z,6.40
2023-03-02T06:18:28.756Z,6.40
2023-03-02T06:20:57.198Z,6.40
2023-03-02T06:23:25.292Z,6.40
2023-03-02T06:25:53.332Z,6.40
2023-03-02T06:28:21.997Z,6.50
2023-03-02T06:30:52.277Z,6.40
2023-03-02T06:33:22.164Z,6.50
2023-03-02T06:35:50.559Z,6.50
2023-03-02T06:38:18.772Z,6.50
2023-03-02T06:40:47.049Z,6.50
2023-03-02T06:43:15.193Z,6.50
2023-03-02T06:45:43.322Z,6.50
2023-03-02T06:48:11.508Z,6.50
2023-03-02T06:50:40.962Z,6.60
2023-03-02T06:53:08.967Z,6.60
2023-03-02T06:55:37.038Z,6.60
2023-03-02T06:58:05.065Z,6.60
2023-03-02T07:00:33.073Z,6.60
2023-03-02T07:03:01.097Z,6.60
2023-03-02T07:05:32.142Z,6.70
2023-03-02T07:08:01.606Z,6.70
2023-03-02T07:10:31.670Z,6.70
2023-03-02T07:12:59.827Z,6.70
2023-03-02T07:15:27.967Z,6.70
2023-03-02T07:17:56.009Z,6.70
2023-03-02T07:20:24.062Z,6.70
2023-03-02T07:22:52.131Z,6.70
2023-03-02T07:25:21.710Z,6.80
2023-03-02T07:27:49.898Z,6.80
2023-03-02T07:30:21.076Z,6.80
2023-03-02T07:32:49.371Z,6.90
2023-03-02T07:35:18.222Z,6.90
2023-03-02T07:37:46.338Z,6.90
2023-03-02T07:40:15.297Z,6.80
2023-03-02T07:42:44.704Z,6.80
2023-03-02T07:45:13.453Z,6.80
2023-03-02T07:47:41.494Z,6.90
2023-03-02T07:50:10.859Z,6.90
2023-03-02T07:52:39.626Z,6.90
2023-03-02T07:55:08.259Z,6.90
2023-03-02T07:57:36.534Z,6.90
2023-03-02T08:00:07.271Z,6.90
2023-03-02T08:02:35.571Z,7.00
2023-03-02T08:05:03.854Z,7.00
2023-03-02T08:07:31.930Z,7.00
2023-03-02T08:10:00.958Z,7.00
2023-03-02T08:12:29.213Z,7.00
2023-03-02T08:14:57.811Z,7.00
2023-03-02T08:17:27.194Z,7.10
2023-03-02T08:19:55.296Z,7.10
2023-03-02T08:22:23.330Z,7.10
2023-03-02T08:24:51.358Z,7.10
2023-03-02T08:27:19.497Z,7.20
2023-03-02T08:29:47.538Z,7.20
2023-03-02T08:32:15.688Z,7.20
2023-03-02T08:34:45.112Z,7.30
2023-03-02T08:37:13.214Z,7.30
2023-03-02T08:39:41.230Z,7.40
2023-03-02T08:42:09.553Z,7.50
2023-03-02T08:44:37.593Z,7.60
2023-03-02T08:47:05.697Z,7.70
2023-03-02T08:49:33.723Z,7.90
2023-03-02T08:52:03.190Z,8.00
2023-03-02T08:54:31.427Z,8.20
2023-03-02T08:56:59.438Z,8.20
2023-03-02T08:59:27.656Z,8.30
2023-03-02T09:01:55.692Z,8.30
2023-03-02T09:04:23.755Z,8.40
2023-03-02T09:06:51.843Z,8.40
2023-03-02T09:09:21.287Z,8.50
2023-03-02T09:11:49.374Z,8.50
2023-03-02T09:14:17.441Z,8.50
2023-03-02T09:16:45.529Z,8.50
2023-03-02T09:19:14.197Z,8.60
2023-03-02T09:21:42.299Z,8.60
2023-03-02T09:24:10.524Z,8.70
2023-03-02T09:26:40.112Z,8.80
2023-03-02T09:29:08.362Z,9.00
2023-03-02T09:31:36.972Z,9.20
2023-03-02T09:34:05.688Z,9.30
2023-03-02T09:36:34.574Z,9.50
2023-03-02T09:39:08.471Z,9.70
2023-03-02T09:42:10.271Z,9.70
2023-03-02T09:44:58.249Z,9.70
2023-03-02T09:47:35.894Z,9.70
2023-03-02T09:50:17.581Z,9.80
2023-03-02T09:52:53.770Z,9.90
2023-03-02T09:55:25.267Z,9.90
2023-03-02T09:57:55.128Z,10.00
2023-03-02T10:00:28.971Z,10.10
2023-03-02T10:03:14.917Z,10.10
2023-03-02T10:05:46.743Z,10.20
2023-03-02T10:08:17.830Z,10.20
2023-03-02T10:10:48.316Z,10.20
2023-03-02T10:13:26.196Z,10.20
2023-03-02T10:16:07.451Z,10.20
2023-03-02T10:18:39.720Z,10.20
2023-03-02T10:21:13.905Z,10.20
2023-03-02T10:23:47.233Z,10.20
2023-03-02T10:26:27.526Z,10.10
2023-03-02T10:29:02.550Z,10.00
2023-03-02T10:31:32.863Z,10.00
2023-03-02T10:34:01.951Z,9.90
2023-03-02T10:36:31.986Z,9.90
2023-03-02T10:39:01.410Z,9.90
2023-03-02T10:41:34.066Z,9.90
2023-03-02T10:44:07.752Z,9.80
2023-03-02T10:46:42.686Z,9.80
2023-03-02T10:49:28.854Z,9.70
2023-03-02T10:52:01.611Z,9.70
2023-03-02T10:54:30.925Z,9.70
2023-03-02T10:57:01.865Z,9.70
2023-03-02T10:59:48.025Z,9.70
2023-03-02T11:02:22.491Z,9.70
2023-03-02T11:04:57.231Z,9.60
2023-03-02T11:07:29.474Z,9.60
2023-03-02T11:10:02.942Z,9.70
2023-03-02T11:12:31.989Z,9.60
2023-03-02T11:15:21.092Z,9.60
2023-03-02T11:17:54.902Z,9.60
2023-03-02T11:20:26.034Z,9.50
2023-03-02T11:23:02.081Z,9.50
2023-03-02T11:25:34.441Z,9.50
2023-03-02T11:28:10.768Z,9.50
2023-03-02T11:30:46.044Z,9.50
2023-03-02T11:33:20.613Z,9.50
2023-03-02T11:35:53.454Z,9.50
2023-03-02T11:38:26.598Z,9.50
2023-03-02T11:40:59.395Z,9.50
2023-03-02T11:43:27.670Z,9.50
2023-03-02T11:46:01.763Z,9.50
2023-03-02T11:48:34.578Z,9.60
2023-03-02T11:51:06.185Z,9.60
2023-03-02T11:53:43.416Z,9.60
2023-03-02T11:56:12.745Z,9.70
2023-03-02T11:58:43.094Z,9.60
2023-03-02T12:01:19.240Z,9.60
2023-03-02T12:03:47.502Z,9.60
2023-03-02T12:06:36.626Z,9.60
2023-03-02T12:09:35.019Z,9.60
2023-03-02T12:12:33.833Z,9.60
2023-03-02T12:15:02.343Z,9.50
2023-03-02T12:17:36.672Z,9.50
2023-03-02T12:20:26.874Z,9.50
2023-03-02T12:22:55.735Z,9.50
2023-03-02T12:25:30.408Z,9.60
2023-03-02T12:27:58.561Z,9.60
2023-03-02T12:30:30.399Z,9.60
2023-03-02T12:33:20.274Z,9.70
2023-03-02T12:35:50.173Z,9.70
2023-03-02T12:38:30.949Z,9.70
2023-03-02T12:41:17.535Z,9.70
2023-03-02T12:43:54.577Z,9.80
2023-03-02T12:46:32.370Z,9.80
2023-03-02T12:49:28.372Z,9.80
2023-03-02T12:51:57.764Z,9.80
2023-03-02T12:54:27.870Z,9.80
2023-03-02T12:57:08.840Z,9.90
2023-03-02T12:59:38.077Z,9.90
2023-03-02T13:02:20.996Z,9.90
2023-03-02T13:04:56.876Z,10.00
2023-03-02T13:07:27.945Z,10.00
2023-03-02T13:09:58.715Z,10.00
2023-03-02T13:12:29.293Z,10.10
2023-03-02T13:14:59.318Z,10.10
2023-03-02T13:17:30.987Z,10.10
2023-03-02T13:20:02.663Z,10.20
2023-03-02T13:22:31.165Z,10.20
2023-03-02T13:25:02.185Z,10.20
2023-03-02T13:27:31.482Z,10.20
2023-03-02T13:30:11.194Z,10.20
2023-03-02T13:32:42.073Z,10.30
2023-03-02T13:35:24.400Z,10.30
2023-03-02T13:38:03.078Z,10.30
2023-03-02T13:40:44.746Z,10.30
2023-03-02T13:43:37.436Z,10.40
2023-03-02T13:46:08.308Z,10.40
2023-03-02T13:48:36.363Z,10.40
2023-03-02T13:51:16.378Z,10.40
2023-03-02T13:53:51.583Z,10.50
2023-03-02T13:56:20.155Z,10.50
2023-03-02T13:58:48.449Z,10.50
2023-03-02T14:01:16.516Z,10.50
2023-03-02T14:03:44.607Z,10.50
2023-03-02T14:06:14.036Z,10.50
2023-03-02T14:08:42.070Z,10.50
2023-03-02T14:11:13.717Z,10.50
2023-03-02T14:13:44.655Z,10.50
2023-03-02T14:16:14.420Z,10.50
2023-03-02T14:18:44.751Z,10.50
2023-03-02T14:21:16.180Z,10.50
2023-03-02T14:23:44.546Z,10.50
2023-03-02T14:26:26.393Z,10.50
2023-03-02T14:29:04.952Z,10.50
2023-03-02T14:31:34.383Z,10.50
2023-03-02T14:34:03.134Z,10.50
2023-03-02T14:36:34.602Z,10.50
2023-03-02T14:39:05.992Z,10.50
2023-03-02T14:41:43.915Z,10.50
2023-03-02T14:44:19.486Z,10.50
2023-03-02T14:46:47.555Z,10.40
2023-03-02T14:49:15.697Z,10.40
2023-03-02T14:51:48.590Z,10.40
2023-03-02T14:54:20.352Z,10.40
2023-03-02T14:56:50.480Z,10.40
2023-03-02T14:59:18.763Z,10.30
2023-03-02T15:01:46.909Z,10.30
2023-03-02T15:04:14.992Z,10.30
2023-03-02T15:06:44.924Z,10.30
2023-03-02T15:09:13.351Z,10.30
2023-03-02T15:11:41.388Z,10.30
2023-03-02T15:14:09.412Z,10.30
2023-03-02T15:16:37.439Z,10.20
2023-03-02T15:19:05.465Z,10.20
2023-03-02T15:21:33.835Z,10.20
2023-03-02T15:24:03.556Z,10.10
2023-03-02T15:26:31.588Z,10.10
2023-03-02T15:28:59.650Z,10.10
2023-03-02T15:31:28.287Z,10.10
2023-03-02T15:33:56.650Z,10.00
2023-03-02T15:36:25.742Z,10.00
2023-03-02T15:38:55.054Z,10.00
2023-03-02T15:41:24.494Z,9.90
2023-03-02T15:43:52.772Z,9.90
2023-03-02T15:46:20.958Z,9.90
2023-03-02T15:48:49.156Z,9.90
2023-03-02T15:51:17.196Z,9.90
2023-03-02T15:53:45.431Z,9.90
2023-03-02T15:56:17.018Z,9.90
2023-03-02T15:58:49.016Z,9.90
2023-03-02T16:01:17.768Z,9.90
2023-03-02T16:03:46.446Z,9.80
2023-03-02T16:06:15.807Z,9.80
2023-03-02T16:08:43.856Z,9.80
2023-03-02T16:11:12.200Z,9.80
2023-03-02T16:13:40.262Z,9.80
2023-03-02T16:16:10.917Z,9.80
2023-03-02T16:18:39.422Z,9.80
2023-03-02T16:21:12.742Z,9.80
2023-03-02T16:23:40.806Z,9.80
2023-03-02T16:26:10.019Z,9.80
2023-03-02T16:28:38.225Z,9.70
2023-03-02T16:31:07.696Z,9.70
2023-03-02T16:33:37.690Z,9.70
2023-03-02T16:36:06.235Z,9.70
2023-03-02T16:38:34.462Z,9.70
2023-03-02T16:41:02.809Z,9.60
2023-03-02T16:43:31.218Z,9.60
2023-03-02T16:46:00.831Z,9.60
2023-03-02T16:48:28.933Z,9.50
2023-03-02T16:50:58.927Z,9.50
2023-03-02T16:53:26.941Z,9.50
2023-03-02T16:55:54.957Z,9.50
2023-03-02T16:58:23.012Z,9.50
2023-03-02T17:00:51.326Z,9.50
2023-03-02T17:03:19.430Z,9.40
2023-03-02T17:05:47.579Z,9.40
2023-03-02T17:08:18.117Z,9.40
2023-03-02T17:10:46.182Z,9.30
2023-03-02T17:13:15.572Z,9.30
2023-03-02T17:15:44.135Z,9.30
2023-03-02T17:18:12.544Z,9.30
2023-03-02T17:20:40.630Z,9.20
2023-03-02T17:23:08.657Z,9.20
2023-03-02T17:25:38.169Z,9.20
2023-03-02T17:28:06.630Z,9.20
2023-03-02T17:30:34.918Z,9.20
2023-03-02T17:33:03.045Z,9.20
2023-03-02T17:35:31.225Z,9.20
2023-03-02T17:37:59.305Z,9.20
2023-03-02T17:40:27.378Z,9.20
2023-03-02T17:42:57.814Z,9.20
2023-03-02T17:45:28.946Z,9.10
2023-03-02T17:47:58.319Z,9.10
2023-03-02T17:50:27.842Z,9.20
2023-03-02T17:52:56.259Z,9.20
2023-03-02T17:55:24.375Z,9.20
2023-03-02T17:57:52.553Z,9.20
2023-03-02T18:00:24.094Z,9.20
2023-03-02T18:02:52.830Z,9.20
2023-03-02T18:05:21.826Z,9.10
2023-03-02T18:07:51.905Z,9.10
2023-03-02T18:10:20.007Z,9.10
2023-03-02T18:12:51.659Z,9.10
2023-03-02T18:15:22.241Z,9.10
2023-03-02T18:17:50.772Z,9.10
2023-03-02T18:20:18.949Z,9.10
2023-03-02T18:22:47.021Z,9.00
2023-03-02T18:25:15.323Z,9.00
2023-03-02T18:27:44.475Z,9.00
2023-03-02T18:30:13.415Z,9.00
2023-03-02T18:32:42.836Z,9.00
2023-03-02T18:35:11.868Z,8.90
2023-03-02T18:37:40.291Z,8.90
2023-03-02T18:40:09.940Z,8.90
2023-03-02T18:42:38.020Z,8.90
2023-03-02T18:45:07.304Z,8.90
2023-03-02T18:47:36.687Z,8.90
2023-03-02T18:50:06.951Z,8.80
2023-03-02T18:52:34.978Z,8.80
2023-03-02T18:55:04.460Z,8.80
2023-03-02T18:57:33.928Z,8.80
2023-03-02T19:00:01.984Z,8.80
2023-03-02T19:02:30.622Z,8.80
2023-03-02T19:04:58.685Z,8.80
2023-03-02T19:07:28.725Z,8.80
2023-03-02T19:09:56.769Z,8.80
2023-03-02T19:12:24.799Z,8.80
2023-03-02T19:14:54.895Z,8.80
2023-03-02T19:17:23.060Z,8.80
2023-03-02T19:19:51.273Z,8.80
2023-03-02T19:22:19.377Z,8.70
2023-03-02T19:24:48.820Z,8.70
2023-03-02T19:27:17.104Z,8.70
2023-03-02T19:29:45.158Z,8.70
2023-03-02T19:32:14.776Z,8.70
2023-03-02T19:34:44.323Z,8.60
2023-03-02T19:37:12.460Z,8.60
2023-03-02T19:39:40.685Z,8.60
2023-03-02T19:42:10.195Z,8.60
2023-03-02T19:44:38.371Z,8.60
2023-03-02T19:47:06.411Z,8.50
2023-03-02T19:49:34.530Z,8.50
2023-03-02T19:52:02.559Z,8.50
2023-03-02T19:54:30.634Z,8.50
2023-03-02T19:56:59.194Z,8.50
2023-03-02T19:59:30.669Z,8.50
2023-03-02T20:01:59.579Z,8.50
2023-03-02T20:04:27.854Z,8.50
2023-03-02T20:06:55.905Z,8.50
2023-03-02T20:09:24.291Z,8.50
2023-03-02T20:11:52.365Z,8.40
2023-03-02T20:14:32.707Z,8.50
2023-03-02T20:17:02.694Z,8.50
2023-03-02T20:19:30.786Z,8.50
2023-03-02T20:21:58.838Z,8.50
2023-03-02T20:24:27.004Z,8.50
2023-03-02T20:26:55.108Z,8.50
2023-03-02T20:29:23.214Z,8.50
2023-03-02T20:31:51.486Z,8.50
2023-03-02T20:34:21.016Z,8.40
2023-03-02T20:36:49.876Z,8.40
2023-03-02T20:39:20.250Z,8.40
2023-03-02T20:41:48.781Z,8.40
2023-03-02T20:44:18.310Z,8.40
2023-03-02T20:46:49.004Z,8.40
2023-03-02T20:49:17.546Z,8.40
2023-03-02T20:51:52.857Z,8.30
2023-03-02T20:54:22.003Z,8.40
2023-03-02T20:56:50.651Z,8.40
2023-03-02T20:59:18.803Z,8.30
2023-03-02T21:01:46.839Z,8.30
2023-03-02T21:04:15.154Z,8.30
2023-03-02T21:06:43.838Z,8.20
2023-03-02T21:09:13.277Z,8.20
2023-03-02T21:11:42.089Z,8.10
2023-03-02T21:14:10.550Z,8.00
2023-03-02T21:16:41.990Z,8.00
2023-03-02T21:19:14.614Z,8.00
2023-03-02T21:21:42.714Z,7.90
2023-03-02T21:24:16.558Z,7.90
2023-03-02T21:26:45.532Z,7.90
2023-03-02T21:29:14.585Z,7.90
2023-03-02T21:31:43.799Z,7.90
2023-03-02T21:34:12.647Z,7.90
2023-03-02T21:36:40.715Z,7.90
2023-03-02T21:39:10.373Z,7.80
2023-03-02T21:41:40.266Z,7.80
2023-03-02T21:44:08.509Z,7.70
2023-03-02T21:46:38.350Z,7.70
2023-03-02T21:49:07.046Z,7.70
2023-03-02T21:51:35.559Z,7.60
2023-03-02T21:54:03.705Z,7.60
2023-03-02T21:56:31.774Z,7.60
2023-03-02T21:59:01.193Z,7.60
2023-03-02T22:01:29.940Z,7.50
2023-03-02T22:03:58.383Z,7.50
2023-03-02T22:06:28.311Z,7.50
2023-03-02T22:08:57.014Z,7.50
2023-03-02T22:11:26.287Z,7.50
2023-03-02T22:13:56.799Z,7.50
2023-03-02T22:16:28.551Z,7.50
2023-03-02T22:18:58.889Z,7.50
2023-03-02T22:21:33.392Z,7.50
2023-03-02T22:24:15.166Z,7.50
2023-03-02T22:26:45.427Z,7.50
2023-03-02T22:29:16.802Z,7.60
2023-03-02T22:31:48.611Z,7.60
2023-03-02T22:34:20.474Z,7.60
2023-03-02T22:36:48.897Z,7.60
2023-03-02T22:39:18.970Z,7.50
2023-03-02T22:41:47.030Z,7.60
2023-03-02T22:44:15.586Z,7.60
2023-03-02T22:46:43.621Z,7.60
2023-03-02T22:49:18.407Z,7.60
2023-03-02T22:51:46.457Z,7.60
2023-03-02T22:54:23.283Z,7.60
2023-03-02T22:56:52.743Z,7.60
2023-03-02T22:59:24.788Z,7.60
2023-03-02T23:01:53.985Z,7.60
2023-03-02T23:04:25.675Z,7.60
2023-03-02T23:06:55.159Z,7.60
2023-03-02T23:09:26.023Z,7.60
2023-03-02T23:11:55.761Z,7.60
2023-03-02T23:14:26.546Z,7.60
2023-03-02T23:16:58.642Z,7.60
2023-03-02T23:19:30.115Z,7.70
2023-03-02T23:21:59.017Z,7.60
2023-03-02T23:24:27.532Z,7.60
2023-03-02T23:26:55.629Z,7.70
2023-03-02T23:29:23.680Z,7.60
2023-03-02T23:31:51.905Z,7.60
2023-03-02T23:34:20.042Z,7.60
2023-03-02T23:36:49.862Z,7.60
2023-03-02T23:39:17.906Z,7.60
2023-03-02T23:41:46.295Z,7.60
2023-03-02T23:44:14.393Z,7.60
2023-03-02T23:46:42.530Z,7.60
2023-03-02T23:49:10.546Z,7.60
2023-03-02T23:51:38.619Z,7.60
2023-03-02T23:54:08.193Z,7.60
2023-03-02T23:56:36.267Z,7.60
2023-03-02T23:59:04.717Z,7.60
