createdAt,value
2022-11-01T00:00:22.555Z,29.38
2022-11-01T00:02:52.749Z,27.88
2022-11-01T00:05:23.084Z,30.20
2022-11-01T00:07:55.841Z,27.98
2022-11-01T00:10:25.919Z,28.20
2022-11-01T00:12:56.088Z,27.75
2022-11-01T00:15:28.849Z,27.20
2022-11-01T00:17:59.015Z,27.27
2022-11-01T00:20:29.114Z,26.20
2022-11-01T00:22:59.629Z,27.42
2022-11-01T00:25:30.127Z,25.75
2022-11-01T00:28:00.540Z,26.10
2022-11-01T00:30:33.685Z,25.13
2022-11-01T00:33:04.211Z,26.88
2022-11-01T00:35:36.982Z,25.05
2022-11-01T00:38:08.253Z,24.83
2022-11-01T00:40:38.409Z,24.80
2022-11-01T00:43:08.738Z,24.80
2022-11-01T00:45:41.851Z,24.05
2022-11-01T00:48:12.009Z,22.73
2022-11-01T00:50:42.582Z,22.63
2022-11-01T00:53:15.717Z,23.50
2022-11-01T00:55:45.894Z,24.38
2022-11-01T00:58:16.122Z,23.60
2022-11-01T01:00:50.634Z,22.20
2022-11-01T01:03:20.792Z,23.38
2022-11-01T01:05:53.141Z,22.90
2022-11-01T01:08:23.916Z,21.85
2022-11-01T01:10:54.566Z,23.05
2022-11-01T01:13:25.179Z,22.25
2022-11-01T01:15:57.980Z,20.20
2022-11-01T01:18:28.094Z,22.63
2022-11-01T01:21:04.003Z,22.75
2022-11-01T01:23:34.615Z,22.70
2022-11-01T01:26:09.893Z,21.73
2022-11-01T01:28:44.594Z,22.65
2022-11-01T01:31:17.542Z,21.23
2022-11-01T01:33:47.614Z,21.80
2022-11-01T01:36:17.738Z,20.48
2022-11-01T01:38:47.977Z,22.33
2022-11-01T01:41:30.654Z,22.35
2022-11-01T01:44:00.764Z,21.15
2022-11-01T01:46:33.638Z,22.73
2022-11-01T01:49:03.916Z,22.13
2022-11-01T01:51:34.076Z,22.35
2022-11-01T01:54:04.276Z,22.60
2022-11-01T01:56:39.856Z,22.70
2022-11-01T01:59:12.338Z,22.92
2022-11-01T02:01:45.407Z,20.98
2022-11-01T02:04:25.050Z,23.27
2022-11-01T02:06:55.245Z,21.05
2022-11-01T02:09:28.148Z,22.05
2022-11-01T02:12:01.504Z,23.67
2022-11-01T02:14:32.871Z,23.08
2022-11-01T02:17:12.924Z,24.33
2022-11-01T02:20:21.078Z,23.92
2022-11-01T02:23:36.069Z,25.92
2022-11-01T02:26:42.803Z,22.63
2022-11-01T02:29:35.319Z,25.38
2022-11-01T02:32:20.781Z,23.85
2022-11-01T02:34:59.841Z,24.23
2022-11-01T02:37:36.285Z,22.30
2022-11-01T02:40:12.559Z,23.65
2022-11-01T02:42:47.446Z,23.52
2022-11-01T02:45:30.465Z,22.50
2022-11-01T02:48:05.624Z,23.45
2022-11-01T02:50:41.980Z,24.35
2022-11-01T02:53:12.412Z,22.83
2022-11-01T02:58:19.367Z,22.73
2022-11-01T03:00:49.728Z,22.27
2022-11-01T03:03:26.865Z,24.40
2022-11-01T03:06:07.372Z,21.90
2022-11-01T03:08:43.048Z,24.55
2022-11-01T03:11:16.742Z,23.85
2022-11-01T03:14:03.292Z,24.65
2022-11-01T03:16:37.776Z,22.58
2022-11-01T03:19:27.630Z,23.33
2022-11-01T03:22:06.942Z,23.67
2022-11-01T03:24:45.858Z,22.35
2022-11-01T03:27:22.851Z,21.95
2022-11-01T03:30:03.606Z,19.35
2022-11-01T03:32:41.265Z,20.92
2022-11-01T03:35:20.998Z,19.67
2022-11-01T03:37:56.847Z,21.60
2022-11-01T03:40:29.719Z,20.80
2022-11-01T03:43:06.864Z,19.45
2022-11-01T03:45:41.272Z,21.98
2022-11-01T03:48:11.679Z,21.00
2022-11-01T03:50:50.484Z,19.83
2022-11-01T03:53:21.317Z,21.90
2022-11-01T03:55:51.503Z,20.10
2022-11-01T03:58:21.693Z,20.90
2022-11-01T04:00:52.116Z,21.40
2022-11-01T04:03:22.273Z,20.75
2022-11-01T04:05:55.002Z,19.73
2022-11-01T04:08:25.172Z,20.55
2022-11-01T04:10:55.326Z,19.85
2022-11-01T04:13:25.778Z,22.15
2022-11-01T04:16:08.398Z,22.20
2022-11-01T04:18:51.398Z,21.27
2022-11-01T04:21:27.988Z,19.27
2022-11-01T04:23:58.422Z,22.40
2022-11-01T04:26:28.849Z,23.13
2022-11-01T04:29:02.112Z,21.38
2022-11-01T04:31:34.818Z,18.58
2022-11-01T04:34:06.407Z,21.38
2022-11-01T04:36:40.849Z,21.90
2022-11-01T04:39:12.770Z,22.92
2022-11-01T04:41:43.599Z,21.63
2022-11-01T04:44:13.753Z,22.40
2022-11-01T04:46:44.111Z,21.40
2022-11-01T04:49:14.589Z,21.45
2022-11-01T04:51:47.291Z,23.60
2022-11-01T04:54:17.779Z,21.50
2022-11-01T04:56:48.331Z,21.77
2022-11-01T04:59:18.601Z,23.73
2022-11-01T05:01:48.905Z,23.15
2022-11-01T05:04:19.534Z,22.00
2022-11-01T05:06:52.549Z,21.80
2022-11-01T05:09:22.835Z,23.67
2022-11-01T05:11:53.354Z,22.95
2022-11-01T05:14:23.824Z,24.45
2022-11-01T05:16:54.017Z,23.25
2022-11-01T05:19:24.270Z,23.85
2022-11-01T05:21:58.124Z,25.60
2022-11-01T05:24:28.322Z,25.97
2022-11-01T05:26:59.687Z,24.88
2022-11-01T05:29:33.620Z,25.33
2022-11-01T05:32:04.230Z,26.25
2022-11-01T05:34:34.636Z,25.38
2022-11-01T05:37:07.545Z,25.35
2022-11-01T05:39:37.699Z,26.08
2022-11-01T05:42:08.237Z,24.90
2022-11-01T05:44:38.694Z,24.65
2022-11-01T05:47:11.154Z,24.05
2022-11-01T05:52:16.178Z,22.83
2022-11-01T05:54:46.370Z,23.60
2022-11-01T05:57:16.526Z,23.23
2022-11-01T05:59:46.967Z,22.60
2022-11-01T06:02:17.206Z,22.55
2022-11-01T06:04:47.532Z,22.45
2022-11-01T06:07:20.630Z,21.58
2022-11-01T06:09:50.803Z,23.17
2022-11-01T06:12:21.302Z,22.23
2022-11-01T06:14:51.739Z,20.83
2022-11-01T06:17:22.419Z,21.98
2022-11-01T06:19:52.691Z,23.05
2022-11-01T06:22:25.635Z,21.00
2022-11-01T06:24:56.089Z,21.75
2022-11-01T06:27:26.522Z,22.85
2022-11-01T06:29:57.064Z,22.70
2022-11-01T06:32:27.610Z,25.25
2022-11-01T06:34:57.866Z,21.27
2022-11-01T06:37:30.744Z,22.10
2022-11-01T06:40:00.831Z,22.95
2022-11-01T06:42:31.160Z,23.63
2022-11-01T06:45:03.550Z,23.52
2022-11-01T06:47:33.884Z,23.60
2022-11-01T06:50:04.182Z,24.73
2022-11-01T06:52:37.114Z,23.17
2022-11-01T06:55:08.543Z,23.33
2022-11-01T06:57:39.049Z,21.33
2022-11-01T07:00:12.023Z,21.50
2022-11-01T07:02:42.444Z,22.05
2022-11-01T07:05:13.003Z,24.58
2022-11-01T07:07:45.982Z,21.63
2022-11-01T07:10:16.126Z,22.45
2022-11-01T07:12:46.436Z,22.73
2022-11-01T07:15:16.870Z,23.90
2022-11-01T07:17:48.268Z,22.90
2022-11-01T07:20:18.894Z,22.13
2022-11-01T07:23:00.282Z,21.45
2022-11-01T07:25:32.228Z,21.98
2022-11-01T07:28:02.831Z,21.77
2022-11-01T07:30:33.309Z,22.02
2022-11-01T07:33:06.699Z,21.98
2022-11-01T07:35:38.398Z,19.73
2022-11-01T07:38:16.292Z,22.30
2022-11-01T07:40:49.828Z,21.40
2022-11-01T07:43:20.813Z,21.95
2022-11-01T07:45:51.757Z,21.13
2022-11-01T07:48:23.526Z,21.13
2022-11-01T07:50:53.783Z,22.05
2022-11-01T07:53:27.470Z,21.25
2022-11-01T07:55:58.010Z,20.55
2022-11-01T07:58:28.450Z,20.60
2022-11-01T08:00:59.045Z,22.80
2022-11-01T08:03:31.098Z,21.48
2022-11-01T08:06:01.360Z,20.65
2022-11-01T08:08:34.378Z,20.83
2022-11-01T08:11:05.102Z,22.50
2022-11-01T08:13:35.773Z,22.80
2022-11-01T08:16:06.325Z,19.95
2022-11-01T08:18:36.860Z,21.02
2022-11-01T08:21:07.823Z,20.55
2022-11-01T08:23:40.720Z,19.52
2022-11-01T08:26:11.461Z,21.33
2022-11-01T08:28:41.952Z,22.42
2022-11-01T08:31:13.827Z,19.70
2022-11-01T08:33:44.205Z,19.10
2022-11-01T08:36:14.888Z,16.80
2022-11-01T08:38:47.970Z,20.58
2022-11-01T08:41:18.510Z,15.57
2022-11-01T08:43:48.763Z,17.58
2022-11-01T08:46:19.244Z,20.17
2022-11-01T08:48:52.547Z,19.52
2022-11-01T08:51:26.100Z,18.60
2022-11-01T08:54:01.594Z,18.77
2022-11-01T08:56:32.319Z,18.48
2022-11-01T08:59:03.350Z,17.60
2022-11-01T09:01:34.476Z,17.80
2022-11-01T09:04:05.215Z,18.98
2022-11-01T09:06:36.562Z,17.65
2022-11-01T09:09:10.419Z,15.75
2022-11-01T09:11:41.109Z,17.60
2022-11-01T09:14:12.160Z,16.88
2022-11-01T09:16:43.030Z,16.92
2022-11-01T09:19:13.270Z,15.25
2022-11-01T09:21:43.641Z,17.02
2022-11-01T09:24:19.426Z,16.73
2022-11-01T09:26:50.527Z,14.48
2022-11-01T09:29:21.564Z,16.33
2022-11-01T09:31:54.577Z,15.20
2022-11-01T09:34:25.447Z,16.05
2022-11-01T09:36:55.987Z,14.70
2022-11-01T09:39:29.495Z,15.18
2022-11-01T09:42:04.584Z,14.98
2022-11-01T09:44:39.457Z,14.98
2022-11-01T09:47:16.127Z,14.05
2022-11-01T09:49:51.132Z,14.52
2022-11-01T09:52:26.058Z,12.75
2022-11-01T09:54:59.198Z,11.40
2022-11-01T09:57:38.118Z,13.25
2022-11-01T10:00:17.565Z,12.80
2022-11-01T10:03:20.776Z,12.18
2022-11-01T10:05:59.595Z,11.43
2022-11-01T10:08:45.945Z,13.10
2022-11-01T10:11:41.442Z,12.02
2022-11-01T10:14:29.441Z,11.68
2022-11-01T10:17:16.298Z,11.43
2022-11-01T10:19:50.971Z,12.27
2022-11-01T10:25:05.091Z,12.10
2022-11-01T10:27:46.154Z,11.32
2022-11-01T10:30:19.012Z,12.48
2022-11-01T10:32:53.491Z,10.88
2022-11-01T10:35:30.742Z,10.77
2022-11-01T10:38:25.123Z,11.15
2022-11-01T10:41:06.652Z,11.23
2022-11-01T10:43:44.728Z,9.95
2022-11-01T10:46:21.216Z,10.23
2022-11-01T10:48:55.931Z,11.43
2022-11-01T10:51:30.260Z,10.30
2022-11-01T10:54:04.479Z,9.73
2022-11-01T10:56:41.940Z,11.43
2022-11-01T10:59:21.583Z,10.02
2022-11-01T11:01:54.026Z,10.45
2022-11-01T11:04:26.421Z,9.55
2022-11-01T11:06:57.104Z,9.95
2022-11-01T11:09:34.611Z,9.43
2022-11-01T11:12:11.133Z,10.40
2022-11-01T11:14:46.174Z,10.15
2022-11-01T11:17:25.132Z,9.90
2022-11-01T11:19:56.478Z,10.02
2022-11-01T11:22:27.008Z,10.48
2022-11-01T11:25:01.808Z,10.50
2022-11-01T11:27:34.606Z,10.30
2022-11-01T11:30:16.165Z,10.07
2022-11-01T11:32:50.818Z,9.98
2022-11-01T11:38:00.886Z,9.18
2022-11-01T11:40:45.858Z,8.10
2022-11-01T11:43:26.320Z,7.68
2022-11-01T11:46:15.345Z,7.82
2022-11-01T11:48:52.595Z,7.05
2022-11-01T11:51:24.936Z,7.25
2022-11-01T11:54:23.851Z,6.18
2022-11-01T11:56:56.334Z,7.50
2022-11-01T11:59:32.495Z,6.88
2022-11-01T12:02:12.089Z,7.18
2022-11-01T12:04:52.997Z,5.95
2022-11-01T12:07:33.400Z,6.28
2022-11-01T12:10:07.056Z,6.13
2022-11-01T12:12:42.835Z,6.90
2022-11-01T12:15:32.115Z,6.00
2022-11-01T12:18:18.386Z,5.82
2022-11-01T12:20:54.371Z,5.85
2022-11-01T12:23:33.514Z,5.50
2022-11-01T12:26:13.871Z,5.63
2022-11-01T12:28:51.328Z,5.70
2022-11-01T12:31:28.823Z,6.18
2022-11-01T12:34:13.560Z,5.25
2022-11-01T12:36:49.150Z,5.05
2022-11-01T12:39:37.116Z,5.32
2022-11-01T12:42:08.260Z,5.30
2022-11-01T12:44:41.183Z,5.25
2022-11-01T12:47:19.731Z,5.68
2022-11-01T12:49:59.238Z,5.57
2022-11-01T12:52:41.005Z,5.97
2022-11-01T12:55:30.384Z,5.57
2022-11-01T12:58:01.121Z,5.38
2022-11-01T13:00:47.694Z,6.03
2022-11-01T13:03:31.927Z,5.78
2022-11-01T13:06:21.720Z,5.80
2022-11-01T13:09:01.692Z,5.63
2022-11-01T13:11:38.797Z,5.22
2022-11-01T13:14:38.282Z,5.97
2022-11-01T13:17:19.073Z,5.05
2022-11-01T13:19:58.007Z,5.30
2022-11-01T13:22:40.502Z,5.55
2022-11-01T13:25:20.775Z,5.57
2022-11-01T13:28:04.503Z,8.05
2022-11-01T13:30:39.259Z,5.82
2022-11-01T13:33:19.579Z,5.65
2022-11-01T13:35:58.976Z,5.38
2022-11-01T13:38:41.315Z,6.32
2022-11-01T13:41:20.299Z,5.90
2022-11-01T13:43:56.553Z,5.13
2022-11-01T13:47:09.046Z,5.45
2022-11-01T13:50:27.657Z,5.65
2022-11-01T13:53:03.633Z,5.32
2022-11-01T13:55:43.936Z,6.05
2022-11-01T13:58:20.951Z,6.15
2022-11-01T14:00:54.586Z,5.30
2022-11-01T14:03:32.659Z,6.27
2022-11-01T14:06:31.614Z,5.38
2022-11-01T14:09:44.216Z,4.70
2022-11-01T14:12:39.564Z,5.45
2022-11-01T14:15:25.910Z,5.38
2022-11-01T14:18:10.135Z,5.25
2022-11-01T14:20:47.099Z,5.95
2022-11-01T14:24:01.958Z,5.88
2022-11-01T14:26:51.109Z,5.45
2022-11-01T14:29:24.110Z,6.03
2022-11-01T14:31:56.929Z,5.75
2022-11-01T14:34:39.581Z,5.55
2022-11-01T14:37:22.975Z,6.85
2022-11-01T14:40:04.268Z,5.38
2022-11-01T14:42:45.150Z,5.45
2022-11-01T14:45:38.446Z,6.00
2022-11-01T14:48:18.877Z,5.40
2022-11-01T14:51:01.023Z,6.32
2022-11-01T14:53:37.906Z,5.25
2022-11-01T14:56:21.261Z,5.78
2022-11-01T14:58:55.413Z,5.97
2022-11-01T15:01:28.629Z,5.80
2022-11-01T15:04:01.178Z,5.53
2022-11-01T15:06:33.837Z,5.70
2022-11-01T15:09:05.811Z,5.40
2022-11-01T15:11:38.319Z,6.10
2022-11-01T15:14:11.218Z,5.32
2022-11-01T15:16:46.500Z,6.25
2022-11-01T15:19:27.938Z,6.50
2022-11-01T15:22:03.449Z,5.53
2022-11-01T15:24:36.963Z,5.15
2022-11-01T15:27:09.270Z,5.63
2022-11-01T15:29:39.929Z,5.82
2022-11-01T15:32:32.721Z,5.97
2022-11-01T15:35:06.462Z,5.63
2022-11-01T15:37:36.998Z,5.93
2022-11-01T15:40:30.895Z,5.53
2022-11-01T15:43:03.038Z,5.43
2022-11-01T15:45:36.480Z,5.35
2022-11-01T15:48:12.878Z,5.22
2022-11-01T15:50:49.846Z,5.18
2022-11-01T15:53:27.921Z,5.45
2022-11-01T15:56:07.422Z,5.63
2022-11-01T15:58:44.011Z,5.70
2022-11-01T16:01:19.916Z,5.55
2022-11-01T16:03:59.310Z,5.70
2022-11-01T16:06:36.455Z,5.93
2022-11-01T16:09:10.417Z,5.38
2022-11-01T16:11:41.676Z,5.82
2022-11-01T16:14:25.720Z,5.93
2022-11-01T16:17:01.410Z,6.03
2022-11-01T16:19:42.705Z,5.32
2022-11-01T16:22:33.718Z,5.72
2022-11-01T16:25:16.715Z,5.55
2022-11-01T16:28:04.532Z,5.35
2022-11-01T16:30:39.041Z,5.38
2022-11-01T16:33:23.591Z,8.63
2022-11-01T16:35:58.411Z,6.65
2022-11-01T16:38:43.520Z,5.88
2022-11-01T16:41:23.258Z,6.40
2022-11-01T16:43:58.731Z,6.20
2022-11-01T16:46:31.941Z,7.60
2022-11-01T16:49:05.816Z,7.70
2022-11-01T16:51:38.899Z,8.52
2022-11-01T16:54:12.326Z,7.88
2022-11-01T16:56:48.301Z,8.05
2022-11-01T16:59:33.946Z,7.95
2022-11-01T17:02:06.447Z,7.95
2022-11-01T17:04:37.250Z,8.25
2022-11-01T17:07:13.389Z,7.50
2022-11-01T17:09:43.832Z,7.45
2022-11-01T17:12:14.623Z,8.00
2022-11-01T17:14:46.012Z,7.60
2022-11-01T17:17:22.384Z,8.68
2022-11-01T17:19:59.674Z,9.52
2022-11-01T17:22:39.101Z,7.85
2022-11-01T17:25:11.007Z,9.35
2022-11-01T17:27:41.520Z,9.50
2022-11-01T17:30:13.354Z,9.38
2022-11-01T17:32:44.147Z,10.15
2022-11-01T17:35:15.404Z,11.88
2022-11-01T17:37:48.622Z,11.68
2022-11-01T17:40:22.868Z,11.77
2022-11-01T17:42:53.417Z,12.05
2022-11-01T17:45:24.225Z,10.98
2022-11-01T17:47:58.134Z,12.13
2022-11-01T17:50:28.511Z,11.25
2022-11-01T17:53:01.775Z,11.25
2022-11-01T17:55:32.557Z,10.27
2022-11-01T17:58:03.215Z,10.10
2022-11-01T18:00:33.974Z,11.15
2022-11-01T18:03:04.993Z,11.10
2022-11-01T18:05:36.087Z,10.60
2022-11-01T18:08:19.676Z,10.35
2022-11-01T18:11:01.663Z,10.02
2022-11-01T18:13:44.840Z,10.25
2022-11-01T18:16:30.925Z,9.57
2022-11-01T18:19:28.492Z,9.85
2022-11-01T18:22:09.714Z,9.75
2022-11-01T18:24:49.426Z,10.13
2022-11-01T18:27:26.694Z,9.57
2022-11-01T18:29:56.992Z,9.45
2022-11-01T18:32:35.133Z,9.63
2022-11-01T18:35:30.610Z,9.70
2022-11-01T18:38:18.810Z,10.00
2022-11-01T18:41:01.188Z,9.95
2022-11-01T18:43:35.414Z,9.25
2022-11-01T18:49:00.900Z,9.93
2022-11-01T18:51:33.911Z,8.57
2022-11-01T18:54:26.152Z,9.57
2022-11-01T18:57:01.345Z,11.05
2022-11-01T18:59:35.706Z,12.90
2022-11-01T19:02:16.042Z,12.43
2022-11-01T19:04:47.436Z,14.30
2022-11-01T19:07:20.352Z,13.45
2022-11-01T19:09:56.526Z,10.02
2022-11-01T19:12:32.391Z,10.02
2022-11-01T19:15:11.632Z,10.55
2022-11-01T19:17:45.138Z,11.35
2022-11-01T19:20:27.889Z,9.00
2022-11-01T19:23:01.104Z,9.60
2022-11-01T19:25:34.219Z,8.98
2022-11-01T19:28:15.405Z,9.40
2022-11-01T19:30:54.931Z,9.63
2022-11-01T19:33:37.649Z,10.98
2022-11-01T19:36:16.450Z,9.48
2022-11-01T19:38:46.682Z,10.20
2022-11-01T19:41:21.402Z,14.38
2022-11-01T19:43:54.928Z,11.93
2022-11-01T19:46:25.152Z,9.77
2022-11-01T19:48:56.315Z,8.80
2022-11-01T19:51:27.138Z,10.35
2022-11-01T19:53:57.271Z,9.82
2022-11-01T19:56:29.916Z,10.65
2022-11-01T19:59:04.898Z,9.27
2022-11-01T20:01:42.924Z,10.18
2022-11-01T20:04:29.169Z,10.23
2022-11-01T20:07:03.989Z,10.48
2022-11-01T20:09:38.966Z,11.00
2022-11-01T20:12:11.375Z,10.35
2022-11-01T20:14:44.095Z,10.55
2022-11-01T20:17:14.277Z,10.68
2022-11-01T20:19:45.333Z,9.68
2022-11-01T20:22:15.430Z,11.10
2022-11-01T20:24:46.199Z,9.20
2022-11-01T20:27:16.535Z,10.20
2022-11-01T20:29:49.462Z,9.80
2022-11-01T20:32:19.594Z,10.02
2022-11-01T20:34:50.775Z,10.07
2022-11-01T20:37:28.921Z,11.85
2022-11-01T20:39:59.672Z,9.88
2022-11-01T20:42:29.835Z,8.93
2022-11-01T20:45:02.707Z,8.80
2022-11-01T20:47:32.896Z,9.32
2022-11-01T20:50:06.807Z,9.00
2022-11-01T20:52:40.427Z,8.77
2022-11-01T20:55:13.039Z,8.83
2022-11-01T20:57:43.643Z,8.93
2022-11-01T21:00:18.555Z,8.27
2022-11-01T21:02:49.521Z,8.43
2022-11-01T21:05:25.674Z,8.57
2022-11-01T21:08:08.180Z,8.38
2022-11-01T21:10:43.023Z,8.75
2022-11-01T21:13:33.278Z,8.07
2022-11-01T21:16:10.746Z,8.65
2022-11-01T21:18:44.498Z,10.05
2022-11-01T21:21:47.187Z,11.17
2022-11-01T21:24:34.687Z,12.88
2022-11-01T21:30:22.948Z,9.05
2022-11-01T21:32:55.673Z,10.48
2022-11-01T21:35:41.368Z,9.20
2022-11-01T21:38:42.666Z,9.23
2022-11-01T21:41:34.716Z,9.27
2022-11-01T21:44:28.719Z,10.75
2022-11-01T21:47:04.051Z,9.77
2022-11-01T21:49:36.941Z,9.23
2022-11-01T21:54:46.370Z,9.05
2022-11-01T21:57:18.369Z,10.25
2022-11-01T21:59:48.640Z,9.52
2022-11-01T22:02:19.221Z,9.73
2022-11-01T22:04:52.003Z,10.65
2022-11-01T22:07:22.296Z,10.32
2022-11-01T22:09:52.447Z,9.88
2022-11-01T22:12:22.597Z,9.77
2022-11-01T22:14:52.685Z,9.80
2022-11-01T22:17:22.842Z,9.82
2022-11-01T22:19:55.650Z,9.07
2022-11-01T22:22:25.810Z,9.20
2022-11-01T22:24:55.911Z,9.68
2022-11-01T22:27:26.119Z,9.52
2022-11-01T22:29:56.274Z,9.65
2022-11-01T22:32:26.831Z,8.85
2022-11-01T22:34:59.633Z,8.68
2022-11-01T22:37:30.215Z,9.20
2022-11-01T22:40:00.244Z,8.68
2022-11-01T22:42:30.478Z,8.95
2022-11-01T22:45:00.617Z,8.77
2022-11-01T22:47:31.837Z,8.77
2022-11-01T22:50:06.266Z,8.05
2022-11-01T22:52:41.344Z,8.10
2022-11-01T22:55:26.312Z,8.15
2022-11-01T23:00:33.684Z,8.57
2022-11-01T23:03:16.039Z,8.85
2022-11-01T23:05:49.647Z,8.25
2022-11-01T23:08:29.680Z,8.85
2022-11-01T23:11:00.863Z,8.32
2022-11-01T23:13:47.122Z,9.10
2022-11-01T23:16:27.138Z,8.95
2022-11-01T23:19:00.212Z,8.88
2022-11-01T23:21:33.185Z,8.25
2022-11-01T23:24:04.235Z,8.95
2022-11-01T23:26:34.530Z,8.77
2022-11-01T23:29:05.587Z,8.38
2022-11-01T23:31:35.789Z,8.50
2022-11-01T23:34:06.066Z,8.10
2022-11-01T23:36:40.817Z,9.18
2022-11-01T23:39:15.261Z,9.55
2022-11-01T23:41:47.791Z,9.50
2022-11-01T23:44:27.403Z,8.57
2022-11-01T23:47:04.745Z,9.48
2022-11-01T23:49:37.718Z,9.77
2022-11-01T23:52:27.590Z,8.80
2022-11-01T23:54:57.795Z,8.77
2022-11-01T23:57:28.174Z,8.85
2022-11-01T23:59:59.164Z,8.23
