createdAt,value
2023-05-04T00:02:33.399Z,100.00
2023-05-04T00:05:20.259Z,100.00
2023-05-04T00:08:00.269Z,100.00
2023-05-04T00:10:47.224Z,100.00
2023-05-04T00:13:27.394Z,100.00
2023-05-04T00:16:14.222Z,100.00
2023-05-04T00:18:54.350Z,100.00
2023-05-04T00:21:41.151Z,100.00
2023-05-04T00:24:21.420Z,100.00
2023-05-04T00:27:09.197Z,100.00
2023-05-04T00:29:49.265Z,100.00
2023-05-04T00:32:37.239Z,100.00
2023-05-04T00:35:17.310Z,100.00
2023-05-04T00:38:04.213Z,100.00
2023-05-04T00:40:51.125Z,100.00
2023-05-04T00:43:38.125Z,100.00
2023-05-04T00:46:26.205Z,100.00
2023-05-04T00:49:07.705Z,100.00
2023-05-04T00:51:54.125Z,100.00
2023-05-04T00:54:34.939Z,100.00
2023-05-04T00:57:22.165Z,100.00
2023-05-04T01:00:10.140Z,100.00
2023-05-04T01:02:50.371Z,100.00
2023-05-04T01:05:43.163Z,100.00
2023-05-04T01:08:28.211Z,100.00
2023-05-04T01:11:27.161Z,100.00
2023-05-04T01:14:08.183Z,100.00
2023-05-04T01:17:01.197Z,100.00
2023-05-04T01:19:42.182Z,100.00
2023-05-04T01:22:29.049Z,100.00
2023-05-04T01:25:16.125Z,100.00
2023-05-04T01:28:07.133Z,100.00
2023-05-04T01:30:58.181Z,100.00
2023-05-04T01:33:39.417Z,100.00
2023-05-04T01:36:27.088Z,100.00
2023-05-04T01:39:08.513Z,100.00
2023-05-04T01:41:55.079Z,100.00
2023-05-04T01:44:35.890Z,100.00
2023-05-04T01:47:24.126Z,100.00
2023-05-04T01:50:05.963Z,100.00
2023-05-04T01:52:53.057Z,100.00
2023-05-04T01:55:40.091Z,100.00
2023-05-04T01:58:20.188Z,100.00
2023-05-04T02:01:07.039Z,100.00
2023-05-04T02:03:54.160Z,100.00
2023-05-04T02:06:34.543Z,100.00
2023-05-04T02:09:21.104Z,100.00
2023-05-04T02:12:01.408Z,100.00
2023-05-04T02:14:48.022Z,100.00
2023-05-04T02:17:35.085Z,100.00
2023-05-04T02:20:23.042Z,100.00
2023-05-04T02:23:03.527Z,100.00
2023-05-04T02:25:47.052Z,100.00
2023-05-04T02:28:27.190Z,100.00
2023-05-04T02:31:15.020Z,100.00
2023-05-04T02:34:02.982Z,100.00
2023-05-04T02:36:53.437Z,100.00
2023-05-04T02:39:39.963Z,100.00
2023-05-04T02:42:27.950Z,100.00
2023-05-04T02:45:15.044Z,100.00
2023-05-04T02:47:55.370Z,100.00
2023-05-04T02:50:42.023Z,100.00
2023-05-04T02:53:29.097Z,100.00
2023-05-04T02:56:09.006Z,100.00
2023-05-04T02:58:56.114Z,100.00
2023-05-04T03:01:36.056Z,100.00
2023-05-04T03:04:22.992Z,100.00
2023-05-04T03:07:03.150Z,100.00
2023-05-04T03:09:49.968Z,100.00
2023-05-04T03:12:37.986Z,100.00
2023-05-04T03:15:24.966Z,100.00
2023-05-04T03:18:11.991Z,100.00
2023-05-04T03:20:53.440Z,100.00
2023-05-04T03:23:39.986Z,100.00
2023-05-04T03:26:27.924Z,100.00
2023-05-04T03:29:09.098Z,100.00
2023-05-04T03:31:55.998Z,100.00
2023-05-04T03:34:42.909Z,100.00
2023-05-04T03:37:24.479Z,100.00
2023-05-04T03:40:10.916Z,100.00
2023-05-04T03:43:04.895Z,100.00
2023-05-04T03:45:45.417Z,100.00
2023-05-04T03:48:32.023Z,100.00
2023-05-04T03:51:15.396Z,100.00
2023-05-04T03:54:01.935Z,100.00
2023-05-04T03:56:42.281Z,100.00
2023-05-04T03:59:30.927Z,100.00
2023-05-04T04:02:12.838Z,100.00
2023-05-04T04:04:59.883Z,100.00
2023-05-04T04:07:41.577Z,100.00
2023-05-04T04:10:27.927Z,100.00
2023-05-04T04:13:15.012Z,100.00
2023-05-04T04:16:02.022Z,100.00
2023-05-04T04:18:48.886Z,100.00
2023-05-04T04:21:29.021Z,100.00
2023-05-04T04:24:15.832Z,100.00
2023-05-04T04:26:56.203Z,100.00
2023-05-04T04:29:42.959Z,100.00
2023-05-04T04:32:23.030Z,100.00
2023-05-04T04:35:10.872Z,100.00
2023-05-04T04:37:51.398Z,100.00
2023-05-04T04:40:37.870Z,100.00
2023-05-04T04:43:24.861Z,100.00
2023-05-04T04:46:05.737Z,100.00
2023-05-04T04:48:52.844Z,100.00
2023-05-04T04:51:33.321Z,100.00
2023-05-04T04:54:19.888Z,100.00
2023-05-04T04:57:00.236Z,100.00
2023-05-04T04:59:46.841Z,100.00
2023-05-04T05:02:28.457Z,100.00
2023-05-04T05:05:15.910Z,100.00
2023-05-04T05:07:56.432Z,100.00
2023-05-04T05:10:43.970Z,100.00
2023-05-04T05:13:31.075Z,100.00
2023-05-04T05:16:10.904Z,100.00
2023-05-04T05:18:57.769Z,100.00
2023-05-04T05:21:37.876Z,100.00
2023-05-04T05:24:25.843Z,100.00
2023-05-04T05:27:12.854Z,100.00
2023-05-04T05:29:59.808Z,100.00
2023-05-04T05:32:48.450Z,100.00
2023-05-04T05:35:29.292Z,100.00
2023-05-04T05:38:15.830Z,100.00
2023-05-04T05:41:09.878Z,100.00
2023-05-04T05:43:56.838Z,100.00
2023-05-04T05:46:36.900Z,100.00
2023-05-04T05:49:23.933Z,100.00
2023-05-04T05:52:03.891Z,100.00
2023-05-04T05:54:50.749Z,100.00
2023-05-04T05:57:31.051Z,100.00
2023-05-04T06:00:19.758Z,100.00
2023-05-04T06:03:00.016Z,100.00
2023-05-04T06:05:48.243Z,100.00
2023-05-04T06:08:29.442Z,100.00
2023-05-04T06:11:19.242Z,100.00
2023-05-04T06:13:59.891Z,100.00
2023-05-04T06:16:46.693Z,100.00
2023-05-04T06:19:34.608Z,100.00
2023-05-04T06:22:15.384Z,100.00
2023-05-04T06:25:05.305Z,100.00
2023-05-04T06:27:54.786Z,100.00
2023-05-04T06:30:34.947Z,100.00
2023-05-04T06:33:21.786Z,100.00
2023-05-04T06:36:08.704Z,100.00
2023-05-04T06:38:55.665Z,100.00
2023-05-04T06:41:49.953Z,100.00
2023-05-04T06:44:30.040Z,100.00
2023-05-04T06:47:16.628Z,100.00
2023-05-04T06:49:57.901Z,100.00
2023-05-04T06:52:44.847Z,100.00
2023-05-04T06:55:25.088Z,100.00
2023-05-04T06:58:11.705Z,100.00
2023-05-04T07:00:53.009Z,100.00
2023-05-04T07:03:43.672Z,100.00
2023-05-04T07:06:26.788Z,100.00
2023-05-04T07:09:13.678Z,100.00
2023-05-04T07:11:55.313Z,100.00
2023-05-04T07:14:41.685Z,100.00
2023-05-04T07:17:28.646Z,100.00
2023-05-04T07:20:08.768Z,100.00
2023-05-04T07:40:08.691Z,86.22
2023-05-04T07:42:49.308Z,78.71
2023-05-04T07:45:35.703Z,68.82
2023-05-04T07:48:18.083Z,62.56
2023-05-04T07:51:04.731Z,56.84
2023-05-04T07:53:45.116Z,60.76
2023-05-04T07:56:31.736Z,57.94
2023-05-04T07:59:12.121Z,49.63
2023-05-04T08:01:58.713Z,49.39
2023-05-04T08:04:39.215Z,44.41
2023-05-04T08:07:25.720Z,39.38
2023-05-04T08:10:12.918Z,33.45
2023-05-04T08:12:52.713Z,32.67
2023-05-04T08:15:39.729Z,35.03
2023-05-04T08:18:19.731Z,30.97
2023-05-04T08:21:06.691Z,35.49
2023-05-04T08:23:46.914Z,37.20
2023-05-04T08:26:33.681Z,36.84
2023-05-04T08:29:15.128Z,37.45
2023-05-04T08:32:04.787Z,35.38
2023-05-04T08:34:44.777Z,34.08
2023-05-04T08:37:31.635Z,34.99
2023-05-04T08:40:25.608Z,30.28
2023-05-04T08:43:12.601Z,32.31
2023-05-04T08:45:59.649Z,35.26
2023-05-04T08:48:46.690Z,30.48
2023-05-04T08:51:27.256Z,31.28
2023-05-04T08:54:17.645Z,31.01
2023-05-04T08:57:05.674Z,32.44
2023-05-04T08:59:51.346Z,32.20
2023-05-04T09:02:38.660Z,33.70
2023-05-04T09:05:19.083Z,35.39
2023-05-04T09:08:06.639Z,37.82
2023-05-04T09:10:53.629Z,42.44
2023-05-04T09:13:40.654Z,42.00
2023-05-04T09:16:22.094Z,39.53
2023-05-04T09:19:08.590Z,38.08
2023-05-04T09:21:51.361Z,37.62
2023-05-04T09:24:39.731Z,40.41
2023-05-04T09:27:20.507Z,39.00
2023-05-04T09:30:07.602Z,36.50
2023-05-04T09:32:55.598Z,36.30
2023-05-04T09:35:43.612Z,43.17
2023-05-04T09:38:34.622Z,38.05
2023-05-04T09:41:14.795Z,37.52
2023-05-04T09:44:04.599Z,36.50
2023-05-04T09:46:51.705Z,39.21
2023-05-04T09:49:43.600Z,40.71
2023-05-04T09:52:32.682Z,42.59
2023-05-04T09:55:16.611Z,48.70
2023-05-04T09:57:57.049Z,49.86
2023-05-04T10:00:43.726Z,50.81
2023-05-04T10:03:26.588Z,47.58
2023-05-04T10:06:16.605Z,48.34
2023-05-04T10:09:05.816Z,50.60
2023-05-04T10:11:46.622Z,50.91
2023-05-04T10:14:31.254Z,50.01
2023-05-04T10:17:27.562Z,50.39
2023-05-04T10:20:19.908Z,53.28
2023-05-04T10:23:12.520Z,53.47
2023-05-04T10:26:14.594Z,52.49
2023-05-04T10:29:13.807Z,54.07
2023-05-04T10:32:00.644Z,52.59
2023-05-04T10:34:48.565Z,52.45
2023-05-04T10:37:29.452Z,53.86
2023-05-04T10:40:17.563Z,53.85
2023-05-04T10:43:04.516Z,52.77
2023-05-04T10:45:48.696Z,54.55
2023-05-04T10:48:44.556Z,60.57
2023-05-04T10:51:38.754Z,57.43
2023-05-04T10:54:29.491Z,51.41
2023-05-04T10:57:11.701Z,56.30
2023-05-04T11:00:05.532Z,59.62
2023-05-04T11:02:47.437Z,63.24
2023-05-04T11:05:34.451Z,57.22
2023-05-04T11:08:40.532Z,61.86
2023-05-04T11:11:28.525Z,55.38
2023-05-04T11:14:10.754Z,59.61
2023-05-04T11:16:57.498Z,62.45
2023-05-04T11:19:37.623Z,58.40
2023-05-04T11:22:25.497Z,59.63
2023-05-04T11:25:05.784Z,62.71
2023-05-04T11:27:55.527Z,61.06
2023-05-04T11:30:40.511Z,59.73
2023-05-04T11:33:27.492Z,65.78
2023-05-04T11:36:07.637Z,71.51
2023-05-04T11:38:55.535Z,75.74
2023-05-04T11:41:43.471Z,79.35
2023-05-04T11:44:23.893Z,82.95
2023-05-04T11:47:10.434Z,85.91
2023-05-04T11:49:57.468Z,86.89
2023-05-04T11:52:40.380Z,88.55
2023-05-04T11:55:35.462Z,89.45
2023-05-04T11:58:17.603Z,90.46
2023-05-04T12:01:05.467Z,91.69
2023-05-04T12:03:53.644Z,91.19
2023-05-04T12:06:41.451Z,89.25
2023-05-04T12:09:21.878Z,88.61
2023-05-04T12:12:08.419Z,87.17
2023-05-04T12:15:05.512Z,86.91
2023-05-04T12:17:45.809Z,84.70
2023-05-04T12:20:40.402Z,84.00
2023-05-04T12:23:27.452Z,82.83
2023-05-04T12:26:15.349Z,82.07
2023-05-04T12:28:57.057Z,82.30
2023-05-04T12:31:43.456Z,81.72
2023-05-04T12:34:23.753Z,80.20
2023-05-04T12:37:10.403Z,82.07
2023-05-04T12:40:05.609Z,81.59
2023-05-04T12:42:58.669Z,80.63
2023-05-04T12:45:38.366Z,83.26
2023-05-04T12:48:27.382Z,81.32
2023-05-04T12:51:08.529Z,79.12
2023-05-04T12:53:55.371Z,78.63
2023-05-04T12:56:42.359Z,78.81
2023-05-04T12:59:23.611Z,78.30
2023-05-04T13:02:10.395Z,79.07
2023-05-04T13:04:50.719Z,78.69
2023-05-04T13:07:37.358Z,78.74
2023-05-04T13:10:18.578Z,79.34
2023-05-04T13:13:05.387Z,79.72
2023-05-04T13:15:50.357Z,82.12
2023-05-04T13:18:37.337Z,82.18
2023-05-04T13:21:17.751Z,82.54
2023-05-04T13:24:04.311Z,82.35
2023-05-04T13:26:44.963Z,81.47
2023-05-04T13:29:31.320Z,82.41
2023-05-04T13:32:11.732Z,82.39
2023-05-04T13:34:59.406Z,85.08
2023-05-04T13:37:46.309Z,84.06
2023-05-04T13:40:40.368Z,83.36
2023-05-04T13:43:21.936Z,82.00
2023-05-04T13:46:08.337Z,83.98
2023-05-04T13:48:56.972Z,85.81
2023-05-04T13:51:38.421Z,86.86
2023-05-04T13:54:25.325Z,87.55
2023-05-04T13:57:05.440Z,86.98
2023-05-04T14:00:05.794Z,87.04
2023-05-04T14:02:54.400Z,89.33
2023-05-04T14:05:41.639Z,88.31
2023-05-04T14:08:21.333Z,87.76
2023-05-04T14:11:01.876Z,90.34
2023-05-04T14:13:48.297Z,91.28
2023-05-04T14:16:37.364Z,89.52
2023-05-04T14:19:17.355Z,87.17
2023-05-04T14:22:04.242Z,86.85
2023-05-04T14:24:44.385Z,87.31
2023-05-04T14:27:31.242Z,85.96
2023-05-04T14:30:12.413Z,85.03
2023-05-04T14:33:01.267Z,85.24
2023-05-04T14:35:47.934Z,86.79
2023-05-04T14:38:35.266Z,87.87
2023-05-04T14:41:15.537Z,87.57
2023-05-04T14:44:02.293Z,85.83
2023-05-04T14:46:42.452Z,85.65
2023-05-04T14:52:15.452Z,86.65
2023-05-04T14:55:02.253Z,86.22
2023-05-04T14:57:42.571Z,86.46
2023-05-04T15:00:29.272Z,85.35
2023-05-04T15:03:09.972Z,87.14
2023-05-04T15:05:57.289Z,89.94
2023-05-04T15:08:44.239Z,90.69
2023-05-04T15:11:31.198Z,90.82
2023-05-04T15:14:11.304Z,90.20
2023-05-04T15:16:58.208Z,90.08
2023-05-04T15:19:45.285Z,89.47
2023-05-04T15:22:32.193Z,91.34
2023-05-04T15:25:12.363Z,90.46
2023-05-04T15:27:59.200Z,91.78
2023-05-04T15:30:39.311Z,91.79
2023-05-04T15:33:26.247Z,91.03
2023-05-04T15:36:06.809Z,91.45
2023-05-04T15:38:53.194Z,91.44
2023-05-04T15:41:40.226Z,92.44
2023-05-04T15:44:23.636Z,92.92
2023-05-04T15:47:12.271Z,93.48
2023-05-04T15:49:52.656Z,94.54
2023-05-04T15:52:39.221Z,94.90
2023-05-04T15:55:25.804Z,95.39
2023-05-04T15:58:13.196Z,95.76
2023-05-04T16:00:53.593Z,96.54
2023-05-04T16:03:40.140Z,98.18
2023-05-04T16:06:27.178Z,98.19
2023-05-04T16:09:07.329Z,97.60
2023-05-04T16:11:54.222Z,98.39
2023-05-04T16:14:34.306Z,98.49
2023-05-04T16:17:21.110Z,98.84
2023-05-04T16:20:01.255Z,100.00
2023-05-04T16:22:48.139Z,100.00
2023-05-04T16:25:28.229Z,100.00
2023-05-04T16:28:15.132Z,100.00
2023-05-04T16:30:56.299Z,100.00
2023-05-04T16:33:43.174Z,100.00
2023-05-04T16:36:30.147Z,100.00
2023-05-04T16:39:17.190Z,100.00
2023-05-04T16:42:04.088Z,100.00
2023-05-04T16:44:51.221Z,100.00
2023-05-04T16:47:38.330Z,100.00
2023-05-04T16:50:18.575Z,100.00
2023-05-04T16:53:05.116Z,100.00
2023-05-04T16:55:52.113Z,100.00
2023-05-04T16:58:39.144Z,100.00
2023-05-04T17:01:26.209Z,100.00
2023-05-04T17:04:06.237Z,100.00
2023-05-04T17:06:53.240Z,100.00
2023-05-04T17:09:33.241Z,100.00
2023-05-04T17:12:22.329Z,100.00
2023-05-04T17:15:02.194Z,100.00
2023-05-04T17:17:49.181Z,100.00
2023-05-04T17:20:32.093Z,100.00
2023-05-04T17:23:19.051Z,100.00
2023-05-04T17:26:06.016Z,100.00
2023-05-04T17:28:46.461Z,100.00
2023-05-04T17:31:33.050Z,100.00
2023-05-04T17:34:13.464Z,100.00
2023-05-04T17:37:00.036Z,100.00
2023-05-04T17:39:47.392Z,100.00
2023-05-04T17:42:27.029Z,100.00
2023-05-04T17:45:14.050Z,100.00
2023-05-04T17:47:54.541Z,100.00
2023-05-04T17:50:41.062Z,100.00
2023-05-04T17:53:27.968Z,100.00
2023-05-04T17:56:08.419Z,100.00
2023-05-04T17:58:56.007Z,100.00
2023-05-04T18:01:36.409Z,100.00
2023-05-04T18:04:22.957Z,100.00
2023-05-04T18:07:03.420Z,100.00
2023-05-04T18:09:50.047Z,100.00
2023-05-04T18:12:30.485Z,100.00
2023-05-04T18:15:17.024Z,100.00
2023-05-04T18:17:57.471Z,100.00
2023-05-04T18:20:44.046Z,100.00
2023-05-04T18:23:24.382Z,100.00
2023-05-04T18:26:10.929Z,100.00
2023-05-04T18:29:07.709Z,100.00
2023-05-04T18:31:57.105Z,100.00
2023-05-04T18:34:43.994Z,100.00
2023-05-04T18:37:25.269Z,100.00
2023-05-04T18:40:12.936Z,100.00
2023-05-04T18:42:53.051Z,100.00
2023-05-04T18:45:39.994Z,100.00
2023-05-04T18:48:27.095Z,100.00
2023-05-04T18:51:14.979Z,100.00
2023-05-04T18:53:55.078Z,100.00
2023-05-04T18:56:42.969Z,100.00
2023-05-04T18:59:23.056Z,100.00
2023-05-04T19:02:09.893Z,100.00
2023-05-04T19:04:56.893Z,100.00
2023-05-04T19:07:44.060Z,100.00
2023-05-04T19:10:24.893Z,100.00
2023-05-04T19:13:12.230Z,100.00
2023-05-04T19:15:51.965Z,100.00
2023-05-04T19:18:40.870Z,100.00
2023-05-04T19:21:20.988Z,100.00
2023-05-04T19:24:07.890Z,100.00
2023-05-04T19:26:48.029Z,100.00
2023-05-04T19:42:17.640Z,100.00
2023-05-04T19:44:58.080Z,100.00
2023-05-04T19:47:44.664Z,100.00
2023-05-04T19:50:25.619Z,100.00
2023-05-04T19:53:06.096Z,100.00
2023-05-04T19:55:52.602Z,100.00
2023-05-04T19:58:39.619Z,100.00
2023-05-04T20:01:19.718Z,100.00
2023-05-04T20:04:06.642Z,100.00
2023-05-04T20:06:46.721Z,100.00
2023-05-04T20:09:33.646Z,100.00
2023-05-04T20:12:13.735Z,100.00
2023-05-04T20:15:00.592Z,100.00
2023-05-04T20:17:41.582Z,100.00
2023-05-04T20:20:29.565Z,100.00
2023-05-04T20:23:09.735Z,100.00
2023-05-04T20:25:56.583Z,100.00
2023-05-04T20:28:36.744Z,100.00
2023-05-04T20:31:23.663Z,100.00
2023-05-04T20:34:03.659Z,100.00
2023-05-04T20:36:52.518Z,100.00
2023-05-04T20:39:39.590Z,100.00
2023-05-04T20:42:26.607Z,100.00
2023-05-04T20:45:06.600Z,100.00
2023-05-04T20:47:46.973Z,100.00
2023-05-04T20:50:27.606Z,100.00
2023-05-04T20:53:14.568Z,100.00
2023-05-04T20:55:54.914Z,100.00
2023-05-04T20:58:41.532Z,100.00
2023-05-04T21:01:21.906Z,100.00
2023-05-04T21:04:08.573Z,100.00
2023-05-04T21:06:48.878Z,100.00
2023-05-04T21:09:35.522Z,100.00
2023-05-04T21:12:22.658Z,100.00
2023-05-04T21:15:02.512Z,100.00
2023-05-04T21:17:53.355Z,100.00
2023-05-04T21:20:33.502Z,100.00
2023-05-04T21:23:20.489Z,100.00
2023-05-04T21:26:08.671Z,100.00
2023-05-04T21:28:57.624Z,100.00
2023-05-04T21:31:37.563Z,100.00
2023-05-04T21:34:24.453Z,100.00
2023-05-04T21:37:04.632Z,100.00
2023-05-04T21:39:51.506Z,100.00
2023-05-04T21:42:38.557Z,100.00
2023-05-04T21:45:18.448Z,100.00
2023-05-04T21:48:05.609Z,100.00
2023-05-04T21:50:45.618Z,100.00
2023-05-04T21:53:32.456Z,100.00
2023-05-04T21:56:14.585Z,100.00
2023-05-04T21:59:01.450Z,100.00
2023-05-04T22:01:42.494Z,100.00
2023-05-04T22:04:29.474Z,100.00
2023-05-04T22:07:09.529Z,100.00
2023-05-04T22:09:56.408Z,100.00
2023-05-04T22:12:36.539Z,100.00
2023-05-04T22:15:24.466Z,100.00
2023-05-04T22:18:07.672Z,100.00
2023-05-04T22:20:54.440Z,100.00
2023-05-04T22:23:34.521Z,100.00
2023-05-04T22:26:21.437Z,100.00
2023-05-04T22:29:08.490Z,100.00
2023-05-04T22:31:48.785Z,100.00
2023-05-04T22:34:35.398Z,100.00
2023-05-04T22:37:22.405Z,100.00
2023-05-04T22:40:09.726Z,100.00
2023-05-04T22:42:49.826Z,100.00
2023-05-04T22:45:36.424Z,100.00
2023-05-04T22:48:16.905Z,100.00
2023-05-04T22:51:03.365Z,100.00
2023-05-04T22:53:50.424Z,100.00
2023-05-04T22:56:32.595Z,100.00
2023-05-04T22:59:19.335Z,100.00
2023-05-04T23:02:06.440Z,100.00
2023-05-04T23:04:53.415Z,100.00
2023-05-04T23:07:33.469Z,100.00
2023-05-04T23:10:20.353Z,100.00
2023-05-04T23:13:00.525Z,100.00
2023-05-04T23:15:47.475Z,100.00
2023-05-04T23:18:27.494Z,100.00
2023-05-04T23:21:14.335Z,100.00
2023-05-04T23:23:57.484Z,100.00
2023-05-04T23:26:44.393Z,100.00
2023-05-04T23:29:32.358Z,100.00
2023-05-04T23:32:12.770Z,100.00
2023-05-04T23:35:00.377Z,100.00
2023-05-04T23:37:41.107Z,100.00
2023-05-04T23:40:28.399Z,100.00
2023-05-04T23:43:08.731Z,100.00
2023-05-04T23:45:55.347Z,100.00
2023-05-04T23:48:35.861Z,100.00
2023-05-04T23:51:22.353Z,100.00
2023-05-04T23:54:02.719Z,100.00
2023-05-04T23:56:49.304Z,100.00
2023-05-04T23:59:30.138Z,100.00
