createdAt,value
2018-06-20T00:00:38.939Z,96.23
2018-06-20T00:01:38.973Z,96.28
2018-06-20T00:02:38.963Z,96.15
2018-06-20T00:03:38.941Z,96.02
2018-06-20T00:04:38.901Z,95.88
2018-06-20T00:05:38.986Z,95.83
2018-06-20T00:06:38.941Z,95.83
2018-06-20T00:07:38.860Z,95.88
2018-06-20T00:08:39.003Z,95.80
2018-06-20T00:09:38.865Z,95.69
2018-06-20T00:10:38.911Z,95.69
2018-06-20T00:11:38.774Z,95.64
2018-06-20T00:12:38.833Z,95.58
2018-06-20T00:13:38.737Z,95.56
2018-06-20T00:14:38.735Z,95.47
2018-06-20T00:15:38.734Z,95.42
2018-06-20T00:16:38.836Z,95.37
2018-06-20T00:17:38.741Z,95.23
2018-06-20T00:18:38.801Z,95.34
2018-06-20T00:19:38.841Z,95.45
2018-06-20T00:20:38.744Z,95.42
2018-06-20T00:21:38.886Z,95.45
2018-06-20T00:22:38.886Z,95.47
2018-06-20T00:23:38.958Z,95.66
2018-06-20T00:24:38.889Z,95.91
2018-06-20T00:25:38.887Z,96.02
2018-06-20T00:26:39.059Z,96.17
2018-06-20T00:27:38.893Z,96.31
2018-06-20T00:28:38.964Z,96.47
2018-06-20T00:29:38.889Z,96.66
2018-06-20T00:30:38.971Z,96.77
2018-06-20T00:31:38.901Z,96.88
2018-06-20T00:32:38.901Z,96.93
2018-06-20T00:33:38.965Z,96.93
2018-06-20T00:34:38.965Z,96.91
2018-06-20T00:35:38.892Z,96.83
2018-06-20T00:36:38.892Z,96.80
2018-06-20T00:37:38.895Z,96.80
2018-06-20T00:38:38.970Z,96.88
2018-06-20T00:39:38.895Z,96.99
2018-06-20T00:40:38.914Z,97.02
2018-06-20T00:41:39.026Z,97.15
2018-06-20T00:42:38.942Z,97.31
2018-06-20T00:43:38.894Z,97.36
2018-06-20T00:44:39.004Z,97.47
2018-06-20T00:45:38.942Z,97.47
2018-06-20T00:46:38.910Z,97.45
2018-06-20T00:47:39.006Z,97.39
2018-06-20T00:48:38.991Z,97.31
2018-06-20T00:49:38.993Z,97.21
2018-06-20T00:50:38.909Z,97.12
2018-06-20T00:51:38.904Z,97.04
2018-06-20T00:52:38.967Z,97.21
2018-06-20T00:53:38.910Z,97.47
2018-06-20T00:54:38.901Z,97.69
2018-06-20T00:55:38.992Z,97.77
2018-06-20T00:56:38.900Z,97.80
2018-06-20T00:57:38.898Z,97.72
2018-06-20T00:58:38.974Z,97.77
2018-06-20T00:59:38.905Z,97.80
2018-06-20T01:00:38.972Z,97.80
2018-06-20T01:01:38.905Z,97.83
2018-06-20T01:02:38.909Z,97.80
2018-06-20T01:03:38.976Z,97.74
2018-06-20T01:04:38.966Z,97.80
2018-06-20T01:05:38.907Z,97.85
2018-06-20T01:06:38.978Z,97.88
2018-06-20T01:07:38.910Z,97.88
2018-06-20T01:08:38.978Z,97.83
2018-06-20T01:09:38.912Z,97.74
2018-06-20T01:10:38.979Z,97.77
2018-06-20T01:11:39.027Z,97.85
2018-06-20T01:12:38.884Z,97.88
2018-06-20T01:13:38.921Z,97.88
2018-06-20T01:14:38.982Z,97.83
2018-06-20T01:15:38.966Z,97.88
2018-06-20T01:16:38.972Z,97.93
2018-06-20T01:17:38.892Z,98.04
2018-06-20T01:18:38.859Z,98.12
2018-06-20T01:19:38.979Z,98.12
2018-06-20T01:20:38.895Z,98.12
2018-06-20T01:21:39.054Z,98.12
2018-06-20T01:22:38.915Z,98.23
2018-06-20T01:23:39.057Z,98.18
2018-06-20T01:24:38.996Z,98.21
2018-06-20T01:25:38.997Z,98.29
2018-06-20T01:26:39.056Z,98.34
2018-06-20T01:27:38.930Z,98.42
2018-06-20T01:28:38.974Z,98.48
2018-06-20T01:29:38.935Z,98.53
2018-06-20T01:30:39.009Z,98.53
2018-06-20T01:31:39.038Z,98.53
2018-06-20T01:32:38.975Z,98.53
2018-06-20T01:33:39.041Z,98.61
2018-06-20T01:34:39.042Z,98.66
2018-06-20T01:35:39.003Z,98.75
2018-06-20T01:36:39.044Z,98.80
2018-06-20T01:37:39.008Z,98.85
2018-06-20T01:38:39.040Z,98.83
2018-06-20T01:39:39.003Z,98.94
2018-06-20T01:40:39.044Z,99.21
2018-06-20T01:41:39.066Z,99.40
2018-06-20T01:42:39.010Z,99.59
2018-06-20T01:43:38.972Z,99.75
2018-06-20T01:44:39.043Z,99.86
2018-06-20T01:45:38.993Z,99.92
2018-06-20T01:46:39.030Z,99.99
2018-06-20T01:47:39.033Z,99.99
2018-06-20T01:48:38.952Z,99.99
2018-06-20T01:49:38.987Z,99.99
2018-06-20T01:50:38.987Z,99.99
2018-06-20T01:51:38.986Z,99.99
2018-06-20T01:52:38.978Z,99.99
2018-06-20T01:53:38.941Z,99.99
2018-06-20T01:54:39.053Z,99.99
2018-06-20T01:55:39.067Z,99.99
2018-06-20T01:56:39.022Z,99.99
2018-06-20T01:57:39.028Z,99.99
2018-06-20T01:58:38.922Z,99.99
2018-06-20T01:59:38.991Z,99.99
2018-06-20T02:00:38.998Z,99.99
2018-06-20T02:01:39.031Z,99.99
2018-06-20T02:02:38.959Z,99.99
2018-06-20T02:03:38.983Z,99.99
2018-06-20T02:04:38.993Z,99.99
2018-06-20T02:05:39.046Z,99.99
2018-06-20T02:06:39.055Z,99.99
2018-06-20T02:07:39.051Z,99.99
2018-06-20T02:08:39.056Z,99.99
2018-06-20T02:09:39.025Z,99.99
2018-06-20T02:10:38.942Z,99.99
2018-06-20T02:11:39.062Z,99.99
2018-06-20T02:12:39.007Z,99.99
2018-06-20T02:13:39.006Z,99.99
2018-06-20T02:14:38.994Z,99.99
2018-06-20T02:15:39.069Z,99.99
2018-06-20T02:16:38.992Z,99.99
2018-06-20T02:17:38.992Z,99.99
2018-06-20T02:18:39.048Z,99.99
2018-06-20T02:19:39.004Z,99.99
2018-06-20T02:20:39.012Z,99.99
2018-06-20T02:21:39.031Z,99.99
2018-06-20T02:22:39.071Z,99.99
2018-06-20T02:23:39.060Z,99.99
2018-06-20T02:24:39.056Z,99.99
2018-06-20T02:25:39.064Z,99.99
2018-06-20T02:26:38.961Z,99.99
2018-06-20T02:27:38.973Z,99.99
2018-06-20T02:28:38.966Z,99.99
2018-06-20T02:29:39.058Z,99.99
2018-06-20T02:30:39.022Z,99.99
2018-06-20T02:31:39.036Z,99.99
2018-06-20T02:32:39.038Z,99.99
2018-06-20T02:33:39.040Z,99.99
2018-06-20T02:34:39.041Z,99.99
2018-06-20T02:35:39.040Z,99.99
2018-06-20T02:36:39.020Z,99.99
2018-06-20T02:37:38.971Z,99.99
2018-06-20T02:38:39.076Z,99.99
2018-06-20T02:39:39.131Z,99.99
2018-06-20T02:40:39.015Z,99.99
2018-06-20T02:41:38.943Z,99.99
2018-06-20T02:42:39.055Z,99.99
2018-06-20T02:43:39.050Z,99.99
2018-06-20T02:44:39.023Z,99.99
2018-06-20T02:45:39.008Z,99.99
2018-06-20T02:46:39.051Z,99.99
2018-06-20T02:47:39.058Z,99.99
2018-06-20T02:48:39.057Z,99.99
2018-06-20T02:49:39.054Z,99.99
2018-06-20T02:50:38.984Z,99.99
2018-06-20T02:51:39.034Z,99.99
2018-06-20T02:52:38.979Z,99.99
2018-06-20T02:53:39.036Z,99.99
2018-06-20T02:54:39.164Z,99.99
2018-06-20T02:55:39.055Z,99.99
2018-06-20T02:56:39.115Z,99.99
2018-06-20T02:57:38.997Z,99.99
2018-06-20T02:58:39.023Z,99.99
2018-06-20T02:59:39.061Z,99.99
2018-06-20T03:00:39.099Z,99.99
2018-06-20T03:01:38.957Z,99.99
2018-06-20T03:02:38.957Z,99.99
2018-06-20T03:03:38.973Z,99.99
2018-06-20T03:04:39.058Z,99.99
2018-06-20T03:05:38.917Z,99.99
2018-06-20T03:06:39.045Z,99.99
2018-06-20T03:07:39.060Z,99.99
2018-06-20T03:08:39.042Z,99.99
2018-06-20T03:09:39.060Z,99.99
2018-06-20T03:10:38.967Z,99.99
2018-06-20T03:11:39.049Z,99.99
2018-06-20T03:12:38.988Z,99.99
2018-06-20T03:13:39.104Z,99.99
2018-06-20T03:14:39.007Z,99.99
2018-06-20T03:15:39.089Z,99.99
2018-06-20T03:16:39.008Z,99.99
2018-06-20T03:17:39.071Z,99.99
2018-06-20T03:18:39.035Z,99.99
2018-06-20T03:19:39.101Z,99.99
2018-06-20T03:20:39.071Z,99.99
2018-06-20T03:21:39.068Z,99.99
2018-06-20T03:22:39.032Z,99.99
2018-06-20T03:23:39.064Z,99.99
2018-06-20T03:24:38.980Z,99.99
2018-06-20T03:25:38.954Z,99.99
2018-06-20T03:26:39.086Z,99.99
2018-06-20T03:27:38.948Z,99.99
2018-06-20T03:28:39.071Z,99.99
2018-06-20T03:29:38.955Z,99.99
2018-06-20T03:30:38.955Z,99.99
2018-06-20T03:31:39.070Z,99.99
2018-06-20T03:32:39.099Z,99.99
2018-06-20T03:33:39.058Z,99.99
2018-06-20T03:34:39.112Z,99.99
2018-06-20T03:35:39.055Z,99.99
2018-06-20T03:36:39.043Z,99.99
2018-06-20T03:37:39.041Z,99.99
2018-06-20T03:38:39.103Z,99.99
2018-06-20T03:39:39.080Z,99.99
2018-06-20T03:40:39.113Z,99.99
2018-06-20T03:41:39.111Z,99.99
2018-06-20T03:42:39.062Z,99.99
2018-06-20T03:43:39.064Z,99.99
2018-06-20T03:44:39.075Z,99.99
2018-06-20T03:45:38.960Z,99.99
2018-06-20T03:46:38.961Z,99.99
2018-06-20T03:47:39.047Z,99.99
2018-06-20T03:48:38.995Z,99.99
2018-06-20T03:49:38.957Z,99.99
2018-06-20T03:50:39.044Z,99.99
2018-06-20T03:51:39.021Z,99.99
2018-06-20T03:52:39.091Z,99.99
2018-06-20T03:53:39.097Z,99.99
2018-06-20T03:54:39.028Z,99.99
2018-06-20T03:55:39.028Z,99.99
2018-06-20T03:56:39.128Z,99.99
2018-06-20T03:57:39.095Z,99.99
2018-06-20T03:58:39.031Z,99.99
2018-06-20T03:59:39.099Z,99.99
2018-06-20T04:00:39.100Z,99.99
2018-06-20T04:01:39.034Z,99.99
2018-06-20T04:02:38.997Z,99.99
2018-06-20T04:03:39.058Z,99.99
2018-06-20T04:04:39.099Z,99.99
2018-06-20T04:05:39.041Z,99.99
2018-06-20T04:06:39.010Z,99.99
2018-06-20T04:07:39.106Z,99.99
2018-06-20T04:08:39.145Z,99.99
2018-06-20T04:09:39.109Z,99.99
2018-06-20T04:10:39.121Z,99.99
2018-06-20T04:11:39.104Z,99.99
2018-06-20T04:12:39.052Z,99.99
2018-06-20T04:13:39.045Z,99.99
2018-06-20T04:14:39.047Z,99.99
2018-06-20T04:15:39.042Z,99.99
2018-06-20T04:16:39.040Z,99.99
2018-06-20T04:17:39.107Z,99.99
2018-06-20T04:18:39.114Z,99.99
2018-06-20T04:19:39.112Z,99.99
2018-06-20T04:20:39.174Z,99.99
2018-06-20T04:21:39.113Z,99.99
2018-06-20T04:22:39.073Z,99.99
2018-06-20T04:23:39.112Z,99.99
2018-06-20T04:24:39.031Z,99.99
2018-06-20T04:25:39.111Z,99.99
2018-06-20T04:26:39.020Z,99.99
2018-06-20T04:27:39.091Z,99.99
2018-06-20T04:28:39.024Z,99.99
2018-06-20T04:29:39.119Z,99.99
2018-06-20T04:30:39.082Z,99.99
2018-06-20T04:31:39.040Z,99.99
2018-06-20T04:32:39.095Z,99.99
2018-06-20T04:33:39.115Z,99.99
2018-06-20T04:34:39.114Z,99.99
2018-06-20T04:35:39.040Z,99.99
2018-06-20T04:36:39.046Z,99.99
2018-06-20T04:37:39.084Z,99.99
2018-06-20T04:38:39.156Z,99.99
2018-06-20T04:39:39.045Z,99.99
2018-06-20T04:40:39.100Z,99.99
2018-06-20T04:41:39.095Z,99.99
2018-06-20T04:42:39.059Z,99.99
2018-06-20T04:43:39.123Z,99.99
2018-06-20T04:44:39.155Z,99.99
2018-06-20T04:45:39.127Z,99.78
2018-06-20T04:46:39.129Z,99.67
2018-06-20T04:47:39.058Z,99.48
2018-06-20T04:48:39.128Z,99.34
2018-06-20T04:49:39.064Z,99.26
2018-06-20T04:50:39.064Z,99.26
2018-06-20T04:51:39.068Z,99.15
2018-06-20T04:52:39.154Z,99.13
2018-06-20T04:53:39.130Z,99.07
2018-06-20T04:54:39.130Z,98.99
2018-06-20T04:55:39.087Z,98.94
2018-06-20T04:56:39.071Z,98.99
2018-06-20T04:57:39.038Z,98.96
2018-06-20T04:58:39.164Z,98.83
2018-06-20T04:59:39.163Z,98.80
2018-06-20T05:00:39.177Z,98.80
2018-06-20T05:01:39.131Z,98.80
2018-06-20T05:02:39.053Z,98.77
2018-06-20T05:03:39.095Z,98.83
2018-06-20T05:04:39.000Z,98.88
2018-06-20T05:05:39.095Z,98.88
2018-06-20T05:06:38.996Z,98.83
2018-06-20T05:07:39.036Z,98.80
2018-06-20T05:08:39.091Z,98.77
2018-06-20T05:09:39.002Z,98.69
2018-06-20T05:10:39.090Z,98.64
2018-06-20T05:11:39.093Z,98.55
2018-06-20T05:12:39.048Z,98.48
2018-06-20T05:13:39.121Z,98.42
2018-06-20T05:14:39.184Z,98.40
2018-06-20T05:15:39.173Z,98.40
2018-06-20T05:16:39.089Z,98.34
2018-06-20T05:17:39.121Z,98.23
2018-06-20T05:18:39.203Z,98.12
2018-06-20T05:19:39.108Z,98.02
2018-06-20T05:20:39.149Z,97.88
2018-06-20T05:21:39.076Z,97.74
2018-06-20T05:22:39.305Z,97.61
2018-06-20T05:23:39.129Z,97.45
2018-06-20T05:24:39.181Z,97.31
2018-06-20T05:25:39.191Z,97.12
2018-06-20T05:26:39.078Z,96.80
2018-06-20T05:27:39.154Z,96.39
2018-06-20T05:28:39.124Z,96.23
2018-06-20T05:29:39.124Z,96.15
2018-06-20T05:30:39.189Z,95.98
2018-06-20T05:31:39.078Z,95.85
2018-06-20T05:32:39.096Z,95.47
2018-06-20T05:33:39.165Z,95.23
2018-06-20T05:34:39.095Z,95.07
2018-06-20T05:35:39.161Z,94.96
2018-06-20T05:36:39.117Z,94.61
2018-06-20T05:37:39.167Z,94.07
2018-06-20T05:38:39.120Z,93.89
2018-06-20T05:39:39.102Z,93.59
2018-06-20T05:40:39.174Z,93.43
2018-06-20T05:41:39.105Z,93.08
2018-06-20T05:42:39.086Z,92.70
2018-06-20T05:43:39.165Z,92.30
2018-06-20T05:44:39.087Z,92.24
2018-06-20T05:45:39.112Z,91.97
2018-06-20T05:46:39.075Z,91.79
2018-06-20T05:47:39.193Z,91.57
2018-06-20T05:48:39.208Z,91.25
2018-06-20T05:49:39.193Z,90.71
2018-06-20T05:50:39.170Z,90.55
2018-06-20T05:51:39.091Z,90.47
2018-06-20T05:52:39.147Z,89.67
2018-06-20T05:53:39.152Z,89.16
2018-06-20T05:54:39.118Z,89.11
2018-06-20T05:55:39.148Z,87.88
2018-06-20T05:56:39.193Z,86.81
2018-06-20T05:57:39.216Z,86.07
2018-06-20T05:58:39.157Z,86.04
2018-06-20T05:59:39.171Z,85.99
2018-06-20T06:00:39.218Z,85.93
2018-06-20T06:01:39.136Z,85.77
2018-06-20T06:02:39.184Z,85.83
2018-06-20T06:03:39.187Z,85.93
2018-06-20T06:04:39.212Z,86.25
2018-06-20T06:05:39.142Z,86.01
2018-06-20T06:06:39.228Z,85.48
2018-06-20T06:07:39.184Z,85.03
2018-06-20T06:08:39.090Z,84.71
2018-06-20T06:09:39.145Z,84.74
2018-06-20T06:10:39.163Z,84.81
2018-06-20T06:11:39.152Z,85.27
2018-06-20T06:12:39.104Z,83.91
2018-06-20T06:13:39.144Z,83.83
2018-06-20T06:14:39.110Z,83.25
2018-06-20T06:15:39.062Z,82.08
2018-06-20T06:16:39.174Z,81.16
2018-06-20T06:17:39.124Z,80.63
2018-06-20T06:18:39.093Z,80.65
2018-06-20T06:19:39.108Z,79.86
2018-06-20T06:20:39.148Z,78.99
2018-06-20T06:21:39.175Z,79.17
2018-06-20T06:22:39.110Z,78.94
2018-06-20T06:23:39.179Z,78.67
2018-06-20T06:24:39.141Z,78.49
2018-06-20T06:25:39.100Z,78.33
2018-06-20T06:26:39.247Z,77.65
2018-06-20T06:27:39.116Z,77.89
2018-06-20T06:28:39.148Z,77.65
2018-06-20T06:29:39.185Z,76.57
2018-06-20T06:30:39.160Z,76.26
2018-06-20T06:31:39.226Z,76.41
2018-06-20T06:32:39.122Z,77.89
2018-06-20T06:33:39.198Z,79.10
2018-06-20T06:34:39.105Z,78.36
2018-06-20T06:35:39.074Z,77.83
2018-06-20T06:36:39.105Z,77.31
2018-06-20T06:37:39.185Z,77.47
2018-06-20T06:38:39.144Z,78.01
2018-06-20T06:39:39.109Z,78.62
2018-06-20T06:40:39.126Z,77.28
2018-06-20T06:41:39.218Z,77.44
2018-06-20T06:42:39.205Z,77.09
2018-06-20T06:43:39.169Z,77.67
2018-06-20T06:44:39.237Z,77.67
2018-06-20T06:45:39.205Z,76.49
2018-06-20T06:46:39.184Z,75.55
2018-06-20T06:47:39.210Z,74.76
2018-06-20T06:48:39.173Z,74.03
2018-06-20T06:49:39.284Z,74.18
2018-06-20T06:50:39.132Z,73.93
2018-06-20T06:51:39.114Z,72.93
2018-06-20T06:52:39.131Z,72.75
2018-06-20T06:53:39.158Z,73.19
2018-06-20T06:54:39.208Z,73.42
2018-06-20T06:55:39.205Z,73.74
2018-06-20T06:56:39.126Z,73.30
2018-06-20T06:57:39.147Z,73.14
2018-06-20T06:58:39.097Z,73.74
2018-06-20T06:59:39.172Z,74.21
2018-06-20T07:00:39.207Z,75.13
2018-06-20T07:01:39.092Z,75.15
2018-06-20T07:02:39.124Z,75.29
2018-06-20T07:03:39.138Z,75.13
2018-06-20T07:04:39.208Z,74.13
2018-06-20T07:05:39.215Z,73.93
2018-06-20T07:06:39.127Z,73.71
2018-06-20T07:07:39.218Z,74.36
2018-06-20T07:08:39.221Z,72.93
2018-06-20T07:09:39.214Z,71.00
2018-06-20T07:10:39.212Z,70.87
2018-06-20T07:11:39.166Z,71.26
2018-06-20T07:14:39.163Z,71.86
2018-06-20T07:15:39.151Z,72.41
2018-06-20T07:16:39.243Z,69.72
2018-06-20T07:17:39.181Z,68.97
2018-06-20T07:18:39.257Z,70.97
2018-06-20T07:19:39.259Z,70.43
2018-06-20T07:20:39.150Z,69.54
2018-06-20T07:21:39.169Z,70.29
2018-06-20T07:22:39.262Z,70.89
2018-06-20T07:23:39.192Z,70.74
2018-06-20T07:24:39.375Z,70.71
2018-06-20T07:25:39.142Z,71.00
2018-06-20T07:26:39.260Z,71.94
2018-06-20T07:27:39.276Z,73.32
2018-06-20T07:28:39.201Z,70.29
2018-06-20T07:29:39.257Z,70.27
2018-06-20T07:30:39.284Z,70.89
2018-06-20T07:31:39.155Z,71.39
2018-06-20T07:32:39.285Z,71.28
2018-06-20T07:33:39.277Z,71.03
2018-06-20T07:34:39.142Z,70.92
2018-06-20T07:35:39.424Z,71.05
2018-06-20T07:36:39.266Z,72.41
2018-06-20T07:37:39.208Z,69.90
2018-06-20T07:38:39.264Z,69.41
2018-06-20T07:39:39.218Z,71.00
2018-06-20T07:40:39.185Z,71.89
2018-06-20T07:41:39.164Z,72.12
2018-06-20T07:42:39.274Z,73.45
2018-06-20T07:43:39.171Z,73.82
2018-06-20T07:44:39.184Z,75.78
2018-06-20T07:45:39.226Z,75.70
2018-06-20T07:46:39.251Z,75.99
2018-06-20T07:47:39.147Z,74.21
2018-06-20T07:48:39.152Z,73.74
2018-06-20T07:49:39.221Z,74.29
2018-06-20T07:50:39.291Z,74.36
2018-06-20T07:51:39.209Z,74.40
2018-06-20T07:52:39.186Z,74.73
2018-06-20T07:53:39.188Z,74.21
2018-06-20T07:54:39.183Z,74.63
2018-06-20T07:55:39.255Z,75.76
2018-06-20T07:56:39.254Z,74.97
2018-06-20T07:57:39.324Z,74.50
2018-06-20T07:58:39.287Z,74.08
2018-06-20T07:59:39.192Z,73.85
2018-06-20T08:00:39.391Z,72.95
2018-06-20T08:01:39.261Z,73.30
2018-06-20T08:02:39.191Z,73.48
2018-06-20T08:03:39.291Z,72.98
2018-06-20T08:04:39.191Z,73.85
2018-06-20T08:05:39.259Z,74.34
2018-06-20T08:06:39.196Z,72.90
2018-06-20T08:07:39.259Z,72.69
2018-06-20T08:08:39.280Z,72.64
2018-06-20T08:09:39.198Z,73.35
2018-06-20T08:10:39.197Z,71.73
2018-06-20T08:11:39.265Z,73.42
2018-06-20T08:12:39.191Z,71.67
2018-06-20T08:13:39.292Z,72.67
2018-06-20T08:14:39.304Z,73.50
2018-06-20T08:15:39.269Z,73.37
2018-06-20T08:16:39.265Z,72.14
2018-06-20T08:17:39.295Z,72.72
2018-06-20T08:18:39.265Z,72.90
2018-06-20T08:19:39.206Z,73.14
2018-06-20T08:20:39.193Z,72.48
2018-06-20T08:21:39.237Z,73.30
2018-06-20T08:22:39.342Z,72.75
2018-06-20T08:23:39.287Z,72.61
2018-06-20T08:24:39.216Z,73.40
2018-06-20T08:25:39.272Z,73.19
2018-06-20T08:26:39.271Z,72.93
2018-06-20T08:27:39.275Z,72.93
2018-06-20T08:28:39.251Z,72.83
2018-06-20T08:29:39.318Z,73.03
2018-06-20T08:30:39.275Z,73.63
2018-06-20T08:31:39.197Z,73.97
2018-06-20T08:32:39.280Z,73.61
2018-06-20T08:33:39.208Z,73.16
2018-06-20T08:34:39.209Z,72.51
2018-06-20T08:35:39.278Z,71.73
2018-06-20T08:36:39.209Z,71.65
2018-06-20T08:37:39.212Z,70.95
2018-06-20T08:38:39.214Z,71.89
2018-06-20T08:39:39.216Z,71.70
2018-06-20T08:40:39.283Z,72.09
2018-06-20T08:41:39.288Z,71.52
2018-06-20T08:42:39.275Z,71.44
2018-06-20T08:43:39.239Z,71.62
2018-06-20T08:44:39.203Z,72.48
2018-06-20T08:45:39.189Z,70.32
2018-06-20T08:46:39.158Z,71.31
2018-06-20T08:47:39.239Z,70.87
2018-06-20T08:48:39.278Z,70.35
2018-06-20T08:49:39.195Z,69.77
2018-06-20T08:50:39.257Z,69.90
2018-06-20T08:51:39.249Z,69.65
2018-06-20T08:52:39.262Z,69.72
2018-06-20T08:53:39.255Z,69.88
2018-06-20T08:54:39.320Z,70.71
2018-06-20T08:55:39.276Z,71.75
2018-06-20T08:56:39.365Z,71.07
2018-06-20T08:57:39.248Z,71.42
2018-06-20T08:58:39.213Z,71.07
2018-06-20T08:59:39.272Z,71.65
2018-06-20T09:00:39.296Z,72.38
2018-06-20T09:01:39.271Z,72.48
2018-06-20T09:02:39.304Z,72.95
2018-06-20T09:03:39.294Z,72.25
2018-06-20T09:04:39.232Z,73.30
2018-06-20T09:05:39.298Z,73.16
2018-06-20T09:06:39.303Z,72.67
2018-06-20T09:07:39.306Z,73.69
2018-06-20T09:08:39.283Z,72.69
2018-06-20T09:09:39.298Z,72.80
2018-06-20T09:10:39.272Z,72.98
2018-06-20T09:11:39.237Z,72.75
2018-06-20T09:12:39.236Z,73.55
2018-06-20T09:13:39.338Z,72.53
2018-06-20T09:14:39.204Z,72.80
2018-06-20T09:15:39.266Z,73.14
2018-06-20T09:16:39.318Z,73.42
2018-06-20T09:17:39.263Z,73.45
2018-06-20T09:18:39.280Z,73.40
2018-06-20T09:19:39.307Z,73.61
2018-06-20T09:20:39.210Z,73.63
2018-06-20T09:21:39.308Z,73.30
2018-06-20T09:22:39.354Z,73.22
2018-06-20T09:23:39.240Z,73.08
2018-06-20T09:24:39.200Z,72.77
2018-06-20T09:25:39.246Z,72.67
2018-06-20T09:26:39.261Z,73.16
2018-06-20T09:27:39.239Z,72.69
2018-06-20T09:28:39.175Z,72.30
2018-06-20T09:29:39.248Z,73.37
2018-06-20T09:30:39.274Z,73.03
2018-06-20T09:31:39.248Z,72.04
2018-06-20T09:32:39.297Z,72.41
2018-06-20T09:33:39.202Z,72.51
2018-06-20T09:34:39.245Z,71.99
2018-06-20T09:35:39.191Z,72.41
2018-06-20T09:36:39.196Z,72.12
2018-06-20T09:37:39.223Z,72.07
2018-06-20T09:38:39.268Z,71.60
2018-06-20T09:39:39.164Z,70.87
2018-06-20T09:40:39.140Z,71.67
2018-06-20T09:41:39.185Z,71.73
2018-06-20T09:42:39.179Z,72.95
2018-06-20T09:43:39.357Z,70.79
2018-06-20T09:44:39.302Z,71.26
2018-06-20T09:45:39.287Z,70.68
2018-06-20T09:46:39.304Z,70.92
2018-06-20T09:47:39.345Z,71.73
2018-06-20T09:48:39.282Z,69.15
2018-06-20T09:49:39.328Z,70.11
2018-06-20T09:50:39.298Z,69.26
2018-06-20T09:51:39.293Z,69.41
2018-06-20T09:52:39.290Z,67.16
2018-06-20T09:53:39.333Z,67.39
2018-06-20T09:54:39.283Z,68.87
2018-06-20T09:56:39.267Z,68.74
2018-06-20T09:57:39.295Z,67.02
2018-06-20T09:58:39.337Z,66.87
2018-06-20T09:59:39.301Z,66.50
2018-06-20T10:00:39.407Z,66.30
2018-06-20T10:01:39.339Z,66.84
2018-06-20T10:02:39.267Z,66.22
2018-06-20T10:03:39.358Z,66.79
2018-06-20T10:04:39.246Z,66.69
2018-06-20T10:05:39.303Z,66.61
2018-06-20T10:06:39.398Z,67.60
2018-06-20T10:07:39.366Z,66.22
2018-06-20T10:08:39.295Z,66.95
2018-06-20T10:09:39.244Z,65.32
2018-06-20T10:10:39.317Z,64.80
2018-06-20T10:11:39.298Z,64.65
2018-06-20T10:12:39.364Z,65.86
2018-06-20T10:13:39.381Z,64.46
2018-06-20T10:14:39.376Z,65.53
2018-06-20T10:15:39.306Z,65.81
2018-06-20T10:16:39.379Z,65.91
2018-06-20T10:17:39.246Z,66.48
2018-06-20T10:18:39.306Z,66.43
2018-06-20T10:19:39.249Z,65.76
2018-06-20T10:20:39.260Z,64.93
2018-06-20T10:21:39.285Z,64.82
2018-06-20T10:22:39.247Z,67.05
2018-06-20T10:23:39.377Z,64.82
2018-06-20T10:24:39.352Z,64.26
2018-06-20T10:25:39.330Z,64.29
2018-06-20T10:26:39.330Z,63.20
2018-06-20T10:27:39.330Z,62.33
2018-06-20T10:28:39.598Z,63.66
2018-06-20T10:29:39.378Z,62.12
2018-06-20T10:30:39.380Z,62.77
2018-06-20T10:31:39.333Z,62.22
2018-06-20T10:32:39.357Z,62.58
2018-06-20T10:33:39.312Z,61.48
2018-06-20T10:34:39.381Z,60.84
2018-06-20T10:35:39.385Z,60.61
2018-06-20T10:36:39.256Z,61.27
2018-06-20T10:37:39.394Z,60.99
2018-06-20T10:38:39.316Z,61.25
2018-06-20T10:39:39.339Z,59.40
2018-06-20T10:40:39.391Z,58.07
2018-06-20T10:41:39.361Z,58.92
2018-06-20T10:42:39.302Z,58.46
2018-06-20T10:43:39.297Z,58.61
2018-06-20T10:44:39.300Z,58.53
2018-06-20T10:45:39.298Z,59.73
2018-06-20T10:46:39.301Z,58.07
2018-06-20T10:47:39.376Z,58.48
2018-06-20T10:48:39.297Z,59.04
2018-06-20T10:49:39.378Z,59.28
2018-06-20T10:50:39.299Z,57.64
2018-06-20T10:51:39.391Z,57.69
2018-06-20T10:52:39.372Z,57.92
2018-06-20T10:53:39.243Z,57.99
2018-06-20T10:54:39.369Z,58.20
2018-06-20T10:55:39.241Z,56.93
2018-06-20T10:56:39.276Z,55.96
2018-06-20T10:57:39.307Z,57.23
2018-06-20T10:58:39.368Z,57.02
2018-06-20T10:59:39.241Z,55.11
2018-06-20T11:00:39.253Z,53.82
2018-06-20T11:01:39.285Z,55.39
2018-06-20T11:02:39.329Z,55.63
2018-06-20T11:03:39.341Z,55.93
2018-06-20T11:04:39.379Z,56.31
2018-06-20T11:05:39.340Z,56.11
2018-06-20T11:06:39.283Z,55.67
2018-06-20T11:07:39.347Z,54.58
2018-06-20T11:08:39.378Z,56.57
2018-06-20T11:09:39.447Z,56.77
2018-06-20T11:10:39.414Z,55.04
2018-06-20T11:11:39.438Z,55.06
2018-06-20T11:12:39.378Z,54.45
2018-06-20T11:13:39.385Z,55.24
2018-06-20T11:14:39.383Z,54.00
2018-06-20T11:15:39.415Z,55.96
2018-06-20T11:16:39.386Z,57.08
2018-06-20T11:17:39.323Z,55.09
2018-06-20T11:18:39.387Z,54.56
2018-06-20T11:19:39.327Z,55.72
2018-06-20T11:20:39.319Z,53.92
2018-06-20T11:21:39.364Z,55.50
2018-06-20T11:22:39.386Z,55.80
2018-06-20T11:23:39.324Z,57.41
2018-06-20T11:24:39.391Z,56.72
2018-06-20T11:25:39.326Z,56.93
2018-06-20T11:26:39.389Z,57.99
2018-06-20T11:27:39.332Z,56.06
2018-06-20T11:28:39.331Z,57.71
2018-06-20T11:29:39.390Z,56.72
2018-06-20T11:30:39.391Z,57.10
2018-06-20T11:31:39.332Z,57.59
2018-06-20T11:32:39.403Z,58.51
2018-06-20T11:33:39.402Z,57.41
2018-06-20T11:34:39.299Z,55.39
2018-06-20T11:35:39.365Z,58.48
2018-06-20T11:36:39.426Z,55.52
2018-06-20T11:37:39.431Z,55.60
2018-06-20T11:38:39.324Z,54.56
2018-06-20T11:39:39.309Z,54.33
2018-06-20T11:40:39.322Z,53.72
2018-06-20T11:41:39.398Z,51.19
2018-06-20T11:42:39.383Z,52.22
2018-06-20T11:43:39.307Z,51.06
2018-06-20T11:44:39.302Z,52.45
2018-06-20T11:45:39.398Z,52.53
2018-06-20T11:46:39.342Z,51.21
2018-06-20T11:47:39.310Z,51.84
2018-06-20T11:48:39.299Z,53.39
2018-06-20T11:49:39.387Z,51.95
2018-06-20T11:50:39.438Z,52.48
2018-06-20T11:51:39.319Z,52.75
2018-06-20T11:52:39.441Z,51.08
2018-06-20T11:53:39.344Z,51.97
2018-06-20T11:54:39.409Z,50.66
2018-06-20T11:55:39.410Z,55.02
2018-06-20T11:56:39.346Z,52.10
2018-06-20T11:57:39.369Z,51.08
2018-06-20T11:58:39.413Z,51.64
2018-06-20T11:59:39.313Z,53.31
2018-06-20T12:00:39.414Z,53.16
2018-06-20T12:01:39.414Z,51.79
2018-06-20T12:02:39.347Z,50.53
2018-06-20T12:03:39.389Z,51.51
2018-06-20T12:04:39.389Z,50.60
2018-06-20T12:05:39.393Z,51.66
2018-06-20T12:06:39.384Z,51.59
2018-06-20T12:07:39.442Z,48.06
2018-06-20T12:08:39.475Z,48.36
2018-06-20T12:09:39.323Z,49.57
2018-06-20T12:10:39.401Z,49.14
2018-06-20T12:11:39.454Z,51.08
2018-06-20T12:12:39.491Z,50.63
2018-06-20T12:13:39.517Z,46.85
2018-06-20T12:14:39.403Z,47.68
2018-06-20T12:15:39.386Z,52.12
2018-06-20T12:16:39.461Z,47.96
2018-06-20T12:17:39.349Z,47.08
2018-06-20T12:18:39.402Z,48.31
2018-06-20T12:19:39.328Z,47.71
2018-06-20T12:20:39.403Z,47.88
2018-06-20T12:21:39.401Z,47.98
2018-06-20T12:22:39.348Z,47.38
2018-06-20T12:23:39.428Z,48.56
2018-06-20T12:24:39.412Z,46.12
2018-06-20T12:25:39.405Z,46.65
2018-06-20T12:26:39.403Z,47.18
2018-06-20T12:27:39.407Z,46.73
2018-06-20T12:28:39.410Z,48.36
2018-06-20T12:29:39.401Z,48.86
2018-06-20T12:30:39.342Z,47.65
2018-06-20T12:31:39.392Z,48.23
2018-06-20T12:32:39.410Z,48.59
2018-06-20T12:33:39.342Z,47.78
2018-06-20T12:34:39.358Z,48.64
2018-06-20T12:35:39.424Z,53.06
2018-06-20T12:36:39.387Z,47.43
2018-06-20T12:37:39.378Z,49.02
2018-06-20T12:38:39.434Z,47.65
2018-06-20T12:39:39.349Z,49.57
2018-06-20T12:40:39.434Z,49.85
2018-06-20T12:41:39.430Z,48.51
2018-06-20T12:42:39.453Z,48.16
2018-06-20T12:43:39.423Z,48.34
2018-06-20T12:44:39.472Z,48.23
2018-06-20T12:45:39.480Z,48.01
2018-06-20T12:46:39.400Z,46.88
2018-06-20T12:47:39.419Z,49.32
2018-06-20T12:48:39.349Z,46.90
2018-06-20T12:49:39.471Z,46.07
2018-06-20T12:50:39.421Z,46.70
2018-06-20T12:51:39.447Z,46.02
2018-06-20T12:52:39.539Z,46.93
2018-06-20T12:53:39.423Z,46.27
2018-06-20T12:54:39.356Z,47.63
2018-06-20T12:55:39.490Z,46.73