createdAt,value
2018-08-20T00:03:30.341Z,99.99
2018-08-20T00:08:27.306Z,99.99
2018-08-20T00:13:22.803Z,99.99
2018-08-20T00:18:18.907Z,99.99
2018-08-20T00:23:14.740Z,99.99
2018-08-20T00:28:11.826Z,99.99
2018-08-20T00:33:07.337Z,99.99
2018-08-20T00:38:03.084Z,99.99
2018-08-20T00:42:58.839Z,99.99
2018-08-20T00:47:55.281Z,99.99
2018-08-20T00:52:51.112Z,99.99
2018-08-20T00:57:48.277Z,99.99
2018-08-20T01:02:44.858Z,99.99
2018-08-20T01:07:40.347Z,99.99
2018-08-20T01:12:36.149Z,99.99
2018-08-20T01:17:32.541Z,99.99
2018-08-20T01:22:29.329Z,99.99
2018-08-20T01:27:24.782Z,99.99
2018-08-20T01:32:20.738Z,99.99
2018-08-20T01:37:17.185Z,99.99
2018-08-20T01:42:13.132Z,99.99
2018-08-20T01:47:10.089Z,99.99
2018-08-20T01:52:05.654Z,99.99
2018-08-20T01:57:01.967Z,99.99
2018-08-20T02:01:57.730Z,99.99
2018-08-20T02:06:53.718Z,99.99
2018-08-20T02:11:49.542Z,99.99
2018-08-20T02:16:45.428Z,99.99
2018-08-20T02:21:41.670Z,99.99
2018-08-20T02:26:37.499Z,99.99
2018-08-20T02:31:33.516Z,99.99
2018-08-20T02:36:29.356Z,99.99
2018-08-20T02:41:25.146Z,99.99
2018-08-20T02:46:21.060Z,99.99
2018-08-20T02:51:16.867Z,99.99
2018-08-20T02:56:12.653Z,99.99
2018-08-20T03:01:09.550Z,99.99
2018-08-20T03:06:05.339Z,99.99
2018-08-20T03:11:01.531Z,99.99
2018-08-20T03:15:57.339Z,99.99
2018-08-20T03:20:54.016Z,99.99
2018-08-20T03:25:50.432Z,99.99
2018-08-20T03:30:47.231Z,99.99
2018-08-20T03:35:42.707Z,99.99
2018-08-20T03:40:38.392Z,99.99
2018-08-20T03:45:34.380Z,99.99
2018-08-20T03:50:30.121Z,99.99
2018-08-20T03:55:26.446Z,99.99
2018-08-20T04:00:22.235Z,99.99
2018-08-20T04:05:18.340Z,99.99
2018-08-20T04:10:14.066Z,99.99
2018-08-20T04:15:10.035Z,99.99
2018-08-20T04:20:06.927Z,99.99
2018-08-20T04:25:02.496Z,99.99
2018-08-20T04:29:58.854Z,99.99
2018-08-20T04:34:55.644Z,99.99
2018-08-20T04:39:51.198Z,99.99
2018-08-20T04:44:48.197Z,99.99
2018-08-20T04:49:43.953Z,99.99
2018-08-20T04:54:40.057Z,99.99
2018-08-20T04:59:35.982Z,99.99
2018-08-20T05:04:31.968Z,99.99
2018-08-20T05:09:27.930Z,99.99
2018-08-20T05:14:24.633Z,99.99
2018-08-20T05:19:21.525Z,99.99
2018-08-20T05:24:17.848Z,99.99
2018-08-20T05:29:13.679Z,99.99
2018-08-20T05:34:09.956Z,99.99
2018-08-20T05:39:05.728Z,99.99
2018-08-20T05:44:01.600Z,99.99
2018-08-20T05:48:58.391Z,99.99
2018-08-20T05:53:54.010Z,99.99
2018-08-20T05:58:50.049Z,99.99
2018-08-20T06:03:45.983Z,99.99
2018-08-20T06:08:42.013Z,99.99
2018-08-20T06:13:38.052Z,99.99
2018-08-20T06:18:35.053Z,99.99
2018-08-20T06:23:31.667Z,99.99
2018-08-20T06:28:27.509Z,99.99
2018-08-20T06:33:23.569Z,99.99
2018-08-20T06:38:19.508Z,99.99
2018-08-20T06:43:15.822Z,99.99
2018-08-20T06:48:11.818Z,99.99
2018-08-20T06:53:07.685Z,99.99
2018-08-20T06:58:03.464Z,99.99
2018-08-20T07:02:59.197Z,99.99
2018-08-20T07:07:56.096Z,99.99
2018-08-20T07:12:52.840Z,99.99
2018-08-20T07:17:48.504Z,99.99
2018-08-20T07:22:44.606Z,99.99
2018-08-20T07:27:40.376Z,99.99
2018-08-20T07:32:36.614Z,99.99
2018-08-20T07:37:33.762Z,99.99
2018-08-20T07:42:30.300Z,99.99
2018-08-20T07:47:26.628Z,99.99
2018-08-20T07:52:22.933Z,99.99
2018-08-20T07:57:18.969Z,99.99
2018-08-20T08:02:14.806Z,99.99
2018-08-20T08:07:10.951Z,99.99
2018-08-20T08:12:08.291Z,99.99
2018-08-20T08:17:04.116Z,99.99
2018-08-20T08:22:00.123Z,99.99
2018-08-20T08:26:55.953Z,99.99
2018-08-20T08:31:51.778Z,99.99
2018-08-20T08:36:47.681Z,99.99
2018-08-20T08:41:44.833Z,99.99
2018-08-20T08:46:40.629Z,99.99
2018-08-20T08:51:37.684Z,99.99
2018-08-20T08:56:34.542Z,99.99
2018-08-20T09:01:31.497Z,99.99
2018-08-20T09:06:27.991Z,99.99
2018-08-20T09:11:25.342Z,99.99
2018-08-20T09:16:21.580Z,99.99
2018-08-20T09:21:17.357Z,99.99
2018-08-20T09:26:14.375Z,99.99
2018-08-20T09:31:10.445Z,99.99
2018-08-20T09:36:06.490Z,99.99
2018-08-20T09:41:02.845Z,99.99
2018-08-20T09:45:59.554Z,99.99
2018-08-20T09:50:55.488Z,99.99
2018-08-20T09:55:52.462Z,99.99
2018-08-20T10:00:48.169Z,99.99
2018-08-20T10:05:43.535Z,99.99
2018-08-20T10:10:38.873Z,99.99
2018-08-20T10:15:34.578Z,99.99
2018-08-20T10:20:30.123Z,99.99
2018-08-20T10:25:26.022Z,99.99
2018-08-20T10:30:21.616Z,99.99
2018-08-20T10:35:17.360Z,99.99
2018-08-20T10:40:13.082Z,99.99
2018-08-20T10:45:08.942Z,99.99
2018-08-20T10:50:04.999Z,99.99
2018-08-20T10:55:00.886Z,99.99
2018-08-20T10:59:57.613Z,99.99
2018-08-20T11:04:53.520Z,99.99
2018-08-20T11:09:49.431Z,99.99
2018-08-20T11:14:46.618Z,99.99
2018-08-20T11:19:42.399Z,99.99
2018-08-20T11:24:39.820Z,99.99
2018-08-20T11:29:36.968Z,99.99
2018-08-20T11:34:32.764Z,99.99
2018-08-20T11:39:30.304Z,99.99
2018-08-20T11:44:26.527Z,99.99
2018-08-20T11:49:22.392Z,99.99
2018-08-20T11:54:18.371Z,99.99
2018-08-20T11:59:14.640Z,99.99
2018-08-20T12:04:10.933Z,99.99
2018-08-20T12:09:07.166Z,99.99
2018-08-20T12:14:04.505Z,99.99
2018-08-20T12:19:00.773Z,99.99
2018-08-20T12:23:57.554Z,98.93
2018-08-20T12:28:54.091Z,97.62
2018-08-20T12:33:51.219Z,95.73
2018-08-20T12:38:47.253Z,95.73
2018-08-20T12:43:43.345Z,94.96
2018-08-20T12:48:39.569Z,93.46
2018-08-20T12:53:36.000Z,91.82
2018-08-20T12:58:31.841Z,90.94
2018-08-20T13:03:28.015Z,90.31
2018-08-20T13:08:24.044Z,88.57
2018-08-20T13:13:20.173Z,88.76
2018-08-20T13:18:16.209Z,89.25
2018-08-20T13:23:12.233Z,88.81
2018-08-20T13:28:08.427Z,87.35
2018-08-20T13:33:04.498Z,85.41
2018-08-20T13:38:00.175Z,86.77
2018-08-20T13:42:57.125Z,86.19
2018-08-20T13:47:53.601Z,88.47
2018-08-20T13:52:49.285Z,87.35
2018-08-20T13:57:46.273Z,87.60
2018-08-20T14:02:41.702Z,89.44
2018-08-20T14:07:37.447Z,90.80
2018-08-20T14:12:34.257Z,91.04
2018-08-20T14:17:30.675Z,89.49
2018-08-20T14:22:26.293Z,87.07
2018-08-20T14:27:22.172Z,83.40
2018-08-20T14:32:19.245Z,82.43
2018-08-20T14:37:15.396Z,80.63
2018-08-20T14:42:11.351Z,80.24
2018-08-20T14:47:07.254Z,80.05
2018-08-20T14:52:02.988Z,80.59
2018-08-20T14:57:00.025Z,80.20
2018-08-20T15:01:55.827Z,78.89
2018-08-20T15:06:51.948Z,79.08
2018-08-20T15:11:49.060Z,78.31
2018-08-20T15:16:44.437Z,78.69
2018-08-20T15:21:40.371Z,78.66
2018-08-20T15:26:35.997Z,77.88
2018-08-20T15:31:32.887Z,77.88
2018-08-20T15:36:28.607Z,78.17
2018-08-20T15:41:24.659Z,79.14
2018-08-20T15:46:21.003Z,81.37
2018-08-20T15:51:16.804Z,81.37
2018-08-20T15:56:13.386Z,81.32
2018-08-20T16:01:09.365Z,81.04
2018-08-20T16:06:06.191Z,81.57
2018-08-20T16:11:01.580Z,82.35
2018-08-20T16:15:58.445Z,83.89
2018-08-20T16:20:54.285Z,85.25
2018-08-20T16:25:50.042Z,86.11
2018-08-20T16:30:47.341Z,85.88
2018-08-20T16:35:43.014Z,85.88
2018-08-20T16:40:39.908Z,85.98
2018-08-20T16:45:35.512Z,85.69
2018-08-20T16:50:32.400Z,84.91
2018-08-20T16:55:28.960Z,85.30
2018-08-20T17:00:25.058Z,86.17
2018-08-20T17:05:20.871Z,86.71
2018-08-20T17:10:18.051Z,87.96
2018-08-20T17:15:14.602Z,88.06
2018-08-20T17:20:10.302Z,89.61
2018-08-20T17:25:06.520Z,89.70
2018-08-20T17:30:03.976Z,89.70
2018-08-20T17:34:59.715Z,89.89
2018-08-20T17:39:56.983Z,89.85
2018-08-20T17:44:52.304Z,89.85
2018-08-20T17:49:48.587Z,90.53
2018-08-20T17:54:45.760Z,91.68
2018-08-20T17:59:41.515Z,92.55
2018-08-20T18:04:37.138Z,92.84
2018-08-20T18:09:32.937Z,93.80
2018-08-20T18:14:28.800Z,94.24
2018-08-20T18:19:26.086Z,94.53
2018-08-20T18:24:22.560Z,95.31
2018-08-20T18:29:18.273Z,96.08
2018-08-20T18:34:14.267Z,96.46
2018-08-20T18:39:10.121Z,97.42
2018-08-20T18:44:06.207Z,98.63
2018-08-20T18:49:01.848Z,99.11
2018-08-20T18:53:57.771Z,99.60
2018-08-20T18:58:53.776Z,99.99
2018-08-20T19:03:49.850Z,99.99
2018-08-20T19:08:45.789Z,99.99
2018-08-20T19:13:41.674Z,99.99
2018-08-20T19:18:37.558Z,99.99
2018-08-20T19:23:33.565Z,99.99
2018-08-20T19:28:29.397Z,99.99
2018-08-20T19:33:25.392Z,99.99
2018-08-20T19:38:21.224Z,99.99
2018-08-20T19:43:18.227Z,99.99
2018-08-20T19:48:13.691Z,99.99
2018-08-20T19:53:09.406Z,99.99
2018-08-20T19:58:05.588Z,99.99
2018-08-20T20:03:01.626Z,99.99
2018-08-20T20:07:58.529Z,99.99
2018-08-20T20:12:54.195Z,99.99
2018-08-20T20:17:49.948Z,99.99
2018-08-20T20:22:46.134Z,99.99
2018-08-20T20:27:43.420Z,99.99
2018-08-20T20:32:39.495Z,99.99
2018-08-20T20:37:35.484Z,99.99
2018-08-20T20:42:31.500Z,99.99
2018-08-20T20:47:27.569Z,99.99
2018-08-20T20:52:23.523Z,99.99
2018-08-20T20:57:19.546Z,99.99
2018-08-20T21:02:15.212Z,99.99
2018-08-20T21:07:10.996Z,99.99
2018-08-20T21:12:06.985Z,99.99
2018-08-20T21:17:03.984Z,99.99
2018-08-20T21:21:59.444Z,99.99
2018-08-20T21:26:56.499Z,99.99
2018-08-20T21:31:52.019Z,99.99
2018-08-20T21:36:48.139Z,99.99
2018-08-20T21:41:43.976Z,99.99
2018-08-20T21:46:39.833Z,99.99
2018-08-20T21:51:36.082Z,99.99
2018-08-20T21:56:31.960Z,99.99
2018-08-20T22:01:27.929Z,99.99
2018-08-20T22:06:23.768Z,99.99
2018-08-20T22:11:19.860Z,99.99
2018-08-20T22:16:17.113Z,99.99
2018-08-20T22:21:13.780Z,99.99
2018-08-20T22:26:09.278Z,99.99
2018-08-20T22:31:05.805Z,99.99
2018-08-20T22:36:01.509Z,99.99
2018-08-20T22:40:58.778Z,99.99
2018-08-20T22:45:54.295Z,99.99
2018-08-20T22:50:50.172Z,99.99
2018-08-20T22:55:47.096Z,99.99
2018-08-20T23:00:42.758Z,99.99
2018-08-20T23:05:38.424Z,99.99
2018-08-20T23:10:34.378Z,99.99
2018-08-20T23:15:30.283Z,99.99
2018-08-20T23:20:25.927Z,99.99
2018-08-20T23:25:21.837Z,99.99
2018-08-20T23:30:18.064Z,99.99
2018-08-20T23:35:15.199Z,99.99
2018-08-20T23:40:10.638Z,99.99
2018-08-20T23:45:06.400Z,99.99
2018-08-20T23:50:02.181Z,99.99
2018-08-20T23:54:59.496Z,99.99
2018-08-20T23:59:55.039Z,99.99
