createdAt,value
2019-05-21T00:00:36.485Z,8.07
2019-05-21T00:03:08.132Z,8.17
2019-05-21T00:05:39.666Z,8.20
2019-05-21T00:08:11.428Z,8.03
2019-05-21T00:10:42.996Z,8.20
2019-05-21T00:13:15.819Z,8.23
2019-05-21T00:15:47.563Z,7.43
2019-05-21T00:18:18.995Z,8.40
2019-05-21T00:20:50.515Z,8.43
2019-05-21T00:23:22.272Z,7.13
2019-05-21T00:25:54.175Z,7.00
2019-05-21T00:28:41.733Z,6.63
2019-05-21T00:32:07.123Z,6.90
2019-05-21T00:35:45.525Z,6.70
2019-05-21T00:39:11.130Z,6.43
2019-05-21T00:42:01.385Z,7.30
2019-05-21T00:44:44.331Z,6.83
2019-05-21T00:47:16.138Z,6.97
2019-05-21T00:49:48.013Z,7.57
2019-05-21T00:52:19.916Z,7.80
2019-05-21T00:54:51.475Z,7.87
2019-05-21T00:57:23.452Z,8.37
2019-05-21T00:59:54.991Z,7.63
2019-05-21T01:02:26.505Z,8.60
2019-05-21T01:05:00.622Z,8.20
2019-05-21T01:07:31.365Z,8.43
2019-05-21T01:10:02.910Z,8.33
2019-05-21T01:12:34.451Z,8.93
2019-05-21T01:15:06.214Z,8.03
2019-05-21T01:17:38.127Z,8.43
2019-05-21T01:20:10.070Z,8.03
2019-05-21T01:22:41.689Z,8.23
2019-05-21T01:25:13.165Z,8.70
2019-05-21T01:27:44.966Z,8.93
2019-05-21T01:30:16.838Z,7.87
2019-05-21T01:32:48.645Z,7.30
2019-05-21T01:35:20.178Z,7.57
2019-05-21T01:37:51.716Z,7.53
2019-05-21T01:40:23.255Z,7.97
2019-05-21T01:42:55.085Z,7.23
2019-05-21T01:45:26.586Z,7.67
2019-05-21T01:47:58.129Z,7.67
2019-05-21T01:50:30.726Z,7.50
2019-05-21T01:53:02.227Z,7.33
2019-05-21T01:55:34.080Z,7.57
2019-05-21T01:58:05.580Z,7.60
2019-05-21T02:00:37.149Z,8.07
2019-05-21T02:03:08.640Z,7.67
2019-05-21T02:05:40.489Z,7.23
2019-05-21T02:08:11.999Z,7.00
2019-05-21T02:10:43.820Z,6.63
2019-05-21T02:13:15.535Z,6.53
2019-05-21T02:15:47.028Z,5.10
2019-05-21T02:18:18.512Z,4.73
2019-05-21T02:20:50.371Z,4.30
2019-05-21T02:23:21.858Z,4.37
2019-05-21T02:25:53.717Z,4.07
2019-05-21T02:28:25.190Z,3.37
2019-05-21T02:30:57.703Z,3.73
2019-05-21T02:33:29.173Z,2.80
2019-05-21T02:36:01.811Z,3.20
2019-05-21T02:38:33.621Z,2.53
2019-05-21T02:41:05.412Z,1.97
2019-05-21T02:43:36.895Z,2.20
2019-05-21T02:46:08.425Z,2.30
2019-05-21T02:48:40.387Z,2.30
2019-05-21T02:51:11.878Z,1.77
2019-05-21T02:53:43.313Z,1.87
2019-05-21T02:56:14.774Z,2.30
2019-05-21T02:58:46.284Z,1.70
2019-05-21T03:01:33.251Z,2.10
2019-05-21T03:04:05.024Z,2.00
2019-05-21T03:06:36.492Z,1.70
2019-05-21T03:09:08.407Z,2.10
2019-05-21T03:11:39.874Z,2.40
2019-05-21T03:14:11.467Z,2.33
2019-05-21T03:16:42.927Z,2.60
2019-05-21T03:19:16.705Z,2.20
2019-05-21T03:21:47.828Z,2.40
2019-05-21T03:24:19.460Z,1.67
2019-05-21T03:26:51.215Z,2.53
2019-05-21T03:29:22.602Z,2.23
2019-05-21T03:31:54.014Z,2.00
2019-05-21T03:34:25.579Z,2.40
2019-05-21T03:36:57.193Z,1.80
2019-05-21T03:39:28.843Z,1.80
2019-05-21T03:42:00.725Z,2.00
2019-05-21T03:44:33.016Z,2.20
2019-05-21T03:47:04.555Z,2.30
2019-05-21T03:49:35.994Z,2.57
2019-05-21T03:52:07.545Z,2.40
2019-05-21T03:54:38.903Z,2.33
2019-05-21T03:57:10.278Z,2.40
2019-05-21T03:59:41.986Z,2.10
2019-05-21T04:02:14.605Z,2.37
2019-05-21T04:04:45.916Z,2.67
2019-05-21T04:07:18.534Z,2.50
2019-05-21T04:09:49.873Z,2.50
2019-05-21T04:12:21.186Z,3.03
2019-05-21T04:14:56.649Z,2.83
2019-05-21T04:17:35.603Z,3.20
2019-05-21T04:20:08.016Z,3.13
2019-05-21T04:22:52.832Z,3.17
2019-05-21T04:25:25.177Z,3.10
2019-05-21T04:27:56.568Z,3.50
2019-05-21T04:30:28.072Z,3.60
2019-05-21T04:32:59.545Z,3.70
2019-05-21T04:35:31.354Z,3.73
2019-05-21T04:38:02.754Z,3.80
2019-05-21T04:40:34.114Z,3.67
2019-05-21T04:43:05.665Z,4.03
2019-05-21T04:45:37.126Z,3.67
2019-05-21T04:48:08.604Z,4.10
2019-05-21T04:50:40.148Z,4.27
2019-05-21T04:53:11.535Z,4.13
2019-05-21T04:55:42.824Z,4.00
2019-05-21T04:58:14.545Z,3.80
2019-05-21T05:00:46.012Z,3.57
2019-05-21T05:03:17.689Z,4.77
2019-05-21T05:05:49.427Z,3.70
2019-05-21T05:08:21.918Z,3.73
2019-05-21T05:10:53.249Z,3.40
2019-05-21T05:13:24.651Z,3.07
2019-05-21T05:15:56.087Z,3.20
2019-05-21T05:18:28.236Z,3.40
2019-05-21T05:20:59.544Z,3.10
2019-05-21T05:23:30.906Z,3.20
2019-05-21T05:26:02.297Z,4.63
2019-05-21T05:28:33.944Z,3.67
2019-05-21T05:31:05.499Z,3.90
2019-05-21T05:33:36.936Z,3.33
2019-05-21T05:36:08.470Z,3.47
2019-05-21T05:38:40.114Z,3.87
2019-05-21T05:41:11.721Z,3.83
2019-05-21T05:43:43.092Z,4.90
2019-05-21T05:46:14.560Z,4.50
2019-05-21T05:49:10.214Z,4.60
2019-05-21T05:51:42.243Z,6.20
2019-05-21T05:54:13.707Z,5.27
2019-05-21T05:56:46.004Z,5.20
2019-05-21T05:59:18.356Z,5.57
2019-05-21T06:01:49.792Z,5.93
2019-05-21T06:04:22.237Z,5.97
2019-05-21T06:06:53.643Z,6.30
2019-05-21T06:09:25.030Z,6.70
2019-05-21T06:11:57.128Z,6.13
2019-05-21T06:14:28.697Z,5.50
2019-05-21T06:16:59.995Z,5.87
2019-05-21T06:19:31.711Z,6.30
2019-05-21T06:22:03.154Z,6.60
2019-05-21T06:24:34.566Z,6.53
2019-05-21T06:27:06.236Z,6.43
2019-05-21T06:29:39.722Z,6.07
2019-05-21T06:32:10.909Z,6.20
2019-05-21T06:34:42.331Z,6.20
2019-05-21T06:37:13.888Z,6.00
2019-05-21T06:39:45.315Z,5.47
2019-05-21T06:42:17.539Z,5.13
2019-05-21T06:44:49.049Z,4.73
2019-05-21T06:47:20.460Z,4.97
2019-05-21T06:49:52.341Z,5.23
2019-05-21T06:52:23.690Z,4.70
2019-05-21T06:54:55.373Z,4.80
2019-05-21T06:57:26.937Z,4.97
2019-05-21T06:59:58.305Z,4.33
2019-05-21T07:02:29.708Z,4.80
2019-05-21T07:05:00.996Z,4.97
2019-05-21T07:07:32.661Z,4.70
2019-05-21T07:10:04.526Z,4.90
2019-05-21T07:12:36.018Z,4.40
2019-05-21T07:15:07.884Z,4.17
2019-05-21T07:17:39.272Z,5.77
2019-05-21T07:20:11.829Z,4.10
2019-05-21T07:22:43.397Z,4.57
2019-05-21T07:25:15.985Z,4.53
2019-05-21T07:27:47.705Z,4.37
2019-05-21T07:30:20.479Z,4.97
2019-05-21T07:32:52.597Z,4.43
2019-05-21T07:35:24.536Z,5.07
2019-05-21T07:37:56.043Z,5.23
2019-05-21T07:40:27.732Z,4.40
2019-05-21T07:42:59.170Z,5.03
2019-05-21T07:45:30.775Z,5.97
2019-05-21T07:48:02.042Z,4.93
2019-05-21T07:50:33.402Z,5.63
2019-05-21T07:53:05.071Z,4.70
2019-05-21T07:55:36.825Z,3.50
2019-05-21T07:58:08.142Z,3.77
2019-05-21T08:00:39.777Z,3.77
2019-05-21T08:03:13.145Z,4.33
2019-05-21T08:05:44.812Z,4.33
2019-05-21T08:08:16.433Z,3.43
2019-05-21T08:10:49.315Z,4.47
2019-05-21T08:13:20.803Z,3.93
2019-05-21T08:15:52.157Z,4.20
2019-05-21T08:18:24.202Z,3.87
2019-05-21T08:20:55.749Z,4.23
2019-05-21T08:23:27.037Z,4.20
2019-05-21T08:25:58.462Z,3.80
2019-05-21T08:28:30.131Z,8.07
2019-05-21T08:31:02.464Z,3.10
2019-05-21T08:33:34.136Z,3.10
2019-05-21T08:36:07.307Z,2.47
2019-05-21T08:38:38.705Z,2.60
2019-05-21T08:41:10.160Z,2.70
2019-05-21T08:43:41.553Z,1.97
2019-05-21T08:46:13.109Z,1.70
2019-05-21T08:48:44.888Z,2.00
2019-05-21T08:51:16.333Z,2.10
2019-05-21T08:53:48.095Z,2.40
2019-05-21T08:56:19.869Z,2.00
2019-05-21T08:58:51.355Z,1.70
2019-05-21T09:01:22.749Z,1.43
2019-05-21T09:03:54.292Z,1.30
2019-05-21T09:06:25.655Z,1.20
2019-05-21T09:08:56.978Z,1.10
2019-05-21T09:11:28.732Z,1.27
2019-05-21T09:14:00.171Z,0.83
2019-05-21T09:16:31.571Z,1.20
2019-05-21T09:19:03.029Z,1.20
2019-05-21T09:21:34.441Z,1.30
2019-05-21T09:24:06.226Z,1.00
2019-05-21T09:26:38.800Z,0.97
2019-05-21T09:29:10.650Z,1.57
2019-05-21T09:31:42.012Z,1.10
2019-05-21T09:34:13.494Z,1.20
2019-05-21T09:36:45.604Z,1.23
2019-05-21T09:39:17.978Z,1.10
2019-05-21T09:41:49.485Z,1.00
2019-05-21T09:44:21.015Z,1.10
2019-05-21T09:46:52.468Z,1.43
2019-05-21T09:49:23.853Z,0.80
2019-05-21T09:51:55.567Z,0.80
2019-05-21T09:54:27.058Z,1.03
2019-05-21T09:56:58.432Z,0.90
2019-05-21T09:59:47.350Z,1.10
2019-05-21T10:02:22.242Z,1.00
2019-05-21T10:04:53.729Z,1.30
2019-05-21T10:07:38.911Z,1.20
2019-05-21T10:09:58.403Z,0.90
2019-05-21T10:12:29.783Z,1.10
2019-05-21T10:15:01.310Z,1.37
2019-05-21T10:17:32.980Z,1.10
2019-05-21T10:20:05.439Z,0.93
2019-05-21T10:22:36.910Z,1.30
2019-05-21T10:25:08.494Z,1.37
2019-05-21T10:27:39.954Z,0.97
2019-05-21T10:30:13.435Z,1.20
2019-05-21T10:32:44.812Z,1.10
2019-05-21T10:35:16.462Z,1.50
2019-05-21T10:37:55.052Z,1.20
2019-05-21T10:40:21.243Z,1.10
2019-05-21T10:42:52.916Z,1.17
2019-05-21T10:45:24.392Z,1.30
2019-05-21T10:47:55.790Z,1.20
2019-05-21T10:50:27.175Z,1.50
2019-05-21T10:52:58.883Z,1.00
2019-05-21T10:55:30.659Z,1.30
2019-05-21T10:58:02.028Z,1.20
2019-05-21T11:00:33.512Z,1.33
2019-05-21T11:03:13.715Z,1.23
2019-05-21T11:05:47.801Z,1.10
2019-05-21T11:08:24.359Z,1.10
2019-05-21T11:10:52.780Z,1.23
2019-05-21T11:13:24.167Z,1.20
2019-05-21T11:15:55.888Z,1.60
2019-05-21T11:18:27.257Z,1.40
2019-05-21T11:20:58.780Z,1.50
2019-05-21T11:23:30.390Z,1.10
2019-05-21T11:26:02.206Z,1.87
2019-05-21T11:28:33.508Z,1.27
2019-05-21T11:31:05.065Z,1.50
2019-05-21T11:33:36.518Z,1.47
2019-05-21T11:36:08.018Z,1.40
2019-05-21T11:38:40.393Z,1.50
2019-05-21T11:41:12.111Z,1.43
2019-05-21T11:43:43.761Z,1.20
2019-05-21T11:46:15.331Z,1.20
2019-05-21T11:48:46.748Z,1.17
2019-05-21T11:51:18.213Z,1.10
2019-05-21T11:53:49.587Z,1.00
2019-05-21T11:56:20.975Z,1.30
2019-05-21T11:58:52.358Z,1.23
2019-05-21T12:01:23.757Z,1.10
2019-05-21T12:03:55.319Z,1.10
2019-05-21T12:06:27.138Z,1.30
2019-05-21T12:08:58.678Z,1.10
2019-05-21T12:11:30.177Z,1.10
2019-05-21T12:14:01.553Z,1.50
2019-05-21T12:16:33.179Z,1.37
2019-05-21T12:19:08.014Z,1.20
2019-05-21T12:21:38.197Z,1.20
2019-05-21T12:24:09.720Z,1.20
2019-05-21T12:26:41.606Z,1.50
2019-05-21T12:29:13.122Z,1.50
2019-05-21T12:31:44.490Z,1.50
2019-05-21T12:34:15.942Z,1.10
2019-05-21T12:36:47.763Z,1.17
2019-05-21T12:39:19.089Z,1.20
2019-05-21T12:41:51.071Z,1.40
2019-05-21T12:44:22.554Z,1.07
2019-05-21T12:46:54.023Z,2.20
2019-05-21T12:49:25.468Z,1.23
2019-05-21T12:51:56.786Z,7.43
2019-05-21T12:54:28.801Z,3.43
2019-05-21T12:57:00.223Z,2.10
2019-05-21T12:59:31.671Z,1.60
2019-05-21T13:02:03.093Z,3.73
2019-05-21T13:04:34.499Z,3.13
2019-05-21T13:07:06.039Z,7.70
2019-05-21T13:09:37.509Z,1.10
2019-05-21T13:12:08.982Z,1.93
2019-05-21T13:14:40.560Z,1.13
2019-05-21T13:17:12.299Z,1.40
2019-05-21T13:19:44.939Z,1.50
2019-05-21T13:22:16.724Z,1.17
2019-05-21T13:24:48.115Z,1.10
2019-05-21T13:27:19.950Z,0.87
2019-05-21T13:29:51.292Z,0.60
2019-05-21T13:32:22.819Z,0.60
2019-05-21T13:34:54.241Z,0.70
2019-05-21T13:37:25.752Z,0.70
2019-05-21T13:39:57.661Z,0.70
2019-05-21T13:42:29.043Z,0.50
2019-05-21T13:45:00.359Z,0.50
2019-05-21T13:47:31.885Z,0.70
2019-05-21T13:50:03.780Z,0.90
2019-05-21T13:52:35.462Z,0.60
2019-05-21T13:55:07.893Z,0.70
2019-05-21T13:57:39.872Z,0.87
2019-05-21T14:00:16.143Z,0.90
2019-05-21T14:02:48.044Z,1.20
2019-05-21T14:05:19.426Z,1.40
2019-05-21T14:07:50.753Z,2.03
2019-05-21T14:10:22.201Z,1.70
2019-05-21T14:12:53.938Z,2.10
2019-05-21T14:15:25.631Z,2.10
2019-05-21T14:17:57.007Z,2.77
2019-05-21T14:20:28.530Z,2.47
2019-05-21T14:22:59.896Z,2.70
2019-05-21T14:25:31.338Z,2.80
2019-05-21T14:28:03.151Z,4.27
2019-05-21T14:30:34.674Z,3.00
2019-05-21T14:33:06.496Z,3.20
2019-05-21T14:35:38.131Z,3.70
2019-05-21T14:38:09.665Z,2.93
2019-05-21T14:40:41.223Z,3.13
2019-05-21T14:43:13.806Z,3.23
2019-05-21T14:45:45.265Z,2.57
2019-05-21T14:48:16.656Z,2.60
2019-05-21T14:50:48.200Z,2.40
2019-05-21T14:53:19.887Z,2.20
2019-05-21T14:55:51.222Z,2.67
2019-05-21T14:58:23.328Z,3.10
2019-05-21T15:00:54.666Z,2.30
2019-05-21T15:03:29.352Z,2.40
2019-05-21T15:05:59.544Z,2.10
2019-05-21T15:08:31.202Z,2.13
2019-05-21T15:11:02.537Z,2.50
2019-05-21T15:13:35.106Z,2.70
2019-05-21T15:16:09.720Z,3.30
2019-05-21T15:18:39.985Z,3.63
2019-05-21T15:21:17.028Z,3.03
2019-05-21T15:23:49.370Z,4.13
2019-05-21T15:26:21.011Z,4.60
2019-05-21T15:28:52.464Z,5.30
2019-05-21T15:31:24.473Z,5.50
2019-05-21T15:33:55.969Z,5.37
2019-05-21T15:36:27.549Z,5.37
2019-05-21T15:38:58.973Z,5.87
2019-05-21T15:41:31.641Z,5.07
2019-05-21T15:44:03.253Z,5.10
2019-05-21T15:46:47.786Z,4.63
2019-05-21T15:49:08.682Z,4.83
2019-05-21T15:51:40.109Z,4.77
2019-05-21T15:54:11.843Z,4.63
2019-05-21T15:56:43.341Z,4.63
2019-05-21T15:59:14.802Z,6.03
2019-05-21T16:01:46.468Z,6.70
2019-05-21T16:04:17.921Z,7.30
2019-05-21T16:06:49.330Z,8.27
2019-05-21T16:09:20.640Z,8.17
2019-05-21T16:11:52.160Z,7.57
2019-05-21T16:14:23.734Z,6.87
2019-05-21T16:16:55.196Z,7.20
2019-05-21T16:19:26.637Z,6.87
2019-05-21T16:21:58.038Z,7.10
2019-05-21T16:24:29.464Z,6.70
2019-05-21T16:27:01.200Z,6.30
2019-05-21T16:29:32.512Z,6.67
2019-05-21T16:32:05.390Z,4.20
2019-05-21T16:34:37.049Z,4.87
2019-05-21T16:37:08.546Z,4.57
2019-05-21T16:39:40.086Z,4.77
2019-05-21T16:42:11.581Z,4.43
2019-05-21T16:44:43.580Z,3.97
2019-05-21T16:47:15.745Z,3.70
2019-05-21T16:49:47.233Z,3.23
2019-05-21T16:52:18.679Z,3.07
2019-05-21T16:54:50.241Z,3.00
2019-05-21T16:57:21.889Z,3.60
2019-05-21T16:59:53.492Z,2.97
2019-05-21T17:02:25.804Z,2.87
2019-05-21T17:04:57.545Z,2.33
2019-05-21T17:07:29.097Z,2.50
2019-05-21T17:10:00.659Z,2.57
2019-05-21T17:12:32.966Z,2.50
2019-05-21T17:15:05.130Z,2.80
2019-05-21T17:17:36.885Z,2.80
2019-05-21T17:20:09.659Z,2.47
2019-05-21T17:22:41.323Z,2.80
2019-05-21T17:25:13.042Z,3.10
2019-05-21T17:27:45.331Z,3.10
2019-05-21T17:30:17.843Z,3.40
2019-05-21T17:32:49.871Z,3.27
2019-05-21T17:35:22.481Z,3.67
2019-05-21T17:37:54.832Z,4.03
2019-05-21T17:43:19.443Z,3.30
2019-05-21T17:45:51.858Z,3.07
2019-05-21T17:48:24.040Z,3.70
2019-05-21T17:50:55.715Z,3.73
2019-05-21T17:53:27.466Z,3.70
2019-05-21T17:55:59.270Z,3.17
2019-05-21T17:58:31.082Z,3.03
2019-05-21T18:01:04.777Z,3.57
2019-05-21T18:03:37.012Z,3.73
2019-05-21T18:06:08.978Z,4.00
2019-05-21T18:08:40.695Z,3.27
2019-05-21T18:11:12.348Z,3.90
2019-05-21T18:13:47.758Z,3.40
2019-05-21T18:16:18.741Z,2.80
2019-05-21T18:18:51.643Z,3.10
2019-05-21T18:21:25.113Z,3.20
2019-05-21T18:23:56.795Z,3.50
2019-05-21T18:26:28.973Z,3.37
2019-05-21T18:29:00.561Z,3.20
2019-05-21T18:31:32.305Z,3.47
2019-05-21T18:34:04.250Z,3.90
2019-05-21T18:36:35.688Z,4.13
2019-05-21T18:39:08.458Z,4.30
2019-05-21T18:41:40.080Z,4.70
2019-05-21T18:44:11.585Z,4.40
2019-05-21T18:46:43.099Z,4.10
2019-05-21T18:49:14.767Z,3.50
2019-05-21T18:51:46.633Z,3.77
2019-05-21T18:54:18.077Z,4.13
2019-05-21T18:56:49.749Z,4.00
2019-05-21T18:59:21.445Z,4.10
2019-05-21T19:01:53.102Z,4.10
2019-05-21T19:04:24.633Z,4.57
2019-05-21T19:06:56.189Z,4.20
2019-05-21T19:09:27.942Z,3.90
2019-05-21T19:11:59.506Z,3.67
2019-05-21T19:14:32.314Z,4.10
2019-05-21T19:17:04.198Z,4.67
2019-05-21T19:19:36.203Z,3.90
2019-05-21T19:22:07.823Z,4.57
2019-05-21T19:24:39.415Z,4.57
2019-05-21T19:27:10.990Z,4.23
2019-05-21T19:29:42.364Z,4.07
2019-05-21T19:32:13.828Z,4.23
2019-05-21T19:34:45.552Z,4.07
2019-05-21T19:37:17.144Z,4.20
2019-05-21T19:39:48.709Z,4.30
2019-05-21T19:42:20.389Z,4.73
2019-05-21T19:44:51.977Z,4.07
2019-05-21T19:47:24.182Z,4.80
2019-05-21T19:49:55.626Z,4.93
2019-05-21T19:52:27.951Z,5.50
2019-05-21T19:54:59.918Z,5.30
2019-05-21T19:57:33.585Z,4.77
2019-05-21T20:00:05.672Z,5.07
2019-05-21T20:02:39.305Z,4.50
2019-05-21T20:05:12.625Z,4.70
2019-05-21T20:07:44.713Z,4.70
2019-05-21T20:10:18.125Z,4.57
2019-05-21T20:12:49.795Z,4.07
2019-05-21T20:15:21.271Z,4.33
2019-05-21T20:18:06.461Z,3.47
2019-05-21T20:20:27.934Z,3.93
2019-05-21T20:22:59.958Z,3.60
2019-05-21T20:25:33.901Z,3.07
2019-05-21T20:28:06.684Z,3.03
2019-05-21T20:30:38.307Z,4.17
2019-05-21T20:33:12.176Z,3.00
2019-05-21T20:35:45.580Z,2.73
2019-05-21T20:38:17.727Z,3.17
2019-05-21T20:40:50.425Z,3.40
2019-05-21T20:43:22.765Z,3.50
2019-05-21T20:45:54.962Z,3.30
2019-05-21T20:48:34.216Z,3.70
2019-05-21T20:51:06.508Z,3.93
2019-05-21T20:53:38.027Z,3.40
2019-05-21T20:56:10.579Z,3.67
2019-05-21T20:58:42.412Z,3.53
2019-05-21T21:01:13.982Z,4.50
2019-05-21T21:03:45.967Z,4.80
2019-05-21T21:06:32.491Z,4.83
2019-05-21T21:08:52.943Z,6.20
2019-05-21T21:11:25.629Z,6.83
2019-05-21T21:13:58.459Z,7.67
2019-05-21T21:16:30.249Z,8.23
2019-05-21T21:19:01.930Z,9.93
2019-05-21T21:21:34.480Z,9.43
2019-05-21T21:24:06.649Z,8.70
2019-05-21T21:26:39.527Z,9.73
2019-05-21T21:29:10.980Z,9.10
2019-05-21T21:31:42.437Z,9.13
2019-05-21T21:34:14.584Z,9.40
2019-05-21T21:36:45.919Z,10.03
2019-05-21T21:39:18.147Z,9.90
2019-05-21T21:41:49.935Z,9.40
2019-05-21T21:44:33.493Z,10.07
2019-05-21T21:46:55.770Z,10.17
2019-05-21T21:49:28.926Z,9.10
2019-05-21T21:52:01.078Z,9.27
2019-05-21T21:54:33.053Z,8.70
2019-05-21T21:57:04.778Z,9.07
2019-05-21T21:59:36.572Z,8.10
2019-05-21T22:02:31.018Z,8.63
2019-05-21T22:05:04.685Z,8.80
2019-05-21T22:07:38.887Z,8.60
2019-05-21T22:10:11.201Z,8.90
2019-05-21T22:12:43.538Z,9.07
2019-05-21T22:15:15.081Z,9.00
2019-05-21T22:17:47.028Z,9.03
2019-05-21T22:20:18.700Z,10.50
2019-05-21T22:22:50.064Z,9.47
2019-05-21T22:25:21.535Z,8.57
2019-05-21T22:27:52.835Z,9.33
2019-05-21T22:30:24.924Z,9.67
2019-05-21T22:32:56.459Z,8.67
2019-05-21T22:35:28.148Z,9.03
2019-05-21T22:37:59.629Z,8.83
2019-05-21T22:40:31.407Z,8.50
2019-05-21T22:43:03.328Z,8.23
2019-05-21T22:45:34.715Z,8.20
2019-05-21T22:48:06.312Z,7.80
2019-05-21T22:50:37.720Z,7.93
2019-05-21T22:53:09.171Z,7.97
2019-05-21T22:55:40.700Z,7.77
2019-05-21T22:58:12.571Z,8.00
2019-05-21T23:00:44.193Z,7.97
2019-05-21T23:03:15.767Z,8.03
2019-05-21T23:05:47.136Z,7.90
2019-05-21T23:08:19.059Z,7.80
2019-05-21T23:10:50.541Z,8.10
2019-05-21T23:13:22.000Z,8.37
2019-05-21T23:15:54.058Z,8.20
2019-05-21T23:18:27.056Z,8.93
2019-05-21T23:21:04.915Z,8.10
2019-05-21T23:23:37.606Z,9.03
2019-05-21T23:26:12.081Z,9.53
2019-05-21T23:28:44.806Z,9.50
2019-05-21T23:31:18.233Z,8.90
2019-05-21T23:33:51.487Z,8.63
2019-05-21T23:36:23.608Z,9.60
2019-05-21T23:38:56.235Z,8.87
2019-05-21T23:41:29.476Z,9.27
2019-05-21T23:44:01.900Z,9.40
2019-05-21T23:46:33.721Z,9.93
2019-05-21T23:49:05.845Z,10.07
2019-05-21T23:51:37.250Z,9.90
2019-05-21T23:54:08.815Z,10.00
2019-05-21T23:56:40.471Z,11.00
2019-05-21T23:59:12.106Z,12.17
