createdAt,value
2019-01-24T00:00:34.206Z,32.80
2019-01-24T00:03:03.003Z,30.87
2019-01-24T00:05:31.594Z,30.90
2019-01-24T00:08:00.297Z,32.60
2019-01-24T00:10:29.074Z,31.83
2019-01-24T00:12:57.806Z,30.40
2019-01-24T00:15:26.504Z,30.20
2019-01-24T00:17:55.090Z,30.97
2019-01-24T00:20:23.858Z,31.97
2019-01-24T00:22:52.518Z,31.97
2019-01-24T00:25:21.159Z,31.10
2019-01-24T00:27:49.836Z,30.93
2019-01-24T00:30:18.495Z,31.03
2019-01-24T00:32:47.124Z,30.80
2019-01-24T00:35:16.087Z,32.00
2019-01-24T00:37:44.824Z,33.50
2019-01-24T00:40:19.250Z,33.03
2019-01-24T00:42:47.915Z,30.13
2019-01-24T00:45:17.040Z,31.90
2019-01-24T00:47:45.791Z,30.37
2019-01-24T00:50:16.048Z,33.73
2019-01-24T00:52:44.924Z,33.30
2019-01-24T00:55:15.906Z,33.37
2019-01-24T00:57:44.644Z,32.37
2019-01-24T01:00:24.815Z,31.50
2019-01-24T01:02:53.565Z,32.33
2019-01-24T01:05:22.343Z,31.47
2019-01-24T01:07:51.069Z,31.40
2019-01-24T01:10:20.124Z,32.70
2019-01-24T01:12:48.855Z,32.27
2019-01-24T01:15:19.433Z,32.87
2019-01-24T01:17:48.274Z,33.77
2019-01-24T01:20:19.254Z,32.67
2019-01-24T01:22:48.038Z,32.93
2019-01-24T01:25:17.561Z,33.33
2019-01-24T01:27:46.417Z,33.80
2019-01-24T01:30:17.684Z,33.13
2019-01-24T01:32:46.427Z,33.37
2019-01-24T01:35:15.162Z,33.07
2019-01-24T01:37:43.949Z,33.63
2019-01-24T01:40:20.090Z,33.57
2019-01-24T01:42:48.960Z,34.27
2019-01-24T01:45:21.834Z,34.57
2019-01-24T01:47:50.707Z,34.40
2019-01-24T01:50:21.330Z,35.40
2019-01-24T01:52:50.060Z,35.70
2019-01-24T01:55:18.951Z,33.40
2019-01-24T01:57:47.726Z,35.33
2019-01-24T02:00:19.253Z,34.40
2019-01-24T02:02:48.042Z,34.50
2019-01-24T02:05:16.839Z,35.00
2019-01-24T02:07:45.498Z,34.40
2019-01-24T02:10:19.740Z,35.80
2019-01-24T02:12:49.103Z,34.73
2019-01-24T02:15:18.892Z,36.60
2019-01-24T02:17:47.623Z,36.10
2019-01-24T02:20:21.258Z,34.87
2019-01-24T02:22:50.061Z,36.73
2019-01-24T02:25:18.807Z,35.53
2019-01-24T02:27:47.457Z,35.63
2019-01-24T02:30:21.839Z,36.17
2019-01-24T02:32:50.601Z,36.07
2019-01-24T02:35:19.264Z,35.80
2019-01-24T02:37:48.037Z,35.00
2019-01-24T02:40:16.875Z,34.63
2019-01-24T02:42:45.606Z,35.83
2019-01-24T02:45:16.744Z,35.27
2019-01-24T02:47:45.508Z,36.77
2019-01-24T02:50:19.191Z,37.40
2019-01-24T02:52:48.109Z,36.37
2019-01-24T02:55:17.542Z,36.80
2019-01-24T02:57:46.315Z,35.90
2019-01-24T03:00:24.729Z,37.33
2019-01-24T03:02:53.422Z,37.00
2019-01-24T03:05:23.342Z,37.23
2019-01-24T03:07:52.075Z,37.13
2019-01-24T03:10:20.846Z,37.47
2019-01-24T03:12:49.687Z,38.87
2019-01-24T03:15:22.518Z,37.07
2019-01-24T03:17:51.683Z,39.57
2019-01-24T03:20:20.731Z,38.90
2019-01-24T03:22:49.586Z,38.27
2019-01-24T03:25:18.731Z,37.43
2019-01-24T03:27:47.525Z,39.17
2019-01-24T03:30:21.053Z,36.57
2019-01-24T03:32:50.124Z,38.40
2019-01-24T03:35:24.282Z,37.13
2019-01-24T03:37:53.044Z,38.13
2019-01-24T03:40:21.931Z,37.17
2019-01-24T03:42:50.645Z,39.73
2019-01-24T03:45:19.398Z,38.83
2019-01-24T03:47:48.163Z,38.30
2019-01-24T03:50:21.505Z,38.17
2019-01-24T03:52:50.935Z,38.77
2019-01-24T03:55:20.807Z,39.47
2019-01-24T03:57:49.580Z,38.87
2019-01-24T04:00:22.936Z,40.63
2019-01-24T04:02:51.704Z,39.27
2019-01-24T04:05:20.987Z,40.33
2019-01-24T04:07:49.764Z,40.60
2019-01-24T04:10:20.341Z,40.13
2019-01-24T04:12:49.005Z,39.20
2019-01-24T04:15:19.965Z,40.60
2019-01-24T04:17:48.682Z,40.97
2019-01-24T04:20:18.407Z,39.33
2019-01-24T04:22:47.128Z,41.83
2019-01-24T04:25:15.955Z,41.00
2019-01-24T04:27:44.611Z,41.07
2019-01-24T04:30:21.299Z,41.10
2019-01-24T04:32:49.962Z,41.97
2019-01-24T04:35:19.896Z,41.43
2019-01-24T04:37:48.905Z,41.07
2019-01-24T04:40:18.983Z,42.77
2019-01-24T04:42:47.817Z,41.43
2019-01-24T04:45:18.018Z,42.77
2019-01-24T04:47:46.727Z,41.20
2019-01-24T04:50:17.519Z,44.40
2019-01-24T04:52:46.268Z,42.90
2019-01-24T04:55:19.436Z,43.70
2019-01-24T04:57:48.497Z,42.03
2019-01-24T05:00:20.083Z,42.13
2019-01-24T05:02:48.814Z,41.70
2019-01-24T05:05:17.913Z,43.43
2019-01-24T05:07:46.621Z,41.53
2019-01-24T05:10:15.301Z,44.10
2019-01-24T05:12:44.102Z,42.73
2019-01-24T05:15:13.410Z,43.53
2019-01-24T05:17:42.046Z,42.77
2019-01-24T05:20:13.073Z,43.03
2019-01-24T05:22:41.708Z,44.50
2019-01-24T05:25:12.739Z,45.57
2019-01-24T05:27:41.377Z,44.93
2019-01-24T05:30:13.376Z,46.63
2019-01-24T05:32:42.156Z,45.97
2019-01-24T05:35:10.865Z,44.67
2019-01-24T05:37:39.455Z,45.10
2019-01-24T05:40:09.323Z,46.97
2019-01-24T05:42:37.981Z,45.57
2019-01-24T05:45:09.856Z,44.30
2019-01-24T05:47:38.580Z,45.33
2019-01-24T05:50:10.274Z,44.63
2019-01-24T05:52:38.858Z,45.90
2019-01-24T05:55:09.688Z,44.80
2019-01-24T05:57:38.494Z,45.87
2019-01-24T06:00:17.330Z,45.73
2019-01-24T06:02:46.030Z,45.70
2019-01-24T06:05:14.963Z,45.47
2019-01-24T06:07:43.677Z,44.23
2019-01-24T06:10:16.676Z,45.03
2019-01-24T06:12:45.417Z,43.53
2019-01-24T06:15:16.299Z,44.63
2019-01-24T06:17:45.080Z,44.70
2019-01-24T06:20:14.170Z,46.30
2019-01-24T06:22:42.949Z,44.63
2019-01-24T06:25:13.428Z,45.33
2019-01-24T06:27:42.148Z,45.23
2019-01-24T06:30:16.181Z,46.20
2019-01-24T06:32:44.974Z,45.83
2019-01-24T06:35:13.736Z,45.87
2019-01-24T06:37:42.465Z,45.17
2019-01-24T06:40:13.550Z,44.47
2019-01-24T06:42:42.284Z,43.97
2019-01-24T06:45:16.522Z,44.93
2019-01-24T06:47:45.271Z,47.03
2019-01-24T06:50:15.836Z,46.63
2019-01-24T06:52:44.433Z,45.77
2019-01-24T06:55:16.268Z,45.93
2019-01-24T06:57:44.998Z,45.13
2019-01-24T07:00:16.231Z,44.20
2019-01-24T07:02:45.000Z,45.10
2019-01-24T07:05:14.049Z,44.60
2019-01-24T07:07:42.750Z,45.93
2019-01-24T07:10:17.042Z,45.27
2019-01-24T07:12:45.749Z,45.20
2019-01-24T07:15:16.778Z,45.53
2019-01-24T07:17:45.607Z,46.20
2019-01-24T07:20:16.189Z,44.83
2019-01-24T07:22:44.968Z,44.00
2019-01-24T07:25:19.387Z,44.53
2019-01-24T07:27:48.198Z,45.20
2019-01-24T07:30:18.521Z,45.77
2019-01-24T07:32:47.317Z,45.43
2019-01-24T07:35:17.446Z,45.43
2019-01-24T07:37:46.217Z,43.90
2019-01-24T07:40:16.750Z,45.03
2019-01-24T07:42:45.713Z,45.53
2019-01-24T07:45:22.988Z,47.40
2019-01-24T07:47:51.626Z,45.67
2019-01-24T07:50:20.227Z,44.80
2019-01-24T07:52:48.946Z,43.90
2019-01-24T07:55:17.737Z,44.03
2019-01-24T07:57:46.494Z,45.70
2019-01-24T08:00:20.433Z,44.33
2019-01-24T08:02:49.172Z,44.50
2019-01-24T08:05:17.893Z,44.27
2019-01-24T08:07:46.882Z,44.23
2019-01-24T08:10:18.422Z,42.63
2019-01-24T08:12:47.394Z,44.23
2019-01-24T08:15:20.743Z,43.80
2019-01-24T08:17:49.701Z,45.87
2019-01-24T08:20:23.448Z,45.00
2019-01-24T08:22:52.182Z,45.77
2019-01-24T08:25:20.979Z,45.40
2019-01-24T08:27:49.659Z,45.30
2019-01-24T08:30:23.163Z,47.97
2019-01-24T08:32:51.842Z,45.50
2019-01-24T08:35:20.500Z,44.17
2019-01-24T08:37:49.275Z,43.30
2019-01-24T08:40:20.416Z,44.23
2019-01-24T08:42:49.264Z,45.30
2019-01-24T08:45:18.609Z,46.07
2019-01-24T08:47:47.266Z,41.90
2019-01-24T08:50:26.504Z,43.13
2019-01-24T08:52:55.242Z,43.53
2019-01-24T08:55:29.901Z,45.73
2019-01-24T08:57:58.562Z,43.70
2019-01-24T09:00:27.312Z,45.20
2019-01-24T09:02:56.006Z,45.63
2019-01-24T09:05:24.789Z,47.07
2019-01-24T09:07:53.765Z,45.57
2019-01-24T09:10:37.032Z,45.30
2019-01-24T09:13:06.921Z,44.70
2019-01-24T09:15:36.089Z,46.13
2019-01-24T09:18:05.235Z,45.10
2019-01-24T09:20:33.889Z,47.80
2019-01-24T09:23:02.655Z,46.13
2019-01-24T09:25:31.352Z,45.77
2019-01-24T09:28:00.041Z,46.30
2019-01-24T09:30:29.732Z,46.20
2019-01-24T09:32:58.321Z,45.07
2019-01-24T09:35:27.027Z,46.37
2019-01-24T09:37:55.734Z,45.13
2019-01-24T09:40:24.938Z,45.13
2019-01-24T09:42:53.649Z,43.83
2019-01-24T09:45:27.138Z,45.80
2019-01-24T09:47:58.265Z,45.63
2019-01-24T09:50:28.445Z,46.47
2019-01-24T09:52:57.165Z,45.00
2019-01-24T09:55:25.927Z,45.03
2019-01-24T09:57:54.882Z,44.10
2019-01-24T10:00:31.793Z,44.03
2019-01-24T10:03:00.527Z,41.73
2019-01-24T10:05:29.106Z,42.97
2019-01-24T10:07:57.866Z,43.20
2019-01-24T10:10:27.892Z,44.87
2019-01-24T10:12:57.622Z,43.57
2019-01-24T10:15:26.885Z,42.23
2019-01-24T10:17:55.515Z,41.73
2019-01-24T10:20:26.174Z,44.17
2019-01-24T10:22:55.110Z,42.10
2019-01-24T10:25:26.669Z,44.23
2019-01-24T10:27:55.492Z,46.03
2019-01-24T10:30:25.788Z,44.63
2019-01-24T10:32:54.581Z,44.40
2019-01-24T10:35:23.429Z,43.83
2019-01-24T10:37:52.202Z,44.97
2019-01-24T10:40:27.218Z,44.63
2019-01-24T10:42:56.331Z,44.50
2019-01-24T10:45:25.100Z,46.87
2019-01-24T12:06:07.699Z,44.07
2019-01-24T12:08:36.397Z,44.03
2019-01-24T12:11:05.395Z,43.47
2019-01-24T12:13:34.172Z,44.30
2019-01-24T12:16:02.950Z,44.20
2019-01-24T12:18:31.573Z,44.40
2019-01-24T12:21:00.238Z,43.47
2019-01-24T12:23:28.931Z,42.70
2019-01-24T12:25:57.761Z,44.63
2019-01-24T12:28:26.341Z,45.00
2019-01-24T12:30:54.986Z,43.67
2019-01-24T12:33:23.683Z,45.07
2019-01-24T12:35:52.283Z,44.63
2019-01-24T12:38:20.966Z,45.37
2019-01-24T12:40:49.691Z,43.93
2019-01-24T12:43:18.456Z,44.83
2019-01-24T12:45:47.173Z,45.53
2019-01-24T12:48:16.089Z,44.97
2019-01-24T12:50:44.792Z,44.07
2019-01-24T12:53:13.489Z,43.10
2019-01-24T12:55:42.219Z,43.53
2019-01-24T12:58:10.862Z,41.10
2019-01-24T13:00:39.731Z,44.57
2019-01-24T13:03:08.453Z,44.50
2019-01-24T13:05:37.211Z,45.63
2019-01-24T13:08:06.178Z,42.90
2019-01-24T13:10:34.932Z,43.07
2019-01-24T13:13:03.613Z,45.43
2019-01-24T13:15:33.389Z,43.87
2019-01-24T13:18:02.990Z,45.03
2019-01-24T13:20:31.794Z,44.47
2019-01-24T13:23:00.584Z,43.90
2019-01-24T13:25:31.381Z,42.77
2019-01-24T13:28:00.173Z,43.97
2019-01-24T13:30:33.352Z,43.27
2019-01-24T13:33:02.613Z,43.60
2019-01-24T13:35:31.344Z,43.57
2019-01-24T13:38:00.110Z,41.83
2019-01-24T13:40:30.318Z,42.13
2019-01-24T13:42:59.744Z,44.33
2019-01-24T13:45:33.475Z,43.40
2019-01-24T13:48:02.446Z,43.37
2019-01-24T13:50:31.211Z,42.83
2019-01-24T13:52:59.934Z,42.57
2019-01-24T13:55:28.641Z,44.10
2019-01-24T13:57:57.360Z,42.60
2019-01-24T14:00:31.199Z,42.37
2019-01-24T14:03:08.453Z,41.67
2019-01-24T14:05:37.216Z,43.30
2019-01-24T14:08:06.076Z,42.43
2019-01-24T14:10:34.913Z,42.60
2019-01-24T14:13:03.638Z,43.80
2019-01-24T14:15:32.380Z,41.73
2019-01-24T14:18:01.130Z,41.60
2019-01-24T14:20:29.877Z,40.37
2019-01-24T14:22:58.839Z,41.70
2019-01-24T14:25:27.567Z,41.97
2019-01-24T14:27:56.266Z,42.73
2019-01-24T14:30:27.324Z,44.43
2019-01-24T14:32:56.058Z,42.60
2019-01-24T14:35:25.417Z,42.83
2019-01-24T14:37:54.239Z,41.17
2019-01-24T14:40:23.023Z,43.57
2019-01-24T14:42:52.788Z,43.30
2019-01-24T14:45:24.298Z,44.27
2019-01-24T14:47:53.398Z,41.33
2019-01-24T14:50:27.087Z,41.33
2019-01-24T14:52:56.169Z,42.67
2019-01-24T14:55:25.767Z,41.23
2019-01-24T14:57:54.949Z,42.67
2019-01-24T15:00:32.170Z,43.03
2019-01-24T15:03:01.138Z,42.43
2019-01-24T15:05:30.106Z,42.30
2019-01-24T15:07:59.499Z,43.50
2019-01-24T15:10:28.557Z,42.37
2019-01-24T15:12:57.621Z,43.33
2019-01-24T15:15:26.680Z,45.03
2019-01-24T15:17:55.602Z,42.80
2019-01-24T15:20:24.669Z,41.33
2019-01-24T15:22:54.034Z,42.57
2019-01-24T15:25:24.066Z,41.90
2019-01-24T15:27:53.758Z,43.90
2019-01-24T15:30:25.448Z,44.40
2019-01-24T15:32:54.803Z,42.53
2019-01-24T15:35:24.384Z,42.30
2019-01-24T15:37:54.590Z,44.20
2019-01-24T15:40:34.957Z,43.73
2019-01-24T15:43:04.893Z,44.90
2019-01-24T15:45:34.637Z,43.87
2019-01-24T15:48:04.966Z,43.97
2019-01-24T15:50:34.249Z,43.10
2019-01-24T15:53:03.532Z,41.47
2019-01-24T15:55:32.712Z,42.83
2019-01-24T15:58:01.643Z,42.30
2019-01-24T16:00:32.642Z,42.97
2019-01-24T16:03:02.473Z,43.20
2019-01-24T16:05:32.081Z,44.03
2019-01-24T16:08:02.167Z,43.50
2019-01-24T16:10:31.909Z,41.87
2019-01-24T16:13:01.688Z,41.13
2019-01-24T16:15:35.924Z,42.10
2019-01-24T16:18:07.482Z,42.40
2019-01-24T16:20:37.565Z,43.77
2019-01-24T16:23:07.832Z,41.53
2019-01-24T16:25:37.952Z,42.33
2019-01-24T16:28:07.830Z,41.87
2019-01-24T16:30:37.912Z,42.87
2019-01-24T16:33:09.058Z,41.83
2019-01-24T16:35:39.278Z,43.80
2019-01-24T16:38:09.841Z,42.13
2019-01-24T16:40:40.016Z,43.90
2019-01-24T16:43:09.919Z,41.77
2019-01-24T16:45:40.066Z,42.17
2019-01-24T16:48:10.048Z,43.43
2019-01-24T16:50:39.626Z,45.53
2019-01-24T16:53:09.462Z,44.10
2019-01-24T16:55:39.492Z,44.37
2019-01-24T16:58:09.624Z,43.63
2019-01-24T17:00:44.359Z,41.20
2019-01-24T17:03:14.679Z,42.57
2019-01-24T17:05:44.662Z,42.53
2019-01-24T17:08:16.614Z,44.23
2019-01-24T17:10:46.558Z,44.43
2019-01-24T17:13:16.306Z,44.00
2019-01-24T17:15:46.451Z,42.80
2019-01-24T17:18:16.196Z,43.17
2019-01-24T17:20:46.275Z,44.43
2019-01-24T17:23:16.434Z,42.67
2019-01-24T17:25:46.319Z,44.40
2019-01-24T17:28:17.197Z,45.23
2019-01-24T17:30:46.937Z,44.83
2019-01-24T17:33:16.626Z,44.00
2019-01-24T17:35:46.722Z,45.40
2019-01-24T17:38:23.414Z,44.17
2019-01-24T17:40:48.529Z,45.87
2019-01-24T17:43:18.802Z,45.17
2019-01-24T17:45:49.014Z,46.53
2019-01-24T17:48:19.166Z,45.33
2019-01-24T17:50:49.504Z,45.43
2019-01-24T17:53:19.639Z,44.90
2019-01-24T17:55:49.925Z,46.10
2019-01-24T17:58:19.951Z,46.17
2019-01-24T18:00:51.161Z,44.27
2019-01-24T18:03:21.224Z,46.33
2019-01-24T18:05:51.305Z,45.23
2019-01-24T18:08:21.317Z,47.40
2019-01-24T18:10:51.541Z,45.40
2019-01-24T18:13:21.893Z,48.00
2019-01-24T18:15:52.674Z,46.30
2019-01-24T18:18:25.119Z,46.83
2019-01-24T18:20:55.815Z,46.63
2019-01-24T18:23:26.311Z,46.10
2019-01-24T18:25:56.644Z,48.77
2019-01-24T18:28:27.095Z,47.03
2019-01-24T18:30:57.673Z,46.83
2019-01-24T18:33:28.044Z,46.37
2019-01-24T18:35:58.399Z,46.77
2019-01-24T18:38:29.857Z,47.27
2019-01-24T18:41:00.501Z,46.83
2019-01-24T18:43:31.121Z,46.33
2019-01-24T18:46:01.788Z,46.17
2019-01-24T18:48:32.048Z,48.73
2019-01-24T18:51:02.534Z,45.33
2019-01-24T18:53:33.038Z,47.47
2019-01-24T18:56:03.130Z,47.10
2019-01-24T18:58:33.316Z,46.93
2019-01-24T19:01:03.836Z,47.03
2019-01-24T19:03:34.267Z,46.77
2019-01-24T19:06:04.956Z,46.50
2019-01-24T19:08:35.500Z,46.20
2019-01-24T19:11:06.532Z,46.53
2019-01-24T19:13:37.449Z,46.83
2019-01-24T19:16:08.184Z,47.27
2019-01-24T19:18:39.092Z,47.43
2019-01-24T19:21:09.701Z,46.70
2019-01-24T19:23:44.772Z,46.00
2019-01-24T19:26:15.762Z,45.90
2019-01-24T19:28:46.597Z,46.10
2019-01-24T19:31:17.402Z,45.80
2019-01-24T19:33:48.269Z,48.07
2019-01-24T19:36:19.069Z,47.33
2019-01-24T19:39:08.969Z,48.00
2019-01-24T19:41:40.057Z,44.67
2019-01-24T19:44:15.636Z,45.97
2019-01-24T19:46:43.454Z,47.73
2019-01-24T19:49:14.836Z,45.73
2019-01-24T19:51:47.006Z,47.60
2019-01-24T19:54:22.637Z,46.80
2019-01-24T19:56:55.188Z,45.90
2019-01-24T19:59:26.312Z,47.63
2019-01-24T20:02:02.767Z,47.27
2019-01-24T20:04:35.112Z,47.10
2019-01-24T20:07:05.702Z,49.50
2019-01-24T20:09:36.541Z,44.47
2019-01-24T20:12:07.941Z,46.53
2019-01-24T20:14:41.901Z,46.27
2019-01-24T20:17:12.419Z,45.80
2019-01-24T20:19:43.257Z,45.40
2019-01-24T20:22:14.011Z,46.23
2019-01-24T20:24:49.817Z,46.10
2019-01-24T20:27:20.224Z,45.23
2019-01-24T20:29:53.740Z,47.73
2019-01-24T20:32:24.405Z,46.33
2019-01-24T20:34:54.968Z,45.80
2019-01-24T20:37:25.769Z,47.00
2019-01-24T20:39:56.611Z,47.13
2019-01-24T20:42:26.974Z,44.30
2019-01-24T20:44:57.773Z,45.70
2019-01-24T20:47:28.187Z,45.77
2019-01-24T20:49:58.161Z,44.67
2019-01-24T20:52:28.579Z,44.07
2019-01-24T20:54:58.468Z,44.83
2019-01-24T20:57:36.690Z,47.70
2019-01-24T21:00:08.868Z,45.50
2019-01-24T21:02:39.278Z,45.90
2019-01-24T21:05:10.970Z,42.80
2019-01-24T21:07:41.518Z,44.53
2019-01-24T21:10:15.108Z,44.83
2019-01-24T21:12:45.362Z,44.07
2019-01-24T21:15:17.649Z,45.00
2019-01-24T21:17:47.801Z,43.80
2019-01-24T21:20:28.785Z,44.60
2019-01-24T21:22:58.598Z,44.90
2019-01-24T21:25:28.282Z,43.47
2019-01-24T21:27:59.022Z,44.73
2019-01-24T21:30:33.773Z,44.03
2019-01-24T21:33:03.378Z,45.53
2019-01-24T21:35:33.171Z,45.03
2019-01-24T21:38:02.827Z,43.93
2019-01-24T21:40:32.452Z,45.27
2019-01-24T21:43:01.670Z,46.33
2019-01-24T21:45:33.190Z,45.37
2019-01-24T21:48:02.760Z,46.10
2019-01-24T21:50:33.459Z,43.97
2019-01-24T21:53:02.692Z,44.80
2019-01-24T21:55:32.113Z,42.60
2019-01-24T21:58:01.025Z,45.27
2019-01-24T22:00:30.465Z,44.93
2019-01-24T22:02:59.771Z,45.67
2019-01-24T22:05:29.197Z,44.70
2019-01-24T22:07:58.199Z,44.90
2019-01-24T22:10:29.087Z,45.83
2019-01-24T22:12:57.809Z,45.30
2019-01-24T22:15:28.768Z,47.20
2019-01-24T22:17:57.857Z,45.33
2019-01-24T22:20:26.828Z,45.73
2019-01-24T22:22:55.622Z,44.50
2019-01-24T22:25:26.576Z,45.23
2019-01-24T22:27:55.394Z,45.80
2019-01-24T22:30:37.244Z,45.93
2019-01-24T22:33:06.809Z,46.67
2019-01-24T22:35:35.641Z,46.53
2019-01-24T22:38:05.016Z,48.27
2019-01-24T22:40:33.768Z,46.57
2019-01-24T22:43:02.540Z,45.57
2019-01-24T22:45:31.320Z,45.63
2019-01-24T22:48:00.009Z,46.07
2019-01-24T22:50:28.789Z,46.40
2019-01-24T22:52:57.389Z,45.27
2019-01-24T22:55:26.050Z,43.53
2019-01-24T22:57:54.825Z,46.10
2019-01-24T23:00:53.615Z,43.87
2019-01-24T23:03:31.312Z,44.67
2019-01-24T23:06:00.108Z,44.03
2019-01-24T23:08:28.803Z,47.03
2019-01-24T23:10:57.507Z,47.40
2019-01-24T23:13:26.277Z,44.77
2019-01-24T23:15:54.938Z,45.77
2019-01-24T23:18:23.628Z,45.73
2019-01-24T23:20:52.416Z,44.77
2019-01-24T23:23:21.063Z,46.33
2019-01-24T23:25:49.837Z,44.73
2019-01-24T23:28:18.634Z,46.00
2019-01-24T23:30:47.407Z,44.77
2019-01-24T23:33:16.163Z,45.47
2019-01-24T23:35:44.881Z,45.87
2019-01-24T23:38:13.637Z,45.33
2019-01-24T23:40:42.333Z,45.70
2019-01-24T23:43:11.115Z,45.63
2019-01-24T23:45:39.870Z,46.33
2019-01-24T23:48:08.652Z,47.17
2019-01-24T23:50:37.438Z,46.90
2019-01-24T23:53:06.197Z,46.00
2019-01-24T23:55:34.787Z,47.13
2019-01-24T23:58:03.554Z,44.23
