createdAt,value
2018-11-11T00:01:32.232Z,27.35
2018-11-11T00:04:00.507Z,28.35
2018-11-11T00:06:28.778Z,28.65
2018-11-11T00:08:57.044Z,27.20
2018-11-11T00:11:25.289Z,26.73
2018-11-11T00:13:53.790Z,25.20
2018-11-11T00:16:22.053Z,24.80
2018-11-11T00:18:50.308Z,26.48
2018-11-11T00:21:18.568Z,22.10
2018-11-11T00:23:46.791Z,22.50
2018-11-11T00:26:15.033Z,23.77
2018-11-11T00:28:43.334Z,20.20
2018-11-11T00:31:11.526Z,19.23
2018-11-11T00:33:39.813Z,20.40
2018-11-11T00:36:08.057Z,19.17
2018-11-11T00:38:36.291Z,21.80
2018-11-11T00:41:04.558Z,21.20
2018-11-11T00:43:32.800Z,21.53
2018-11-11T00:46:01.031Z,22.03
2018-11-11T00:48:29.284Z,21.57
2018-11-11T00:50:57.528Z,20.47
2018-11-11T00:53:25.753Z,18.80
2018-11-11T00:55:54.000Z,22.00
2018-11-11T00:58:22.269Z,31.77
2018-11-11T01:00:50.535Z,27.45
2018-11-11T01:03:18.792Z,29.57
2018-11-11T01:05:47.066Z,30.43
2018-11-11T01:08:15.323Z,28.98
2018-11-11T01:10:43.633Z,29.80
2018-11-11T01:13:11.881Z,30.02
2018-11-11T01:15:40.139Z,31.87
2018-11-11T01:18:08.365Z,30.02
2018-11-11T01:20:36.650Z,28.17
2018-11-11T01:23:05.284Z,25.10
2018-11-11T01:25:33.589Z,19.50
2018-11-11T01:28:01.826Z,18.63
2018-11-11T01:30:30.108Z,16.90
2018-11-11T01:32:58.373Z,16.90
2018-11-11T01:35:26.621Z,16.93
2018-11-11T01:37:54.892Z,17.00
2018-11-11T01:40:23.164Z,17.00
2018-11-11T01:42:51.406Z,17.10
2018-11-11T01:45:20.222Z,17.70
2018-11-11T01:47:49.020Z,18.40
2018-11-11T01:50:17.247Z,16.13
2018-11-11T01:52:45.492Z,18.30
2018-11-11T01:55:14.103Z,16.47
2018-11-11T01:57:42.343Z,17.23
2018-11-11T02:00:14.005Z,18.40
2018-11-11T02:02:42.667Z,19.50
2018-11-11T02:05:11.985Z,18.93
2018-11-11T02:07:40.868Z,18.03
2018-11-11T02:10:09.884Z,18.67
2018-11-11T02:12:38.948Z,18.40
2018-11-11T02:15:07.958Z,19.00
2018-11-11T02:34:49.276Z,28.80
2018-11-11T02:37:17.533Z,29.87
2018-11-11T02:39:45.759Z,22.90
2018-11-11T02:42:14.045Z,21.93
2018-11-11T02:44:42.297Z,23.80
2018-11-11T02:47:10.572Z,28.63
2018-11-11T02:49:38.805Z,29.25
2018-11-11T02:52:07.070Z,31.45
2018-11-11T02:54:35.315Z,31.97
2018-11-11T02:57:03.580Z,30.70
2018-11-11T02:59:31.869Z,28.67
2018-11-11T03:02:00.133Z,29.72
2018-11-11T03:04:28.420Z,28.52
2018-11-11T03:06:56.668Z,30.23
2018-11-11T03:09:24.930Z,29.48
2018-11-11T03:11:53.184Z,31.60
2018-11-11T03:14:21.452Z,31.35
2018-11-11T03:16:49.719Z,31.20
2018-11-11T03:19:17.983Z,31.83
2018-11-11T03:21:46.249Z,32.28
2018-11-11T03:24:14.569Z,31.10
2018-11-11T03:26:42.819Z,29.72
2018-11-11T03:29:11.081Z,31.27
2018-11-11T03:31:39.353Z,32.00
2018-11-11T03:34:07.602Z,32.45
2018-11-11T03:36:35.852Z,33.30
2018-11-11T03:39:05.920Z,33.75
2018-11-11T03:41:34.204Z,30.48
2018-11-11T03:44:02.436Z,29.25
2018-11-11T03:46:30.694Z,27.22
2018-11-11T03:48:58.977Z,26.30
2018-11-11T03:51:27.251Z,26.47
2018-11-11T03:53:55.497Z,23.67
2018-11-11T03:56:23.744Z,26.80
2018-11-11T03:58:52.026Z,25.90
2018-11-11T04:01:20.281Z,25.48
2018-11-11T04:03:48.539Z,23.47
2018-11-11T04:06:16.809Z,23.50
2018-11-11T04:08:45.538Z,22.35
2018-11-11T04:11:14.068Z,22.70
2018-11-11T04:13:42.431Z,21.65
2018-11-11T04:16:10.697Z,21.20
2018-11-11T04:18:39.098Z,21.97
2018-11-11T04:21:07.362Z,21.27
2018-11-11T04:23:35.636Z,20.80
2018-11-11T04:26:05.303Z,22.53
2018-11-11T04:28:33.568Z,20.02
2018-11-11T04:31:01.832Z,22.35
2018-11-11T04:33:30.078Z,21.20
2018-11-11T04:35:58.321Z,23.83
2018-11-11T04:38:26.560Z,25.45
2018-11-11T04:40:54.831Z,24.30
2018-11-11T04:43:23.080Z,24.53
2018-11-11T04:45:51.328Z,25.90
2018-11-11T04:48:19.561Z,30.97
2018-11-11T21:53:37.345Z,9.20
2018-11-11T21:56:05.785Z,14.78
2018-11-11T21:58:34.031Z,17.70
2018-11-11T22:01:02.289Z,13.03
2018-11-11T22:03:30.609Z,13.48
2018-11-11T22:05:58.846Z,14.30
2018-11-11T22:08:27.195Z,14.03
2018-11-11T22:10:55.420Z,13.90
2018-11-11T22:13:24.136Z,15.15
2018-11-11T22:15:52.728Z,16.77
2018-11-11T22:18:20.829Z,20.45
2018-11-11T22:20:49.392Z,20.40
2018-11-11T22:23:17.644Z,18.57
2018-11-11T22:25:45.897Z,14.25
2018-11-11T22:28:14.234Z,10.85
2018-11-11T22:30:42.419Z,10.55
2018-11-11T22:33:10.689Z,12.23
2018-11-11T22:35:38.961Z,11.50
2018-11-11T22:38:07.237Z,13.20
2018-11-11T22:40:35.485Z,16.70
2018-11-11T22:43:03.726Z,18.10
2018-11-11T22:45:31.973Z,19.30
2018-11-11T22:48:00.269Z,14.30
2018-11-11T22:50:28.540Z,13.10
2018-11-11T22:52:56.772Z,11.80
2018-11-11T22:55:25.035Z,19.65
2018-11-11T22:57:53.280Z,17.77
2018-11-11T23:00:27.006Z,22.45
2018-11-11T23:02:55.314Z,15.77
2018-11-11T23:05:23.783Z,14.40
2018-11-11T23:07:52.144Z,14.20
2018-11-11T23:10:20.489Z,14.30
2018-11-11T23:12:48.792Z,18.60
2018-11-11T23:15:19.170Z,18.32
2018-11-11T23:17:47.396Z,30.00
2018-11-11T23:20:16.896Z,29.00
2018-11-11T23:22:45.200Z,25.65
2018-11-11T23:25:14.635Z,14.60
2018-11-11T23:27:42.881Z,19.12
2018-11-11T23:30:14.581Z,17.32
2018-11-11T23:32:42.865Z,16.50
2018-11-11T23:35:11.336Z,14.40
2018-11-11T23:37:39.804Z,13.70
2018-11-11T23:40:09.624Z,16.40
2018-11-11T23:42:37.928Z,19.00
2018-11-11T23:45:06.288Z,19.67
2018-11-11T23:47:34.520Z,14.77
2018-11-11T23:50:02.842Z,14.07
2018-11-11T23:52:31.129Z,15.75
2018-11-11T23:54:59.359Z,18.62
2018-11-11T23:57:27.713Z,15.20
2018-11-11T23:59:55.975Z,13.70
