createdAt,value
2023-05-11T00:00:24.536Z,96.1
2023-05-11T00:12:24.426Z,96.4
2023-05-11T00:24:24.553Z,96.6
2023-05-11T00:36:24.503Z,96.2
2023-05-11T00:48:24.563Z,95.8
2023-05-11T01:00:24.432Z,95.3
2023-05-11T01:12:24.528Z,94.8
2023-05-11T01:24:24.450Z,95.3
2023-05-11T01:36:24.580Z,95.4
2023-05-11T01:48:24.553Z,96.3
2023-05-11T02:00:24.421Z,96.2
2023-05-11T02:12:24.520Z,96.4
2023-05-11T02:24:24.436Z,96.2
2023-05-11T02:36:24.519Z,96.4
2023-05-11T02:48:24.486Z,96.9
2023-05-11T03:00:24.591Z,97.0
2023-05-11T03:12:24.543Z,97.4
2023-05-11T03:24:24.430Z,97.6
2023-05-11T03:36:24.549Z,97.6
2023-05-11T03:48:24.538Z,97.6
2023-05-11T04:00:24.453Z,97.6
2023-05-11T04:12:24.510Z,97.6
2023-05-11T04:24:24.445Z,97.6
2023-05-11T04:36:24.427Z,97.6
2023-05-11T04:48:24.441Z,97.6
2023-05-11T05:00:24.544Z,97.7
2023-05-11T05:12:24.515Z,97.7
2023-05-11T05:24:24.456Z,97.7
2023-05-11T05:36:24.437Z,97.7
2023-05-11T05:48:24.437Z,97.3
2023-05-11T06:00:24.434Z,96.9
2023-05-11T06:12:24.528Z,97.1
2023-05-11T06:24:24.457Z,96.5
2023-05-11T06:36:24.499Z,95.9
2023-05-11T06:48:24.534Z,94.9
2023-05-11T07:00:24.428Z,93.8
2023-05-11T07:12:25.020Z,92.6
2023-05-11T07:24:24.535Z,93.0
2023-05-11T07:36:24.468Z,90.4
2023-05-11T07:48:24.441Z,87.8
2023-05-11T08:00:24.974Z,88.5
2023-05-11T08:12:24.452Z,84.5
2023-05-11T08:24:24.477Z,86.0
2023-05-11T08:36:24.470Z,88.7
2023-05-11T08:48:24.515Z,87.4
2023-05-11T09:00:24.536Z,84.8
2023-05-11T09:12:24.438Z,84.2
2023-05-11T09:24:24.438Z,85.8
2023-05-11T09:36:24.467Z,85.3
2023-05-11T09:48:24.456Z,81.9
2023-05-11T10:00:24.555Z,81.2
2023-05-11T10:12:24.543Z,76.9
2023-05-11T10:24:24.604Z,77.7
2023-05-11T10:36:24.582Z,79.3
2023-05-11T10:48:24.542Z,78.8
2023-05-11T11:00:24.563Z,74.7
2023-05-11T11:12:24.556Z,78.1
2023-05-11T11:24:24.587Z,72.6
2023-05-11T11:36:24.552Z,71.7
2023-05-11T11:48:24.577Z,74.3
2023-05-11T12:00:24.522Z,69.8
2023-05-11T12:12:24.544Z,70.6
2023-05-11T12:24:24.509Z,70.3
2023-05-11T12:36:24.558Z,72.0
2023-05-11T12:48:25.318Z,71.8
2023-05-11T13:00:24.555Z,68.9
2023-05-11T13:12:24.536Z,70.4
2023-05-11T13:24:24.446Z,68.4
2023-05-11T13:36:24.843Z,71.9
2023-05-11T13:48:24.553Z,70.2
2023-05-11T14:00:24.536Z,72.6
2023-05-11T14:12:24.522Z,72.2
2023-05-11T14:24:24.580Z,72.2
2023-05-11T14:36:24.426Z,74.2
2023-05-11T14:48:24.514Z,73.9
2023-05-11T15:00:24.515Z,72.6
2023-05-11T15:12:24.447Z,75.1
2023-05-11T15:24:24.435Z,77.0
2023-05-11T15:36:24.544Z,79.8
2023-05-11T15:48:24.488Z,84.1
2023-05-11T16:00:24.533Z,84.9
2023-05-11T16:12:24.526Z,86.6
2023-05-11T16:24:24.454Z,88.9
2023-05-11T16:36:24.431Z,88.6
2023-05-11T16:48:25.067Z,90.6
2023-05-11T17:00:24.529Z,89.4
2023-05-11T17:12:24.455Z,90.0
2023-05-11T17:24:24.483Z,92.8
2023-05-11T17:36:24.518Z,92.9
2023-05-11T17:48:24.497Z,94.0
2023-05-11T18:00:24.428Z,95.0
2023-05-11T18:12:24.524Z,94.9
2023-05-11T18:24:24.534Z,95.7
2023-05-11T18:36:24.541Z,95.7
2023-05-11T18:48:24.559Z,96.1
2023-05-11T19:00:24.562Z,96.3
2023-05-11T19:12:24.432Z,97.1
2023-05-11T19:24:24.441Z,97.9
2023-05-11T19:36:24.451Z,97.9
2023-05-11T19:48:24.468Z,97.9
2023-05-11T20:00:24.530Z,97.9
2023-05-11T20:12:24.443Z,97.9
2023-05-11T20:24:24.430Z,97.9
2023-05-11T20:36:24.563Z,97.9
2023-05-11T20:48:36.346Z,97.9
2023-05-11T21:00:24.649Z,97.9
2023-05-11T21:12:24.524Z,97.9
2023-05-11T21:24:24.528Z,97.9
2023-05-11T21:36:24.450Z,97.9
2023-05-11T21:48:24.422Z,97.9
2023-05-11T22:00:24.417Z,97.8
2023-05-11T22:12:24.543Z,97.9
2023-05-11T22:24:24.461Z,97.8
2023-05-11T22:36:24.438Z,97.8
2023-05-11T22:48:24.546Z,97.8
2023-05-11T23:00:24.535Z,97.8
2023-05-11T23:12:24.435Z,97.8
2023-05-11T23:24:24.430Z,97.8
2023-05-11T23:36:24.529Z,97.8
2023-05-11T23:48:24.612Z,97.8
