createdAt,value
2023-05-22T00:00:08.921Z,12.60
2023-05-22T00:02:43.852Z,10.50
2023-05-22T00:05:13.306Z,9.20
2023-05-22T00:07:43.294Z,13.07
2023-05-22T00:10:11.408Z,10.77
2023-05-22T00:12:38.955Z,13.30
2023-05-22T00:15:07.206Z,14.40
2023-05-22T00:17:34.845Z,12.65
2023-05-22T00:20:10.713Z,12.63
2023-05-22T00:22:39.079Z,13.48
2023-05-22T00:25:07.501Z,14.63
2023-05-22T00:27:35.131Z,14.30
2023-05-22T00:30:02.800Z,12.13
2023-05-22T00:32:30.383Z,13.38
2023-05-22T00:34:58.176Z,18.63
2023-05-22T00:37:26.017Z,11.30
2023-05-22T00:39:53.602Z,12.85
2023-05-22T00:42:21.320Z,12.70
2023-05-22T00:44:49.002Z,13.38
2023-05-22T00:47:16.621Z,13.68
2023-05-22T00:49:44.513Z,11.30
2023-05-22T00:52:14.613Z,11.52
2023-05-22T00:54:43.336Z,14.73
2023-05-22T00:57:11.031Z,14.52
2023-05-22T00:59:38.733Z,15.55
2023-05-22T01:02:06.758Z,12.18
2023-05-22T01:04:35.315Z,12.82
2023-05-22T01:07:03.105Z,9.40
2023-05-22T01:09:30.782Z,10.38
2023-05-22T01:12:07.248Z,8.77
2023-05-22T01:15:11.204Z,8.93
2023-05-22T01:18:11.297Z,8.38
2023-05-22T01:20:53.060Z,8.68
2023-05-22T01:23:45.686Z,7.25
2023-05-22T01:26:22.573Z,6.57
2023-05-22T01:28:50.217Z,7.50
2023-05-22T01:31:22.441Z,5.68
2023-05-22T01:33:53.418Z,6.00
2023-05-22T01:36:23.349Z,6.63
2023-05-22T01:38:52.895Z,5.05
2023-05-22T01:41:21.657Z,6.22
2023-05-22T01:43:49.389Z,4.25
2023-05-22T01:46:16.934Z,5.47
2023-05-22T01:48:44.572Z,4.90
2023-05-22T01:51:44.580Z,5.88
2023-05-22T01:54:18.318Z,5.72
2023-05-22T01:57:14.885Z,5.50
2023-05-22T02:00:02.511Z,4.50
2023-05-22T02:02:32.623Z,6.13
2023-05-22T02:05:03.922Z,5.07
2023-05-22T02:07:34.409Z,3.83
2023-05-22T02:10:03.146Z,4.75
2023-05-22T02:12:31.109Z,5.22
2023-05-22T02:14:58.814Z,4.40
2023-05-22T02:17:28.297Z,5.30
2023-05-22T02:19:55.900Z,7.55
2023-05-22T02:22:23.430Z,4.47
2023-05-22T02:24:51.514Z,4.53
2023-05-22T02:27:19.053Z,4.53
2023-05-22T02:29:46.683Z,4.20
2023-05-22T02:32:14.279Z,5.10
2023-05-22T02:34:42.270Z,4.97
2023-05-22T02:37:09.717Z,4.32
2023-05-22T02:39:37.249Z,4.40
2023-05-22T02:42:05.961Z,4.07
2023-05-22T02:44:33.506Z,3.50
2023-05-22T02:47:01.128Z,4.65
2023-05-22T02:49:28.755Z,4.63
2023-05-22T02:51:56.241Z,4.28
2023-05-22T02:54:23.777Z,5.97
2023-05-22T02:56:51.281Z,4.57
2023-05-22T02:59:18.788Z,4.57
2023-05-22T03:01:48.497Z,4.25
2023-05-22T03:04:16.262Z,3.97
2023-05-22T03:06:45.642Z,4.32
2023-05-22T03:09:13.266Z,3.55
2023-05-22T03:11:40.828Z,3.90
2023-05-22T03:14:08.836Z,4.40
2023-05-22T03:16:36.392Z,4.18
2023-05-22T03:19:14.874Z,4.80
2023-05-22T03:21:44.605Z,4.40
2023-05-22T03:24:15.356Z,4.78
2023-05-22T03:26:43.935Z,3.90
2023-05-22T03:29:17.863Z,4.70
2023-05-22T03:31:45.532Z,6.25
2023-05-22T03:34:16.637Z,5.00
2023-05-22T03:36:46.726Z,4.28
2023-05-22T03:39:16.540Z,4.45
2023-05-22T03:41:53.058Z,4.35
2023-05-22T03:44:21.157Z,3.75
2023-05-22T03:46:48.732Z,4.07
2023-05-22T03:49:16.331Z,4.13
2023-05-22T03:51:43.808Z,5.05
2023-05-22T03:54:11.484Z,3.90
2023-05-22T03:56:38.975Z,5.63
2023-05-22T03:59:06.489Z,4.22
2023-05-22T04:01:33.991Z,4.70
2023-05-22T04:04:02.112Z,4.30
2023-05-22T04:06:32.975Z,5.50
2023-05-22T04:09:01.191Z,4.13
2023-05-22T04:11:30.613Z,4.60
2023-05-22T04:14:03.624Z,5.60
2023-05-22T04:16:31.533Z,7.82
2023-05-22T04:18:59.377Z,4.70
2023-05-22T04:21:28.393Z,4.45
2023-05-22T04:23:55.913Z,6.18
2023-05-22T04:26:26.073Z,5.03
2023-05-22T04:28:54.588Z,4.93
2023-05-22T04:31:23.222Z,5.50
2023-05-22T04:33:50.901Z,3.45
2023-05-22T04:36:22.292Z,3.55
2023-05-22T04:38:51.045Z,3.88
2023-05-22T04:41:19.626Z,3.28
2023-05-22T04:43:50.817Z,4.65
2023-05-22T04:46:19.791Z,2.60
2023-05-22T04:48:47.379Z,3.80
2023-05-22T04:51:16.519Z,3.30
2023-05-22T04:53:44.373Z,3.00
2023-05-22T04:56:14.619Z,5.30
2023-05-22T04:58:44.147Z,3.88
2023-05-22T05:01:11.687Z,3.15
2023-05-22T05:03:39.902Z,2.35
2023-05-22T05:06:08.464Z,2.80
2023-05-22T05:08:36.128Z,4.25
2023-05-22T05:11:04.447Z,4.20
2023-05-22T05:13:32.069Z,4.18
2023-05-22T05:16:00.532Z,3.90
2023-05-22T05:18:28.325Z,3.38
2023-05-22T05:20:55.921Z,4.80
2023-05-22T05:23:23.521Z,4.07
2023-05-22T05:25:51.130Z,4.60
2023-05-22T05:28:18.823Z,4.43
2023-05-22T05:30:46.512Z,4.30
2023-05-22T05:33:34.232Z,6.45
2023-05-22T05:36:31.690Z,5.57
2023-05-22T05:38:59.464Z,4.55
2023-05-22T05:41:27.596Z,4.97
2023-05-22T05:44:03.367Z,3.50
2023-05-22T05:46:33.306Z,3.88
2023-05-22T05:49:02.027Z,2.17
2023-05-22T05:51:29.661Z,4.82
2023-05-22T05:53:57.259Z,4.38
2023-05-22T05:56:25.768Z,5.95
2023-05-22T05:58:53.329Z,7.32
2023-05-22T06:01:39.910Z,3.72
2023-05-22T06:04:14.153Z,3.92
2023-05-22T06:06:42.558Z,5.93
2023-05-22T06:09:10.427Z,6.93
2023-05-22T06:11:56.630Z,4.00
2023-05-22T06:14:25.120Z,3.17
2023-05-22T06:16:52.697Z,5.97
2023-05-22T06:19:21.038Z,9.10
2023-05-22T06:21:50.258Z,7.20
2023-05-22T06:24:19.385Z,6.10
2023-05-22T06:26:46.957Z,6.47
2023-05-22T06:29:15.168Z,4.20
2023-05-22T06:31:43.006Z,6.00
2023-05-22T06:34:10.822Z,4.10
2023-05-22T06:36:38.409Z,6.38
2023-05-22T06:39:05.964Z,6.47
2023-05-22T06:41:51.958Z,8.93
2023-05-22T06:44:20.303Z,10.65
2023-05-22T06:46:54.156Z,6.72
2023-05-22T06:49:24.740Z,4.45
2023-05-22T06:51:54.813Z,9.75
2023-05-22T06:54:23.000Z,6.35
2023-05-22T06:56:57.558Z,8.50
2023-05-22T06:59:27.720Z,7.03
2023-05-22T07:02:08.262Z,10.50
2023-05-22T07:04:58.356Z,5.68
2023-05-22T07:07:33.650Z,4.82
2023-05-22T07:10:01.257Z,4.10
2023-05-22T07:12:29.772Z,6.32
2023-05-22T07:15:54.868Z,3.88
2023-05-22T07:18:23.902Z,7.97
2023-05-22T07:20:51.919Z,7.60
2023-05-22T07:23:22.057Z,8.57
2023-05-22T07:25:50.956Z,7.03
2023-05-22T07:28:21.598Z,6.22
2023-05-22T07:30:55.202Z,10.05
2023-05-22T07:33:22.972Z,6.13
2023-05-22T07:35:51.905Z,6.38
2023-05-22T07:38:20.021Z,5.22
2023-05-22T07:40:56.946Z,6.82
2023-05-22T07:43:26.114Z,7.35
2023-05-22T07:45:54.295Z,4.75
2023-05-22T07:48:25.628Z,5.10
2023-05-22T07:50:53.238Z,7.32
2023-05-22T07:53:20.941Z,7.47
2023-05-22T07:55:51.324Z,5.32
2023-05-22T07:58:19.734Z,5.20
2023-05-22T08:00:48.241Z,7.53
2023-05-22T08:03:17.754Z,4.53
2023-05-22T08:05:46.442Z,5.40
2023-05-22T08:08:14.078Z,5.80
2023-05-22T08:11:01.867Z,5.80
2023-05-22T08:13:29.648Z,3.95
2023-05-22T08:16:00.110Z,4.78
2023-05-22T08:18:29.564Z,5.53
2023-05-22T08:20:57.672Z,6.72
2023-05-22T08:23:25.381Z,7.18
2023-05-22T08:25:52.817Z,4.65
2023-05-22T08:28:20.373Z,5.85
2023-05-22T08:30:48.064Z,4.05
2023-05-22T08:33:15.578Z,5.82
2023-05-22T08:35:43.073Z,5.15
2023-05-22T08:38:10.639Z,4.70
2023-05-22T08:40:40.782Z,5.18
2023-05-22T08:43:09.653Z,5.95
2023-05-22T08:45:37.734Z,5.75
2023-05-22T08:48:06.322Z,5.00
2023-05-22T08:50:40.046Z,6.57
2023-05-22T08:53:11.457Z,5.30
2023-05-22T08:55:39.465Z,5.10
2023-05-22T08:58:08.534Z,6.53
2023-05-22T09:00:36.445Z,2.33
2023-05-22T09:03:06.758Z,4.75
2023-05-22T09:05:34.489Z,7.55
2023-05-22T09:08:16.046Z,4.07
2023-05-22T09:10:44.271Z,5.18
2023-05-22T09:13:23.209Z,9.55
2023-05-22T09:15:50.750Z,5.20
2023-05-22T09:18:18.329Z,4.53
2023-05-22T09:20:46.007Z,4.93
2023-05-22T09:23:17.791Z,4.90
2023-05-22T09:25:46.560Z,8.00
2023-05-22T09:28:14.365Z,5.63
2023-05-22T09:30:42.620Z,3.95
2023-05-22T09:33:14.299Z,4.18
2023-05-22T09:35:42.297Z,7.30
2023-05-22T09:38:12.309Z,6.88
2023-05-22T09:40:41.263Z,4.13
2023-05-22T09:43:09.961Z,4.90
2023-05-22T09:45:38.953Z,4.53
2023-05-22T09:48:08.667Z,2.80
2023-05-22T09:50:37.205Z,4.32
2023-05-22T09:53:05.834Z,5.57
2023-05-22T09:55:34.844Z,5.72
2023-05-22T09:58:05.424Z,3.58
2023-05-22T10:00:35.292Z,4.78
2023-05-22T10:03:09.110Z,3.63
2023-05-22T10:05:40.974Z,7.32
2023-05-22T10:08:15.035Z,3.35
2023-05-22T10:10:46.483Z,4.25
2023-05-22T10:13:15.077Z,4.97
2023-05-22T10:15:43.252Z,3.95
2023-05-22T10:18:11.841Z,3.25
2023-05-22T10:20:39.834Z,3.15
2023-05-22T10:23:09.453Z,1.30
2023-05-22T10:25:39.927Z,6.20
2023-05-22T10:28:08.832Z,4.38
2023-05-22T10:31:11.256Z,3.65
2023-05-22T10:34:01.612Z,4.13
2023-05-22T10:36:58.153Z,5.60
2023-05-22T10:39:54.588Z,4.32
2023-05-22T10:42:22.182Z,4.05
2023-05-22T10:44:50.068Z,3.05
2023-05-22T10:47:17.794Z,5.30
2023-05-22T10:49:45.571Z,2.42
2023-05-22T10:52:18.514Z,4.07
2023-05-22T10:54:49.221Z,4.57
2023-05-22T10:57:17.831Z,4.38
2023-05-22T10:59:47.839Z,5.00
2023-05-22T11:02:29.346Z,4.85
2023-05-22T11:05:18.939Z,5.20
2023-05-22T11:07:46.511Z,3.75
2023-05-22T11:10:14.078Z,3.78
2023-05-22T11:12:41.754Z,5.63
2023-05-22T11:15:10.528Z,2.97
2023-05-22T11:17:51.494Z,4.18
2023-05-22T11:20:28.419Z,7.78
2023-05-22T11:23:08.267Z,4.88
2023-05-22T11:25:37.592Z,6.05
2023-05-22T11:28:06.256Z,4.53
2023-05-22T11:30:35.177Z,2.95
2023-05-22T11:33:03.254Z,6.15
2023-05-22T11:35:31.405Z,5.38
2023-05-22T11:37:58.999Z,4.25
2023-05-22T11:40:29.602Z,4.57
2023-05-22T11:42:57.612Z,4.50
2023-05-22T11:45:25.933Z,4.22
2023-05-22T11:47:53.575Z,4.25
2023-05-22T11:50:40.286Z,2.50
2023-05-22T11:53:09.557Z,4.28
2023-05-22T11:55:37.020Z,1.88
2023-05-22T11:58:04.610Z,3.65
2023-05-22T12:00:32.546Z,3.78
2023-05-22T12:03:00.358Z,3.17
2023-05-22T12:05:28.206Z,4.32
2023-05-22T12:07:56.028Z,4.55
2023-05-22T12:10:25.468Z,4.07
2023-05-22T12:12:53.036Z,6.47
2023-05-22T12:15:21.241Z,3.88
2023-05-22T12:17:48.952Z,4.50
2023-05-22T12:20:16.800Z,2.95
2023-05-22T12:22:44.487Z,6.30
2023-05-22T12:25:20.060Z,4.32
2023-05-22T12:27:47.983Z,4.40
2023-05-22T12:30:16.925Z,4.35
2023-05-22T12:32:49.351Z,5.10
2023-05-22T12:35:18.282Z,5.13
2023-05-22T12:37:50.777Z,5.55
2023-05-22T12:40:18.606Z,6.20
2023-05-22T12:42:46.303Z,7.03
2023-05-22T12:45:14.133Z,5.53
2023-05-22T12:47:41.741Z,5.65
2023-05-22T12:50:09.523Z,6.43
2023-05-22T12:52:37.091Z,3.47
2023-05-22T12:55:04.924Z,3.85
2023-05-22T12:57:32.474Z,3.70
2023-05-22T13:00:00.099Z,5.90
2023-05-22T13:02:27.727Z,3.25
2023-05-22T13:04:55.399Z,6.32
2023-05-22T13:07:22.932Z,4.70
2023-05-22T13:09:50.531Z,4.13
2023-05-22T13:12:19.421Z,5.18
2023-05-22T13:14:47.185Z,4.40
2023-05-22T13:17:14.715Z,3.88
2023-05-22T13:19:42.293Z,3.13
2023-05-22T13:22:09.873Z,4.90
2023-05-22T13:24:37.387Z,4.82
2023-05-22T13:27:04.990Z,9.27
2023-05-22T13:29:33.298Z,3.17
2023-05-22T13:32:01.527Z,3.25
2023-05-22T13:34:29.752Z,7.32
2023-05-22T13:36:57.483Z,4.07
2023-05-22T13:39:25.081Z,2.42
2023-05-22T13:41:53.369Z,8.05
2023-05-22T13:44:21.422Z,6.78
2023-05-22T13:46:49.253Z,3.58
2023-05-22T13:49:16.975Z,2.65
2023-05-22T13:51:44.573Z,4.15
2023-05-22T13:54:12.196Z,2.30
2023-05-22T13:56:39.639Z,3.15
2023-05-22T13:59:09.224Z,3.67
2023-05-22T14:01:37.058Z,3.58
2023-05-22T14:04:05.269Z,3.13
2023-05-22T14:06:33.204Z,2.47
2023-05-22T14:09:00.967Z,2.55
2023-05-22T14:11:28.539Z,1.85
2023-05-22T14:13:56.177Z,2.72
2023-05-22T14:16:23.838Z,3.90
2023-05-22T14:18:51.585Z,3.30
2023-05-22T14:21:19.623Z,5.13
2023-05-22T14:23:47.286Z,4.75
2023-05-22T14:26:15.323Z,5.25
2023-05-22T14:28:43.345Z,3.85
2023-05-22T14:31:10.960Z,5.20
2023-05-22T14:33:38.519Z,2.28
2023-05-22T14:36:06.391Z,5.85
2023-05-22T14:38:34.498Z,5.78
2023-05-22T14:41:02.461Z,3.47
2023-05-22T14:43:30.097Z,3.05
2023-05-22T14:45:59.209Z,4.50
2023-05-22T14:48:29.332Z,4.25
2023-05-22T14:50:57.429Z,3.38
2023-05-22T14:53:25.066Z,5.22
2023-05-22T14:55:52.720Z,2.88
2023-05-22T14:58:20.283Z,3.95
2023-05-22T15:00:47.759Z,4.80
2023-05-22T15:03:15.353Z,3.80
2023-05-22T15:05:42.909Z,3.67
2023-05-22T15:08:10.633Z,3.83
2023-05-22T15:10:40.392Z,4.93
2023-05-22T15:13:07.975Z,3.72
2023-05-22T15:15:35.517Z,5.50
2023-05-22T15:18:04.942Z,3.85
2023-05-22T15:20:32.589Z,4.80
2023-05-22T15:23:00.654Z,6.85
2023-05-22T15:25:28.368Z,5.22
2023-05-22T15:27:55.972Z,5.40
2023-05-22T15:30:23.750Z,4.72
2023-05-22T15:32:51.373Z,6.10
2023-05-22T15:35:19.131Z,4.63
2023-05-22T15:37:46.670Z,3.90
2023-05-22T15:40:17.431Z,3.75
2023-05-22T15:42:45.070Z,5.28
2023-05-22T15:45:12.589Z,3.50
2023-05-22T15:47:40.107Z,4.07
2023-05-22T15:50:07.924Z,7.70
2023-05-22T15:52:35.676Z,6.43
2023-05-22T15:55:03.329Z,7.28
2023-05-22T15:57:30.969Z,5.03
2023-05-22T15:59:58.578Z,5.15
2023-05-22T16:02:26.793Z,3.90
2023-05-22T16:04:54.657Z,4.18
2023-05-22T16:07:22.476Z,7.00
2023-05-22T16:09:50.487Z,6.57
2023-05-22T16:12:18.544Z,7.25
2023-05-22T16:14:46.147Z,8.13
2023-05-22T16:17:13.882Z,4.07
2023-05-22T16:19:41.601Z,3.28
2023-05-22T16:22:10.008Z,4.93
2023-05-22T16:24:37.725Z,7.72
2023-05-22T16:27:05.601Z,8.73
2023-05-22T16:29:33.393Z,17.38
2023-05-22T16:32:01.361Z,11.13
2023-05-22T16:34:30.040Z,6.28
2023-05-22T16:36:57.810Z,6.78
2023-05-22T16:39:26.806Z,7.40
2023-05-22T16:41:54.326Z,7.32
2023-05-22T16:44:21.916Z,4.80
2023-05-22T16:46:49.942Z,7.63
2023-05-22T16:49:17.500Z,6.72
2023-05-22T16:51:45.117Z,5.35
2023-05-22T16:54:12.788Z,8.75
2023-05-22T16:56:40.569Z,3.78
2023-05-22T16:59:08.143Z,6.68
2023-05-22T17:01:36.170Z,6.25
2023-05-22T17:04:03.873Z,6.60
2023-05-22T17:06:31.866Z,6.03
2023-05-22T17:08:59.565Z,8.27
2023-05-22T17:11:27.371Z,5.32
2023-05-22T17:13:54.974Z,9.13
2023-05-22T17:16:22.563Z,9.32
2023-05-22T17:18:50.784Z,5.47
2023-05-22T17:21:20.682Z,5.15
2023-05-22T17:23:48.652Z,6.93
2023-05-22T17:26:16.643Z,4.53
2023-05-22T17:28:44.679Z,3.88
2023-05-22T17:31:12.216Z,3.97
2023-05-22T17:33:39.947Z,6.07
2023-05-22T17:36:07.689Z,4.70
2023-05-22T17:38:35.363Z,4.25
2023-05-22T17:41:02.860Z,2.53
2023-05-22T17:43:30.515Z,5.43
2023-05-22T17:45:58.508Z,3.50
2023-05-22T17:48:27.196Z,2.35
2023-05-22T17:50:55.394Z,6.00
2023-05-22T17:53:23.146Z,4.50
2023-05-22T17:55:52.547Z,4.50
2023-05-22T17:58:21.089Z,3.75
2023-05-22T18:00:49.224Z,4.50
2023-05-22T18:03:21.294Z,5.22
2023-05-22T18:05:49.597Z,4.90
2023-05-22T18:08:17.954Z,6.50
2023-05-22T18:10:45.500Z,6.95
2023-05-22T18:13:13.105Z,6.60
2023-05-22T18:15:40.983Z,10.35
2023-05-22T18:18:10.010Z,6.18
2023-05-22T18:20:39.267Z,4.03
2023-05-22T18:23:07.042Z,4.78
2023-05-22T18:25:34.563Z,7.93
2023-05-22T18:28:02.168Z,6.68
2023-05-22T18:30:29.783Z,10.15
2023-05-22T18:32:57.402Z,7.47
2023-05-22T18:35:25.062Z,5.22
2023-05-22T18:37:52.573Z,4.05
2023-05-22T18:40:20.188Z,7.80
2023-05-22T18:42:47.632Z,10.95
2023-05-22T18:45:15.316Z,8.48
2023-05-22T18:47:42.841Z,5.25
2023-05-22T18:50:11.008Z,7.38
2023-05-22T18:52:39.998Z,7.13
2023-05-22T18:55:07.786Z,7.00
2023-05-22T18:57:35.335Z,4.57
2023-05-22T19:00:02.928Z,6.03
2023-05-22T19:02:30.517Z,5.05
2023-05-22T19:04:58.143Z,8.30
2023-05-22T19:07:25.722Z,7.85
2023-05-22T19:09:53.380Z,8.38
2023-05-22T19:12:21.013Z,9.30
2023-05-22T19:14:48.539Z,9.43
2023-05-22T19:17:16.234Z,7.30
2023-05-22T19:19:43.892Z,5.28
2023-05-22T19:22:11.658Z,5.60
2023-05-22T19:24:39.250Z,7.70
2023-05-22T19:27:06.944Z,8.40
2023-05-22T19:29:34.499Z,9.75
2023-05-22T19:32:02.108Z,5.68
2023-05-22T19:34:29.593Z,7.13
2023-05-22T19:36:57.943Z,6.80
2023-05-22T19:39:25.960Z,11.88
2023-05-22T19:41:54.586Z,8.35
2023-05-22T19:44:22.499Z,7.60
2023-05-22T19:46:50.235Z,8.00
2023-05-22T19:49:17.810Z,7.88
2023-05-22T19:51:46.181Z,7.45
2023-05-22T19:54:13.844Z,5.53
2023-05-22T19:56:41.419Z,9.02
2023-05-22T19:59:08.864Z,5.13
2023-05-22T20:01:36.680Z,5.20
2023-05-22T20:04:04.380Z,8.30
2023-05-22T20:06:33.661Z,7.45
2023-05-22T20:09:01.993Z,7.80
2023-05-22T20:11:29.952Z,8.63
2023-05-22T20:13:57.725Z,5.25
2023-05-22T20:16:29.158Z,7.20
2023-05-22T20:18:57.238Z,7.50
2023-05-22T20:21:24.887Z,9.43
2023-05-22T20:23:52.994Z,4.78
2023-05-22T20:26:20.612Z,6.35
2023-05-22T20:28:48.215Z,3.55
2023-05-22T20:31:16.122Z,6.22
2023-05-22T20:33:43.911Z,6.25
2023-05-22T20:36:12.100Z,8.40
2023-05-22T20:38:42.616Z,6.68
2023-05-22T20:41:12.947Z,6.10
2023-05-22T20:43:43.424Z,5.78
2023-05-22T20:46:11.369Z,4.40
2023-05-22T20:48:38.886Z,7.88
2023-05-22T20:51:06.667Z,5.15
2023-05-22T20:53:34.236Z,8.90
2023-05-22T20:56:02.226Z,4.60
2023-05-22T20:58:29.966Z,7.78
2023-05-22T21:00:57.797Z,5.10
2023-05-22T21:03:26.068Z,12.38
2023-05-22T21:05:53.933Z,8.90
2023-05-22T21:08:21.657Z,6.25
2023-05-22T21:10:49.369Z,7.03
2023-05-22T21:13:16.895Z,7.22
2023-05-22T21:15:44.376Z,6.30
2023-05-22T21:18:12.181Z,8.82
2023-05-22T21:20:40.043Z,9.02
2023-05-22T21:23:07.922Z,8.63
2023-05-22T21:25:36.492Z,10.95
2023-05-22T21:28:04.267Z,7.78
2023-05-22T21:30:31.946Z,7.55
2023-05-22T21:32:59.675Z,10.80
2023-05-22T21:35:27.259Z,8.32
2023-05-22T21:37:54.794Z,8.75
2023-05-22T21:40:22.512Z,10.82
2023-05-22T21:42:50.110Z,10.07
2023-05-22T21:45:17.657Z,7.53
2023-05-22T21:47:45.307Z,4.70
2023-05-22T21:50:12.848Z,7.00
2023-05-22T21:52:40.510Z,6.82
2023-05-22T21:55:08.538Z,5.85
2023-05-22T21:57:36.547Z,6.35
2023-05-22T22:00:04.569Z,5.22
2023-05-22T22:02:32.637Z,6.20
2023-05-22T22:05:00.246Z,3.35
2023-05-22T22:07:27.862Z,5.10
2023-05-22T22:09:55.517Z,8.10
2023-05-22T22:12:23.084Z,9.40
2023-05-22T22:14:50.651Z,6.00
2023-05-22T22:17:18.149Z,4.93
2023-05-22T22:19:45.651Z,6.13
2023-05-22T22:22:13.105Z,6.47
2023-05-22T22:24:40.969Z,7.13
2023-05-22T22:27:08.541Z,11.02
2023-05-22T22:29:36.252Z,9.20
2023-05-22T22:32:04.029Z,10.88
2023-05-22T22:34:31.578Z,8.20
2023-05-22T22:36:59.063Z,5.60
2023-05-22T22:39:26.643Z,7.85
2023-05-22T22:41:54.324Z,6.00
2023-05-22T22:44:21.902Z,8.02
2023-05-22T22:46:49.732Z,6.75
2023-05-22T22:49:17.603Z,8.35
2023-05-22T22:51:45.154Z,7.82
2023-05-22T22:54:15.250Z,7.60
2023-05-22T22:56:43.285Z,5.78
2023-05-22T22:59:10.771Z,6.53
2023-05-22T23:01:38.396Z,7.43
2023-05-22T23:04:05.963Z,6.72
2023-05-22T23:06:34.688Z,6.97
2023-05-22T23:11:37.464Z,7.75
2023-05-22T23:14:07.831Z,7.25
2023-05-22T23:16:42.210Z,5.70
2023-05-22T23:19:11.519Z,12.93
2023-05-22T23:21:39.073Z,5.43
2023-05-22T23:24:06.991Z,14.43
2023-05-22T23:26:34.676Z,9.68
2023-05-22T23:29:02.453Z,11.80
2023-05-22T23:31:32.900Z,12.73
2023-05-22T23:34:00.466Z,8.10
2023-05-22T23:36:29.011Z,9.18
2023-05-22T23:38:56.541Z,8.20
2023-05-22T23:41:24.943Z,6.75
2023-05-22T23:43:52.485Z,8.27
2023-05-22T23:46:21.300Z,10.68
2023-05-22T23:48:48.958Z,15.32
2023-05-22T23:51:17.028Z,9.98
2023-05-22T23:53:44.833Z,14.07
2023-05-22T23:56:12.352Z,6.57
2023-05-22T23:58:40.173Z,5.78
