createdAt,value
2018-04-07T00:02:24.659Z,3.60
2018-04-07T00:05:00.735Z,3.60
2018-04-07T00:07:34.513Z,3.60
2018-04-07T00:10:08.824Z,3.60
2018-04-07T00:12:42.844Z,3.50
2018-04-07T00:15:17.160Z,3.40
2018-04-07T00:17:53.449Z,3.50
2018-04-07T00:20:29.147Z,3.50
2018-04-07T00:23:05.844Z,3.50
2018-04-07T00:25:40.853Z,3.30
2018-04-07T00:28:16.646Z,3.20
2018-04-07T00:30:52.426Z,3.20
2018-04-07T00:33:27.273Z,3.00
2018-04-07T00:36:05.962Z,2.90
2018-04-07T00:38:43.332Z,2.90
2018-04-07T00:41:17.361Z,2.70
2018-04-07T00:43:51.513Z,2.70
2018-04-07T00:46:26.729Z,2.60
2018-04-07T00:49:11.372Z,2.60
2018-04-07T00:51:47.292Z,2.70
2018-04-07T00:54:21.301Z,2.80
2018-04-07T00:56:54.857Z,2.70
2018-04-07T00:59:31.628Z,2.70
2018-04-07T01:02:09.249Z,2.80
2018-04-07T01:04:47.357Z,2.60
2018-04-07T01:07:21.356Z,2.50
2018-04-07T01:09:55.335Z,2.50
2018-04-07T01:12:36.278Z,2.60
2018-04-07T01:15:15.488Z,2.70
2018-04-07T01:17:49.732Z,2.60
2018-04-07T01:20:24.130Z,2.50
2018-04-07T01:22:58.048Z,2.50
2018-04-07T01:25:32.246Z,2.40
2018-04-07T01:28:06.576Z,2.30
2018-04-07T01:30:42.055Z,2.40
2018-04-07T01:33:18.541Z,2.40
2018-04-07T01:35:53.841Z,2.40
2018-04-07T01:38:27.735Z,2.30
2018-04-07T01:41:05.123Z,2.40
2018-04-07T01:43:39.080Z,2.30
2018-04-07T01:46:12.908Z,2.30
2018-04-07T01:48:55.876Z,2.30
2018-04-07T01:51:33.064Z,2.30
2018-04-07T01:54:06.770Z,2.30
2018-04-07T01:56:43.419Z,2.20
2018-04-07T01:59:25.302Z,2.20
2018-04-07T02:01:59.529Z,2.20
2018-04-07T02:04:35.640Z,2.10
2018-04-07T02:07:13.234Z,2.20
2018-04-07T02:09:47.131Z,2.10
2018-04-07T02:12:34.013Z,2.00
2018-04-07T02:15:12.034Z,1.80
2018-04-07T02:17:50.273Z,1.90
2018-04-07T02:20:28.452Z,1.50
2018-04-07T02:23:03.583Z,1.60
2018-04-07T02:25:42.411Z,1.70
2018-04-07T02:28:21.156Z,1.70
2018-04-07T02:30:55.887Z,1.70
2018-04-07T02:33:35.279Z,1.70
2018-04-07T02:36:12.013Z,1.70
2018-04-07T02:39:00.581Z,1.80
2018-04-07T02:41:35.333Z,1.80
2018-04-07T02:44:09.243Z,1.80
2018-04-07T02:46:44.566Z,1.80
2018-04-07T02:49:22.929Z,1.80
2018-04-07T02:52:02.420Z,1.90
2018-04-07T02:54:36.623Z,1.90
2018-04-07T02:57:17.548Z,1.90
2018-04-07T02:59:52.917Z,2.00
2018-04-07T03:02:30.035Z,1.80
2018-04-07T03:08:06.085Z,0.80
2018-04-07T03:10:44.468Z,1.00
2018-04-07T03:13:18.033Z,1.20
2018-04-07T03:15:51.652Z,1.40
2018-04-07T03:18:25.149Z,1.40
2018-04-07T03:20:58.877Z,1.50
2018-04-07T03:23:32.505Z,1.60
2018-04-07T03:26:06.095Z,1.60
2018-04-07T03:28:39.674Z,1.50
2018-04-07T03:31:13.229Z,1.50
2018-04-07T03:33:46.775Z,1.40
2018-04-07T03:36:20.329Z,1.40
2018-04-07T03:38:54.659Z,1.50
2018-04-07T03:41:28.313Z,1.50
2018-04-07T03:44:01.850Z,1.60
2018-04-07T03:46:36.179Z,1.20
2018-04-07T03:49:09.779Z,1.20
2018-04-07T03:51:43.368Z,1.30
2018-04-07T03:54:17.128Z,1.40
2018-04-07T03:56:51.500Z,1.30
2018-04-07T03:59:25.243Z,1.30
2018-04-07T04:01:58.794Z,1.30
2018-04-07T04:04:32.408Z,1.40
2018-04-07T04:07:06.135Z,1.40
2018-04-07T04:09:39.690Z,1.30
2018-04-07T04:12:13.260Z,1.30
2018-04-07T04:14:46.793Z,1.30
2018-04-07T04:17:20.377Z,1.30
2018-04-07T04:19:53.929Z,1.20
2018-04-07T04:22:27.513Z,1.10
2018-04-07T04:25:01.108Z,1.10
2018-04-07T04:27:34.610Z,1.10
2018-04-07T04:30:08.339Z,1.10
2018-04-07T04:32:41.940Z,1.10
2018-04-07T04:35:15.496Z,1.10
2018-04-07T04:37:49.107Z,1.20
2018-04-07T04:40:23.539Z,1.20
2018-04-07T04:42:57.130Z,1.20
2018-04-07T04:45:30.729Z,1.20
2018-04-07T04:48:05.052Z,1.10
2018-04-07T04:50:38.657Z,1.10
2018-04-07T04:53:12.244Z,1.20
2018-04-07T04:55:45.800Z,1.20
2018-04-07T04:58:20.074Z,1.20
2018-04-07T05:00:53.761Z,1.20
2018-04-07T05:03:27.343Z,1.20
2018-04-07T05:06:00.979Z,1.10
2018-04-07T05:08:34.578Z,1.10
2018-04-07T05:11:08.293Z,1.00
2018-04-07T05:13:41.873Z,1.10
2018-04-07T05:16:15.384Z,1.20
2018-04-07T05:18:48.975Z,1.20
2018-04-07T05:21:22.713Z,1.20
2018-04-07T05:23:56.258Z,1.20
2018-04-07T05:26:29.810Z,1.20
2018-04-07T05:29:03.501Z,1.20
2018-04-07T05:31:37.076Z,1.20
2018-04-07T05:34:10.664Z,1.30
2018-04-07T05:36:44.289Z,1.30
2018-04-07T05:39:18.006Z,1.40
2018-04-07T05:41:51.598Z,1.50
2018-04-07T05:44:25.143Z,1.60
2018-04-07T05:46:58.667Z,1.70
2018-04-07T05:49:32.227Z,1.80
2018-04-07T05:52:05.788Z,1.80
2018-04-07T05:54:39.390Z,1.90
2018-04-07T05:57:12.893Z,2.00
2018-04-07T05:59:46.476Z,2.20
2018-04-07T06:02:20.003Z,2.30
2018-04-07T06:04:53.595Z,2.40
2018-04-07T06:07:27.188Z,2.40
2018-04-07T06:10:00.758Z,2.50
2018-04-07T06:12:34.397Z,2.60
2018-04-07T06:15:07.990Z,2.70
2018-04-07T06:17:41.509Z,2.80
2018-04-07T06:20:15.812Z,3.20
2018-04-07T06:22:49.341Z,3.10
2018-04-07T06:25:22.836Z,3.30
2018-04-07T06:27:56.402Z,3.50
2018-04-07T06:30:30.845Z,3.90
2018-04-07T06:33:04.446Z,3.90
2018-04-07T06:35:38.030Z,4.10
2018-04-07T06:38:11.674Z,4.40
2018-04-07T06:40:45.346Z,4.60
2018-04-07T06:43:18.917Z,4.90
2018-04-07T06:45:52.478Z,5.00
2018-04-07T06:48:26.152Z,5.20
2018-04-07T06:50:59.737Z,5.30
2018-04-07T06:53:33.353Z,5.50
2018-04-07T06:56:07.650Z,5.90
2018-04-07T06:58:41.224Z,5.90
2018-04-07T07:01:15.540Z,6.20
2018-04-07T07:03:49.051Z,6.20
2018-04-07T07:06:22.576Z,6.40
2018-04-07T07:08:56.294Z,6.60
2018-04-07T07:11:29.857Z,6.70
2018-04-07T07:14:03.358Z,6.90
2018-04-07T07:16:36.968Z,7.00
2018-04-07T07:19:10.567Z,7.20
2018-04-07T07:21:44.062Z,7.40
2018-04-07T07:24:17.615Z,7.50
2018-04-07T07:26:51.163Z,7.30
2018-04-07T07:29:24.809Z,7.50
2018-04-07T07:31:58.365Z,7.70
2018-04-07T07:34:31.971Z,7.80
2018-04-07T07:37:05.569Z,8.00
2018-04-07T07:39:39.172Z,8.00
2018-04-07T07:42:12.770Z,8.20
2018-04-07T07:44:46.251Z,8.40
2018-04-07T07:47:19.766Z,8.60
2018-04-07T07:49:53.483Z,8.80
2018-04-07T07:52:27.835Z,9.10
2018-04-07T07:55:01.333Z,9.10
2018-04-07T07:57:34.882Z,9.40
2018-04-07T08:00:08.479Z,9.50
2018-04-07T08:02:42.024Z,9.40
2018-04-07T08:05:15.797Z,9.60
2018-04-07T08:07:49.435Z,9.70
2018-04-07T08:10:23.023Z,9.90
2018-04-07T08:12:56.601Z,10.10
2018-04-07T08:15:30.930Z,10.40
2018-04-07T08:18:04.548Z,10.40
2018-04-07T08:20:38.878Z,10.80
2018-04-07T08:23:13.262Z,10.90
2018-04-07T08:25:46.854Z,10.90
2018-04-07T08:28:20.377Z,11.20
2018-04-07T08:30:53.976Z,11.40
2018-04-07T08:33:27.572Z,11.30
2018-04-07T08:36:01.254Z,11.50
2018-04-07T08:38:35.568Z,11.80
2018-04-07T08:41:10.102Z,11.80
2018-04-07T08:43:43.684Z,11.80
2018-04-07T08:46:17.234Z,11.90
2018-04-07T08:48:50.840Z,12.10
2018-04-07T08:51:24.556Z,12.30
2018-04-07T08:53:58.216Z,12.50
2018-04-07T08:56:32.744Z,12.90
2018-04-07T08:59:06.489Z,12.90
2018-04-07T09:01:40.266Z,13.00
2018-04-07T09:04:13.917Z,13.20
2018-04-07T09:06:47.481Z,13.40
2018-04-07T09:09:21.046Z,13.40
2018-04-07T09:11:54.641Z,13.40
2018-04-07T09:14:28.242Z,13.50
2018-04-07T09:17:01.832Z,13.80
2018-04-07T09:19:35.378Z,14.00
2018-04-07T09:22:08.945Z,14.00
2018-04-07T09:24:42.509Z,14.30
2018-04-07T09:27:16.085Z,14.50
2018-04-07T09:29:49.622Z,14.60
2018-04-07T09:32:23.956Z,14.90
2018-04-07T09:34:57.581Z,14.90
2018-04-07T09:37:31.119Z,14.90
2018-04-07T09:40:04.689Z,15.00
2018-04-07T09:42:38.230Z,15.10
2018-04-07T09:45:11.754Z,15.20
2018-04-07T09:47:45.363Z,15.30
2018-04-07T09:50:18.905Z,15.50
2018-04-07T09:52:53.292Z,15.90
2018-04-07T09:55:27.050Z,15.90
2018-04-07T09:58:00.589Z,15.80
2018-04-07T10:00:34.195Z,16.00
2018-04-07T10:03:07.761Z,16.00
2018-04-07T10:05:41.459Z,16.10
2018-04-07T10:08:15.209Z,16.20
2018-04-07T10:10:48.777Z,16.30
2018-04-07T10:13:22.305Z,16.50
2018-04-07T10:15:55.841Z,16.50
2018-04-07T10:18:29.588Z,16.70
2018-04-07T10:21:03.116Z,16.80
2018-04-07T10:23:36.687Z,16.90
2018-04-07T10:26:10.208Z,17.00
2018-04-07T10:28:43.732Z,17.20
2018-04-07T10:31:17.291Z,17.40
2018-04-07T10:33:50.847Z,17.50
2018-04-07T10:36:24.410Z,17.60
2018-04-07T10:38:57.965Z,17.60
2018-04-07T10:41:31.528Z,17.70
2018-04-07T10:44:05.074Z,17.90
2018-04-07T10:46:38.624Z,17.90
2018-04-07T10:49:12.208Z,18.00
2018-04-07T10:51:45.745Z,17.80
2018-04-07T10:54:19.304Z,17.80
2018-04-07T10:56:52.889Z,18.00
2018-04-07T10:59:26.474Z,18.30
2018-04-07T11:02:00.087Z,18.30
2018-04-07T11:04:33.671Z,18.50
2018-04-07T11:07:08.125Z,18.60
2018-04-07T11:09:41.745Z,18.60
2018-04-07T11:12:15.286Z,18.60
2018-04-07T11:14:48.816Z,18.70
2018-04-07T11:17:22.429Z,18.70
2018-04-07T11:19:55.923Z,18.80
2018-04-07T11:22:29.645Z,18.80
2018-04-07T11:25:03.198Z,18.70
2018-04-07T11:27:36.805Z,18.80
2018-04-07T11:30:10.409Z,19.00
2018-04-07T11:32:44.003Z,19.10
2018-04-07T11:35:17.605Z,19.20
2018-04-07T11:37:51.927Z,19.20
2018-04-07T11:40:25.479Z,19.20
2018-04-07T11:42:59.012Z,19.40
2018-04-07T11:45:32.653Z,19.50
2018-04-07T11:48:06.347Z,19.60
2018-04-07T11:50:39.938Z,19.70
2018-04-07T11:53:14.275Z,19.80
2018-04-07T11:55:47.979Z,19.80
2018-04-07T11:58:21.514Z,19.90
2018-04-07T12:00:55.268Z,20.00
2018-04-07T12:03:28.844Z,20.00
2018-04-07T12:06:02.376Z,20.00
2018-04-07T12:08:35.972Z,20.00
2018-04-07T12:11:11.093Z,20.20
2018-04-07T12:13:44.665Z,20.20
2018-04-07T12:16:18.274Z,20.30
2018-04-07T12:18:52.587Z,20.60
2018-04-07T12:21:26.218Z,20.60
2018-04-07T12:23:59.799Z,20.60
2018-04-07T12:26:33.352Z,20.70
2018-04-07T12:29:07.046Z,20.80
2018-04-07T12:31:40.622Z,20.80
2018-04-07T12:34:14.211Z,20.90
2018-04-07T12:36:47.823Z,20.90
2018-04-07T12:39:21.417Z,20.90
2018-04-07T12:41:55.010Z,20.90
2018-04-07T12:44:29.336Z,20.80
2018-04-07T12:47:03.050Z,20.80
2018-04-07T12:49:36.625Z,20.90
2018-04-07T12:52:10.371Z,20.90
2018-04-07T12:54:43.922Z,21.00
2018-04-07T12:57:18.285Z,21.10
2018-04-07T12:59:51.855Z,21.10
2018-04-07T13:02:26.239Z,21.30
2018-04-07T13:04:59.915Z,21.30
2018-04-07T13:07:33.517Z,21.30
2018-04-07T13:10:07.086Z,21.40
2018-04-07T13:12:40.600Z,21.40
2018-04-07T13:15:14.181Z,21.50
2018-04-07T13:17:48.465Z,21.60
2018-04-07T13:20:22.218Z,21.50
2018-04-07T13:22:55.925Z,21.40
2018-04-07T13:25:29.495Z,21.50
2018-04-07T13:28:02.996Z,21.50
2018-04-07T13:30:36.532Z,21.50
2018-04-07T13:33:10.074Z,21.50
2018-04-07T13:35:43.631Z,21.30
2018-04-07T13:38:17.334Z,21.40
2018-04-07T13:40:51.049Z,21.60
2018-04-07T13:43:24.707Z,21.70
2018-04-07T13:45:58.285Z,21.80
2018-04-07T13:48:31.843Z,21.90
2018-04-07T13:51:06.175Z,22.10
2018-04-07T13:53:39.731Z,22.00
2018-04-07T13:56:13.434Z,22.10
2018-04-07T13:58:47.172Z,22.10
2018-04-07T14:01:20.728Z,22.10
2018-04-07T14:03:54.419Z,22.10
2018-04-07T14:06:28.067Z,22.10
2018-04-07T14:09:01.640Z,22.10
2018-04-07T14:11:35.256Z,22.10
2018-04-07T14:14:09.659Z,22.10
2018-04-07T14:16:43.305Z,22.10
2018-04-07T14:19:16.862Z,22.00
2018-04-07T14:21:50.502Z,22.10
2018-04-07T14:24:24.142Z,22.20
2018-04-07T14:26:57.761Z,22.20
2018-04-07T14:29:31.349Z,22.20
2018-04-07T14:32:05.691Z,22.20
2018-04-07T14:34:39.260Z,22.20
2018-04-07T14:37:12.824Z,22.10
2018-04-07T14:39:46.373Z,22.00
2018-04-07T14:42:19.916Z,22.00
2018-04-07T14:44:53.612Z,22.00
2018-04-07T14:47:27.182Z,22.10
2018-04-07T14:50:00.711Z,22.10
2018-04-07T14:52:34.416Z,22.10
2018-04-07T14:55:08.084Z,22.10
2018-04-07T14:57:41.694Z,22.10
2018-04-07T15:00:15.280Z,22.20
2018-04-07T15:02:49.628Z,22.20
2018-04-07T15:05:24.028Z,22.20
2018-04-07T15:07:57.727Z,22.20
2018-04-07T15:10:31.325Z,22.20
2018-04-07T15:13:04.930Z,22.20
2018-04-07T15:15:38.485Z,22.20
2018-04-07T15:18:12.053Z,22.10
2018-04-07T15:20:45.572Z,22.10
2018-04-07T15:23:19.112Z,22.00
2018-04-07T15:25:52.700Z,20.80
2018-04-07T15:28:26.343Z,20.40
2018-04-07T15:31:00.668Z,20.60
2018-04-07T15:33:34.365Z,20.50
2018-04-07T15:36:08.057Z,20.70
2018-04-07T15:38:41.644Z,20.30
2018-04-07T15:41:15.257Z,20.30
2018-04-07T15:43:48.843Z,20.40
2018-04-07T15:46:22.472Z,19.80
2018-04-07T15:48:56.087Z,19.90
2018-04-07T15:51:29.640Z,20.10
2018-04-07T15:54:03.188Z,20.10
2018-04-07T15:56:36.775Z,20.30
2018-04-07T15:59:10.502Z,19.80
2018-04-07T16:01:44.050Z,20.10
2018-04-07T16:04:17.660Z,20.40
2018-04-07T16:06:51.234Z,20.00
2018-04-07T16:09:24.757Z,19.60
2018-04-07T16:11:58.396Z,19.80
2018-04-07T16:14:32.901Z,19.70
2018-04-07T16:17:06.485Z,19.60
2018-04-07T16:19:40.219Z,19.80
2018-04-07T16:22:13.815Z,19.80
2018-04-07T16:24:47.437Z,19.80
2018-04-07T16:27:21.187Z,19.40
2018-04-07T16:29:54.931Z,19.50
2018-04-07T16:32:28.619Z,19.50
2018-04-07T16:35:02.197Z,19.80
2018-04-07T16:37:35.811Z,20.00
2018-04-07T16:40:09.333Z,19.90
2018-04-07T16:42:42.895Z,19.90
2018-04-07T16:45:16.480Z,19.60
2018-04-07T16:47:49.995Z,19.50
2018-04-07T16:50:23.590Z,19.20
2018-04-07T16:52:57.139Z,19.30
2018-04-07T16:55:30.729Z,19.40
2018-04-07T16:58:04.275Z,20.00
2018-04-07T17:00:37.835Z,20.20
2018-04-07T17:03:12.176Z,20.70
2018-04-07T17:05:45.948Z,20.70
2018-04-07T17:08:19.486Z,21.30
2018-04-07T17:10:53.044Z,21.00
2018-04-07T17:13:27.535Z,21.30
2018-04-07T17:16:01.267Z,21.30
2018-04-07T17:18:35.597Z,21.20
2018-04-07T17:21:10.000Z,22.10
2018-04-07T17:23:43.915Z,22.10
2018-04-07T17:26:17.487Z,21.90
2018-04-07T17:28:51.004Z,22.00
2018-04-07T17:31:25.300Z,22.10
2018-04-07T17:33:59.037Z,22.10
2018-04-07T17:36:32.640Z,22.50
2018-04-07T17:39:06.143Z,22.70
2018-04-07T17:41:39.836Z,22.40
2018-04-07T17:44:13.504Z,22.00
2018-04-07T17:46:47.838Z,21.00
2018-04-07T17:49:21.572Z,21.00
2018-04-07T17:51:55.138Z,20.50
2018-04-07T17:54:29.469Z,19.50
2018-04-07T17:57:02.963Z,19.50
2018-04-07T17:59:36.470Z,19.20
2018-04-07T18:02:10.054Z,18.80
2018-04-07T18:04:43.650Z,18.80
2018-04-07T18:07:17.975Z,18.60
2018-04-07T18:09:51.575Z,18.60
2018-04-07T18:12:25.168Z,18.50
2018-04-07T18:14:58.690Z,18.30
2018-04-07T18:17:32.370Z,18.10
2018-04-07T18:20:06.699Z,17.80
2018-04-07T18:22:40.424Z,17.80
2018-04-07T18:25:13.999Z,17.70
2018-04-07T18:27:47.611Z,17.60
2018-04-07T18:30:21.202Z,17.50
2018-04-07T18:32:55.511Z,17.20
2018-04-07T18:35:29.107Z,17.20
2018-04-07T18:38:02.639Z,17.10
2018-04-07T18:40:36.151Z,16.90
2018-04-07T18:43:09.735Z,16.80
2018-04-07T18:45:43.329Z,16.70
2018-04-07T18:48:17.011Z,16.60
2018-04-07T18:50:51.360Z,16.40
2018-04-07T18:53:24.971Z,16.40
2018-04-07T18:55:58.541Z,16.30
2018-04-07T18:58:32.100Z,16.10
2018-04-07T19:01:05.749Z,16.00
2018-04-07T19:03:39.342Z,15.90
2018-04-07T19:06:12.935Z,15.70
2018-04-07T19:08:46.431Z,15.70
2018-04-07T19:11:20.051Z,15.60
2018-04-07T19:13:53.609Z,15.50
2018-04-07T19:16:27.229Z,15.40
2018-04-07T19:19:00.762Z,15.40
2018-04-07T19:21:34.264Z,15.40
2018-04-07T19:24:08.612Z,15.30
2018-04-07T19:26:42.989Z,15.20
2018-04-07T19:29:16.565Z,15.20
2018-04-07T19:31:50.175Z,15.20
2018-04-07T19:34:24.089Z,15.20
2018-04-07T19:36:58.356Z,15.20
2018-04-07T19:39:31.895Z,15.10
2018-04-07T19:42:05.495Z,15.10
2018-04-07T19:44:39.037Z,15.10
2018-04-07T19:47:12.654Z,15.00
2018-04-07T19:49:46.452Z,15.00
2018-04-07T19:52:19.989Z,14.90
2018-04-07T19:54:53.520Z,14.80
2018-04-07T19:57:27.085Z,14.70
2018-04-07T20:00:00.707Z,14.60
2018-04-07T20:02:34.252Z,14.50
2018-04-07T20:05:08.785Z,14.30
2018-04-07T20:07:42.409Z,14.30
2018-04-07T20:10:15.964Z,14.20
2018-04-07T20:12:49.493Z,14.10
2018-04-07T20:15:23.036Z,14.10
2018-04-07T20:17:56.625Z,14.00
2018-04-07T20:20:30.256Z,13.90
2018-04-07T20:23:03.936Z,13.70
2018-04-07T20:25:37.513Z,13.50
2018-04-07T20:28:11.063Z,13.40
2018-04-07T20:30:44.621Z,13.20
2018-04-07T20:33:18.113Z,13.10
2018-04-07T20:35:51.644Z,12.90
2018-04-07T20:38:25.326Z,12.80
2018-04-07T20:40:58.872Z,12.50
2018-04-07T20:43:32.439Z,12.40
2018-04-07T20:46:06.007Z,12.30
2018-04-07T20:48:39.531Z,12.10
2018-04-07T20:51:13.113Z,11.90
2018-04-07T20:53:46.878Z,11.70
2018-04-07T20:56:20.458Z,11.70
2018-04-07T20:58:54.862Z,11.50
2018-04-07T21:01:28.500Z,11.50
2018-04-07T21:04:02.876Z,11.40
2018-04-07T21:06:37.412Z,11.20
2018-04-07T21:09:10.923Z,11.20
2018-04-07T21:11:44.503Z,11.10
2018-04-07T21:14:18.097Z,11.20
2018-04-07T21:16:52.519Z,10.90
2018-04-07T21:19:26.190Z,10.80
2018-04-07T21:21:59.773Z,10.80
2018-04-07T21:24:34.059Z,10.60
2018-04-07T21:27:07.756Z,10.50
2018-04-07T21:29:42.048Z,10.50
2018-04-07T21:32:15.728Z,10.50
2018-04-07T21:34:49.368Z,10.40
2018-04-07T21:37:23.663Z,10.30
2018-04-07T21:39:57.420Z,10.30
2018-04-07T21:42:30.976Z,10.20
2018-04-07T21:45:04.504Z,10.10
2018-04-07T21:47:38.076Z,9.90
2018-04-07T21:50:11.621Z,9.80
2018-04-07T21:52:45.908Z,9.60
2018-04-07T21:55:19.583Z,9.50
2018-04-07T21:57:54.000Z,9.50
2018-04-07T22:00:27.537Z,9.50
2018-04-07T22:03:01.242Z,9.40
2018-04-07T22:05:34.937Z,9.30
2018-04-07T22:08:08.516Z,9.20
2018-04-07T22:10:42.026Z,9.20
2018-04-07T22:13:15.604Z,9.20
2018-04-07T22:15:49.169Z,9.10
2018-04-07T22:18:22.729Z,9.10
2018-04-07T22:20:56.430Z,9.10
2018-04-07T22:23:30.018Z,9.00
2018-04-07T22:26:03.532Z,9.00
2018-04-07T22:28:37.087Z,8.90
2018-04-07T22:31:10.711Z,8.90
2018-04-07T22:33:44.306Z,8.70
2018-04-07T22:36:17.855Z,8.70
2018-04-07T22:38:51.372Z,8.80
2018-04-07T22:41:25.757Z,8.60
2018-04-07T22:43:59.353Z,8.60
2018-04-07T22:46:32.935Z,8.60
2018-04-07T22:49:06.489Z,8.40
2018-04-07T22:51:40.047Z,8.50
2018-04-07T22:54:13.616Z,8.70
2018-04-07T22:56:47.196Z,8.80
2018-04-07T22:59:20.731Z,8.80
2018-04-07T23:01:54.272Z,8.80
2018-04-07T23:04:27.824Z,8.80
2018-04-07T23:07:01.584Z,8.70
2018-04-07T23:09:35.959Z,8.50
2018-04-07T23:12:09.570Z,8.50
2018-04-07T23:14:43.120Z,8.40
2018-04-07T23:17:16.791Z,8.20
2018-04-07T23:19:50.394Z,8.00
2018-04-07T23:22:23.971Z,7.90
2018-04-07T23:24:58.287Z,7.70
2018-04-07T23:27:32.665Z,7.60
2018-04-07T23:30:06.439Z,7.60
2018-04-07T23:32:39.980Z,7.50
2018-04-07T23:35:13.507Z,7.40
2018-04-07T23:37:48.128Z,6.80
2018-04-07T23:40:21.917Z,6.80
2018-04-07T23:42:55.540Z,6.90
2018-04-07T23:45:29.170Z,7.00
2018-04-07T23:48:02.929Z,6.80
2018-04-07T23:50:36.551Z,6.70
2018-04-07T23:53:10.053Z,6.80
2018-04-07T23:55:43.619Z,6.80
2018-04-07T23:58:18.248Z,6.80
