createdAt,value
2023-12-08T00:00:11.627Z,9.98
2023-12-08T00:01:16.811Z,9.55
2023-12-08T00:02:18.529Z,10.32
2023-12-08T00:03:20.088Z,9.63
2023-12-08T00:04:21.781Z,9.65
2023-12-08T00:05:23.508Z,9.85
2023-12-08T00:06:25.400Z,9.32
2023-12-08T00:07:27.727Z,10.10
2023-12-08T00:08:29.511Z,9.95
2023-12-08T00:09:32.512Z,9.30
2023-12-08T00:11:36.005Z,9.05
2023-12-08T00:12:37.629Z,9.30
2023-12-08T00:13:39.265Z,9.30
2023-12-08T00:14:40.991Z,9.32
2023-12-08T00:15:42.975Z,8.88
2023-12-08T00:16:44.526Z,9.45
2023-12-08T00:17:46.227Z,9.80
2023-12-08T00:18:48.096Z,9.00
2023-12-08T00:19:50.344Z,9.57
2023-12-08T00:20:52.123Z,9.35
2023-12-08T00:21:53.786Z,10.35
2023-12-08T00:22:55.500Z,8.77
2023-12-08T00:23:57.162Z,10.13
2023-12-08T00:24:59.216Z,9.15
2023-12-08T00:26:02.290Z,9.73
2023-12-08T00:27:04.040Z,8.82
2023-12-08T00:28:05.844Z,9.20
2023-12-08T00:29:07.561Z,9.23
2023-12-08T00:30:09.627Z,9.30
2023-12-08T00:31:12.353Z,9.98
2023-12-08T00:32:17.604Z,9.93
2023-12-08T00:33:19.332Z,8.85
2023-12-08T00:34:21.111Z,9.73
2023-12-08T00:35:25.091Z,8.40
2023-12-08T00:36:27.160Z,10.05
2023-12-08T00:37:29.172Z,10.05
2023-12-08T00:38:31.232Z,8.93
2023-12-08T00:39:32.800Z,9.15
2023-12-08T00:40:34.376Z,9.02
2023-12-08T00:41:36.533Z,9.35
2023-12-08T00:42:38.443Z,9.18
2023-12-08T00:43:40.027Z,9.60
2023-12-08T00:44:41.761Z,9.57
2023-12-08T00:45:43.382Z,9.75
2023-12-08T00:46:45.331Z,9.18
2023-12-08T00:47:47.212Z,8.75
2023-12-08T00:48:49.053Z,9.45
2023-12-08T00:49:51.113Z,9.40
2023-12-08T00:50:52.794Z,9.65
2023-12-08T00:51:55.184Z,9.45
2023-12-08T00:52:56.875Z,9.27
2023-12-08T00:53:58.538Z,9.50
2023-12-08T00:55:00.151Z,9.10
2023-12-08T00:56:01.773Z,8.73
2023-12-08T00:57:04.159Z,9.75
2023-12-08T00:58:05.854Z,9.70
2023-12-08T00:59:07.437Z,9.95
2023-12-08T01:00:09.390Z,9.00
2023-12-08T01:01:11.532Z,9.93
2023-12-08T01:02:13.569Z,8.90
2023-12-08T01:03:15.754Z,9.82
2023-12-08T01:04:20.605Z,9.00
2023-12-08T01:05:22.329Z,8.38
2023-12-08T01:06:23.969Z,8.82
2023-12-08T01:07:25.854Z,8.88
2023-12-08T01:08:27.666Z,8.65
2023-12-08T01:09:29.396Z,9.02
2023-12-08T01:10:31.026Z,9.60
2023-12-08T01:11:34.933Z,8.77
2023-12-08T01:12:37.001Z,9.05
2023-12-08T01:13:39.023Z,8.48
2023-12-08T01:14:41.348Z,9.23
2023-12-08T01:15:43.057Z,8.75
2023-12-08T01:16:45.105Z,9.02
2023-12-08T01:17:46.807Z,9.15
2023-12-08T01:18:48.516Z,8.35
2023-12-08T01:19:50.131Z,9.30
2023-12-08T01:20:53.256Z,8.70
2023-12-08T01:21:55.503Z,9.50
2023-12-08T01:22:57.585Z,8.63
2023-12-08T01:23:59.649Z,9.45
2023-12-08T01:25:01.581Z,9.40
2023-12-08T01:26:06.507Z,8.82
2023-12-08T01:27:08.110Z,8.40
2023-12-08T01:28:09.653Z,8.90
2023-12-08T01:29:12.168Z,9.68
2023-12-08T01:30:14.572Z,8.45
2023-12-08T01:31:16.319Z,8.70
2023-12-08T01:32:18.972Z,9.07
2023-12-08T01:33:20.802Z,9.48
2023-12-08T01:34:22.633Z,8.52
2023-12-08T01:35:24.365Z,8.82
2023-12-08T01:36:41.631Z,8.75
2023-12-08T01:37:46.075Z,8.82
2023-12-08T01:38:47.797Z,8.63
2023-12-08T01:39:49.661Z,7.95
2023-12-08T01:40:51.353Z,9.40
2023-12-08T01:41:53.028Z,8.48
2023-12-08T01:42:55.145Z,8.35
2023-12-08T01:43:56.813Z,8.43
2023-12-08T01:44:58.465Z,8.68
2023-12-08T01:46:00.278Z,9.10
2023-12-08T01:47:01.898Z,9.48
2023-12-08T01:48:04.304Z,8.52
2023-12-08T01:49:07.333Z,8.45
2023-12-08T01:51:11.232Z,7.82
2023-12-08T01:52:12.889Z,8.73
2023-12-08T01:53:14.879Z,8.25
2023-12-08T01:54:16.581Z,8.57
2023-12-08T01:55:18.290Z,8.13
2023-12-08T01:56:19.882Z,8.18
2023-12-08T01:57:21.628Z,9.10
2023-12-08T01:58:23.927Z,7.72
2023-12-08T01:59:25.617Z,7.43
2023-12-08T02:00:28.335Z,8.85
2023-12-08T02:01:30.173Z,8.15
2023-12-08T02:02:32.113Z,7.43
2023-12-08T02:03:36.820Z,8.10
2023-12-08T02:04:38.497Z,8.30
2023-12-08T02:05:41.471Z,8.38
2023-12-08T02:06:43.087Z,8.52
2023-12-08T02:07:45.396Z,7.35
2023-12-08T02:08:48.077Z,8.30
2023-12-08T02:09:49.694Z,8.32
2023-12-08T02:10:51.314Z,8.13
2023-12-08T02:11:52.977Z,7.97
2023-12-08T02:12:54.912Z,8.75
2023-12-08T02:15:08.590Z,7.82
2023-12-08T02:16:17.229Z,7.60
2023-12-08T02:17:27.348Z,8.85
2023-12-08T02:18:29.331Z,8.32
2023-12-08T02:19:31.283Z,7.28
2023-12-08T02:20:33.243Z,8.05
2023-12-08T02:21:35.283Z,8.65
2023-12-08T02:22:37.003Z,7.82
2023-12-08T02:23:38.679Z,7.53
2023-12-08T02:24:40.245Z,7.35
2023-12-08T02:25:42.516Z,7.32
2023-12-08T02:26:44.109Z,7.28
2023-12-08T02:27:45.709Z,8.02
2023-12-08T02:28:47.305Z,7.20
2023-12-08T02:29:48.915Z,7.97
2023-12-08T02:30:50.525Z,7.22
2023-12-08T02:32:06.255Z,7.13
2023-12-08T02:33:19.955Z,7.05
2023-12-08T02:34:21.603Z,7.45
2023-12-08T02:35:23.276Z,7.68
2023-12-08T02:36:24.834Z,7.20
2023-12-08T02:37:26.961Z,8.43
2023-12-08T02:38:28.645Z,7.10
2023-12-08T02:39:30.206Z,7.57
2023-12-08T02:40:31.836Z,7.82
2023-12-08T02:41:33.622Z,7.25
2023-12-08T02:42:35.998Z,7.80
2023-12-08T02:43:37.592Z,7.60
2023-12-08T02:44:39.165Z,7.38
2023-12-08T02:45:40.745Z,6.80
2023-12-08T02:46:42.829Z,7.25
2023-12-08T02:47:44.513Z,7.82
2023-12-08T02:48:54.230Z,7.13
2023-12-08T02:49:57.342Z,7.32
2023-12-08T02:50:59.134Z,7.70
2023-12-08T02:52:00.731Z,7.38
2023-12-08T02:53:02.633Z,8.00
2023-12-08T02:54:04.339Z,7.40
2023-12-08T02:55:06.181Z,7.65
2023-12-08T02:56:08.384Z,7.05
2023-12-08T02:57:10.124Z,7.47
2023-12-08T02:58:12.085Z,6.55
2023-12-08T02:59:13.767Z,6.53
2023-12-08T03:00:15.562Z,6.03
2023-12-08T03:01:17.845Z,6.47
2023-12-08T03:02:19.605Z,6.88
2023-12-08T03:03:21.610Z,6.85
2023-12-08T03:04:23.355Z,5.85
2023-12-08T03:05:24.954Z,6.10
2023-12-08T03:06:26.533Z,6.28
2023-12-08T03:07:28.292Z,6.70
2023-12-08T03:08:30.387Z,5.88
2023-12-08T03:09:31.983Z,6.57
2023-12-08T03:10:33.546Z,6.40
2023-12-08T03:11:35.149Z,6.03
2023-12-08T03:12:36.776Z,6.88
2023-12-08T03:13:38.722Z,7.10
2023-12-08T03:14:40.523Z,6.07
2023-12-08T03:15:42.230Z,5.90
2023-12-08T03:16:47.045Z,5.90
2023-12-08T03:17:48.741Z,6.22
2023-12-08T03:18:50.869Z,6.28
2023-12-08T03:19:52.641Z,6.60
2023-12-08T03:20:54.515Z,6.78
2023-12-08T03:21:56.143Z,6.57
2023-12-08T03:22:58.136Z,5.70
2023-12-08T03:23:59.824Z,6.38
2023-12-08T03:25:01.560Z,6.43
2023-12-08T03:26:03.511Z,7.07
2023-12-08T03:27:05.218Z,6.38
2023-12-08T03:28:07.149Z,6.10
2023-12-08T03:29:08.790Z,6.30
2023-12-08T03:30:12.870Z,6.18
2023-12-08T03:31:27.266Z,6.03
2023-12-08T03:32:29.038Z,6.30
2023-12-08T03:33:31.124Z,5.78
2023-12-08T03:34:32.815Z,6.20
2023-12-08T03:35:34.433Z,5.95
2023-12-08T03:36:36.069Z,5.93
2023-12-08T03:37:37.701Z,6.30
2023-12-08T03:38:39.705Z,5.72
2023-12-08T03:39:41.293Z,6.35
2023-12-08T03:40:42.989Z,5.88
2023-12-08T03:41:44.629Z,6.20
2023-12-08T03:42:46.337Z,5.57
2023-12-08T03:43:48.309Z,5.65
2023-12-08T03:44:49.950Z,5.43
2023-12-08T03:45:51.536Z,6.13
2023-12-08T03:46:53.087Z,5.60
2023-12-08T03:47:54.761Z,5.50
2023-12-08T03:48:56.924Z,5.40
2023-12-08T03:49:58.682Z,5.57
2023-12-08T03:51:00.338Z,5.78
2023-12-08T03:52:01.933Z,5.57
2023-12-08T03:53:03.531Z,6.07
2023-12-08T03:54:05.539Z,5.55
2023-12-08T03:55:07.712Z,5.28
2023-12-08T03:56:09.545Z,5.65
2023-12-08T03:57:11.224Z,5.03
2023-12-08T03:58:12.874Z,5.10
2023-12-08T03:59:14.500Z,5.22
2023-12-08T04:00:16.538Z,5.07
2023-12-08T04:01:18.722Z,6.13
2023-12-08T04:02:20.325Z,5.03
2023-12-08T04:03:21.966Z,5.82
2023-12-08T04:04:26.375Z,5.82
2023-12-08T04:05:29.290Z,5.43
2023-12-08T04:06:30.966Z,5.10
2023-12-08T04:07:32.573Z,5.10
2023-12-08T04:08:34.176Z,5.40
2023-12-08T04:09:36.107Z,5.68
2023-12-08T04:10:38.248Z,5.03
2023-12-08T04:11:39.879Z,5.45
2023-12-08T04:12:41.425Z,5.40
2023-12-08T04:13:43.045Z,5.25
2023-12-08T04:14:45.455Z,5.95
2023-12-08T04:15:47.182Z,5.65
2023-12-08T04:16:51.677Z,5.82
2023-12-08T04:17:53.387Z,5.20
2023-12-08T04:18:55.172Z,5.60
2023-12-08T04:19:57.176Z,4.57
2023-12-08T04:20:58.791Z,5.15
2023-12-08T04:22:00.373Z,5.20
2023-12-08T04:23:04.584Z,5.32
2023-12-08T04:24:06.727Z,5.32
2023-12-08T04:25:08.832Z,4.90
2023-12-08T04:26:10.362Z,5.43
2023-12-08T04:27:12.171Z,5.70
2023-12-08T04:28:13.760Z,5.35
2023-12-08T04:29:15.330Z,5.70
2023-12-08T04:30:17.102Z,5.20
2023-12-08T04:31:18.780Z,5.43
2023-12-08T04:32:20.338Z,5.60
2023-12-08T04:33:22.210Z,4.93
2023-12-08T04:34:24.085Z,5.75
2023-12-08T04:35:26.095Z,6.38
2023-12-08T04:36:27.770Z,5.28
2023-12-08T04:37:29.387Z,5.18
2023-12-08T04:38:31.058Z,5.97
2023-12-08T04:39:32.630Z,5.80
2023-12-08T04:40:34.531Z,5.22
2023-12-08T04:41:36.283Z,5.30
2023-12-08T04:42:37.898Z,5.35
2023-12-08T04:43:39.464Z,5.32
2023-12-08T04:44:41.124Z,5.85
2023-12-08T04:45:43.487Z,5.50
2023-12-08T04:46:45.055Z,5.45
2023-12-08T04:47:46.744Z,5.72
2023-12-08T04:48:48.657Z,5.57
2023-12-08T04:49:50.942Z,5.95
2023-12-08T04:50:53.181Z,5.18
2023-12-08T04:51:54.803Z,5.53
2023-12-08T04:52:56.442Z,5.90
2023-12-08T04:53:58.079Z,5.32
2023-12-08T04:55:00.157Z,5.47
2023-12-08T04:56:01.780Z,5.45
2023-12-08T04:57:05.138Z,5.47
2023-12-08T04:58:07.035Z,6.15
2023-12-08T04:59:09.491Z,5.57
2023-12-08T05:00:11.669Z,6.15
2023-12-08T05:01:14.354Z,5.80
2023-12-08T05:02:15.979Z,5.88
2023-12-08T05:03:17.647Z,5.93
2023-12-08T05:04:22.276Z,5.88
2023-12-08T05:05:24.159Z,5.63
2023-12-08T05:06:27.641Z,6.07
2023-12-08T05:07:30.246Z,5.97
2023-12-08T05:08:31.843Z,5.55
2023-12-08T05:09:33.386Z,5.30
2023-12-08T05:10:35.278Z,5.90
2023-12-08T05:11:36.865Z,5.13
2023-12-08T05:12:38.595Z,5.55
2023-12-08T05:13:40.170Z,5.32
2023-12-08T05:14:41.778Z,5.13
2023-12-08T05:15:43.796Z,5.50
2023-12-08T05:16:45.406Z,5.72
2023-12-08T05:17:47.113Z,6.50
2023-12-08T05:18:49.028Z,5.85
2023-12-08T05:19:50.735Z,5.68
2023-12-08T05:20:53.016Z,4.80
2023-12-08T05:21:56.349Z,5.70
2023-12-08T05:22:57.904Z,5.95
2023-12-08T05:23:59.499Z,5.43
2023-12-08T05:25:01.098Z,5.38
2023-12-08T05:26:03.333Z,5.18
2023-12-08T05:27:05.279Z,5.65
2023-12-08T05:28:07.053Z,5.30
2023-12-08T05:29:09.481Z,5.68
2023-12-08T05:30:11.962Z,5.53
2023-12-08T05:31:13.674Z,5.78
2023-12-08T05:32:15.381Z,5.88
2023-12-08T05:33:17.388Z,5.50
2023-12-08T05:34:20.237Z,5.68
2023-12-08T05:35:21.854Z,6.00
2023-12-08T05:36:23.535Z,5.80
2023-12-08T05:37:25.425Z,5.65
2023-12-08T05:38:27.169Z,5.70
2023-12-08T05:39:28.950Z,5.78
2023-12-08T05:40:30.486Z,5.57
2023-12-08T05:41:32.418Z,5.45
2023-12-08T05:42:34.163Z,5.60
2023-12-08T05:43:35.805Z,5.57
2023-12-08T05:44:38.096Z,5.90
2023-12-08T05:45:39.787Z,5.63
2023-12-08T05:46:41.713Z,5.65
2023-12-08T05:47:44.777Z,5.45
2023-12-08T05:48:46.724Z,5.53
2023-12-08T05:49:48.555Z,6.15
2023-12-08T05:50:50.206Z,6.15
2023-12-08T05:51:52.243Z,5.75
2023-12-08T05:52:53.833Z,5.90
2023-12-08T05:53:55.556Z,6.25
2023-12-08T05:54:57.139Z,7.55
2023-12-08T05:55:58.796Z,6.75
2023-12-08T05:57:01.051Z,9.55
2023-12-08T05:58:03.047Z,11.07
2023-12-08T05:59:04.773Z,11.13
2023-12-08T06:00:10.988Z,8.32
2023-12-08T06:01:14.786Z,7.68
2023-12-08T06:02:16.798Z,7.68
2023-12-08T06:03:18.704Z,6.55
2023-12-08T06:04:20.299Z,6.38
2023-12-08T06:05:21.997Z,6.65
2023-12-08T06:06:23.846Z,7.32
2023-12-08T06:07:26.210Z,7.30
2023-12-08T06:08:28.080Z,6.97
2023-12-08T06:09:29.672Z,7.22
2023-12-08T06:10:31.286Z,7.07
2023-12-08T06:11:33.108Z,6.50
2023-12-08T06:12:35.734Z,6.70
2023-12-08T06:13:37.351Z,7.70
2023-12-08T06:14:39.148Z,6.95
2023-12-08T06:15:41.175Z,6.75
2023-12-08T06:16:42.965Z,6.72
2023-12-08T06:17:45.301Z,7.18
2023-12-08T06:18:47.316Z,7.70
2023-12-08T06:19:49.872Z,7.10
2023-12-08T06:20:51.530Z,6.78
2023-12-08T06:21:53.463Z,7.15
2023-12-08T06:22:55.566Z,7.55
2023-12-08T06:23:57.526Z,7.32
2023-12-08T06:24:59.195Z,6.65
2023-12-08T06:26:00.794Z,7.45
2023-12-08T06:27:02.749Z,7.55
2023-12-08T06:28:04.688Z,7.15
2023-12-08T06:29:06.337Z,7.10
2023-12-08T06:30:09.235Z,7.65
2023-12-08T06:31:11.037Z,7.50
2023-12-08T06:32:12.971Z,7.15
2023-12-08T06:33:14.771Z,8.00
2023-12-08T06:34:17.448Z,7.78
2023-12-08T06:35:19.682Z,7.60
2023-12-08T06:36:21.330Z,7.57
2023-12-08T06:37:23.390Z,7.32
2023-12-08T06:38:25.102Z,7.50
2023-12-08T06:39:26.797Z,8.18
2023-12-08T06:40:28.415Z,7.93
2023-12-08T06:41:29.975Z,8.20
2023-12-08T06:42:31.933Z,8.05
2023-12-08T06:43:33.502Z,8.10
2023-12-08T06:44:35.274Z,8.13
2023-12-08T06:45:36.926Z,7.70
2023-12-08T06:46:38.546Z,8.02
2023-12-08T06:47:40.533Z,8.13
2023-12-08T06:48:42.254Z,7.57
2023-12-08T06:49:44.190Z,8.40
2023-12-08T06:50:45.989Z,8.00
2023-12-08T06:51:47.585Z,7.70
2023-12-08T06:52:52.826Z,8.45
2023-12-08T06:53:54.586Z,8.20
2023-12-08T06:54:56.211Z,7.25
2023-12-08T06:55:57.765Z,7.03
2023-12-08T06:56:59.387Z,7.60
2023-12-08T06:58:01.795Z,7.90
2023-12-08T06:59:03.474Z,7.75
2023-12-08T07:00:11.422Z,8.07
2023-12-08T07:01:13.273Z,7.70
2023-12-08T07:02:15.953Z,7.28
2023-12-08T07:03:17.698Z,7.47
2023-12-08T07:04:19.469Z,7.60
2023-12-08T07:05:22.225Z,7.85
2023-12-08T07:06:24.748Z,7.57
2023-12-08T07:07:26.750Z,7.38
2023-12-08T07:08:29.199Z,6.90
2023-12-08T07:09:31.445Z,7.53
2023-12-08T07:10:33.058Z,7.97
2023-12-08T07:11:35.127Z,7.63
2023-12-08T07:12:37.174Z,7.95
2023-12-08T07:13:39.247Z,7.18
2023-12-08T07:14:40.944Z,6.57
2023-12-08T07:15:42.688Z,7.75
2023-12-08T07:16:44.985Z,7.88
2023-12-08T07:17:47.129Z,7.72
2023-12-08T07:18:53.476Z,7.60
2023-12-08T07:19:56.792Z,7.93
2023-12-08T07:20:58.514Z,7.93
2023-12-08T07:22:00.222Z,8.07
2023-12-08T07:23:02.546Z,8.68
2023-12-08T07:24:07.388Z,8.23
2023-12-08T07:25:10.251Z,7.32
2023-12-08T07:26:11.892Z,8.30
2023-12-08T07:27:13.632Z,7.95
2023-12-08T07:28:15.265Z,8.35
2023-12-08T07:29:17.304Z,8.60
2023-12-08T07:30:19.068Z,7.95
2023-12-08T07:31:20.733Z,7.45
2023-12-08T07:32:22.381Z,8.38
2023-12-08T07:33:24.269Z,8.27
2023-12-08T07:34:26.074Z,8.20
2023-12-08T07:35:27.705Z,8.38
2023-12-08T07:36:29.348Z,8.68
2023-12-08T07:37:31.171Z,8.35
2023-12-08T07:38:33.229Z,8.23
2023-12-08T07:39:35.179Z,8.32
2023-12-08T07:40:36.935Z,8.35
2023-12-08T07:41:38.838Z,8.07
2023-12-08T07:42:40.528Z,7.30
2023-12-08T07:43:42.798Z,8.43
2023-12-08T07:44:46.167Z,8.23
2023-12-08T07:45:48.086Z,7.40
2023-12-08T07:46:49.724Z,8.30
2023-12-08T07:47:51.514Z,9.30
2023-12-08T07:48:53.664Z,8.75
2023-12-08T07:49:55.508Z,8.02
2023-12-08T07:50:57.208Z,8.43
2023-12-08T07:51:58.852Z,8.23
2023-12-08T07:53:01.073Z,8.32
2023-12-08T07:54:04.690Z,8.20
2023-12-08T07:55:06.935Z,7.50
2023-12-08T07:56:09.250Z,7.53
2023-12-08T07:57:11.127Z,7.95
2023-12-08T07:58:12.931Z,8.38
2023-12-08T07:59:14.734Z,7.82
2023-12-08T08:00:16.944Z,9.18
2023-12-08T08:01:18.562Z,8.43
2023-12-08T08:02:20.175Z,8.57
2023-12-08T08:03:21.878Z,7.85
2023-12-08T08:04:23.915Z,7.55
2023-12-08T08:05:26.265Z,8.55
2023-12-08T08:06:28.009Z,8.10
2023-12-08T08:07:30.049Z,7.97
2023-12-08T08:08:34.469Z,8.02
2023-12-08T08:09:36.197Z,8.45
2023-12-08T08:10:37.873Z,8.20
2023-12-08T08:11:39.600Z,8.30
2023-12-08T08:12:41.283Z,8.10
2023-12-08T08:13:43.339Z,8.43
2023-12-08T08:14:45.893Z,8.57
2023-12-08T08:15:47.555Z,8.93
2023-12-08T08:16:49.353Z,7.93
2023-12-08T08:17:51.191Z,8.75
2023-12-08T08:18:53.305Z,8.30
2023-12-08T08:19:55.016Z,8.48
2023-12-08T08:20:56.869Z,7.90
2023-12-08T08:22:28.119Z,8.70
2023-12-08T08:24:21.931Z,7.72
2023-12-08T08:25:26.202Z,8.30
2023-12-08T08:26:28.376Z,9.05
2023-12-08T08:27:30.537Z,8.70
2023-12-08T08:28:32.457Z,7.93
2023-12-08T08:29:34.402Z,8.32
2023-12-08T08:30:36.280Z,8.23
2023-12-08T08:31:37.871Z,7.78
2023-12-08T08:32:39.466Z,7.82
2023-12-08T08:33:42.159Z,8.07
2023-12-08T08:34:45.002Z,8.38
2023-12-08T08:35:46.715Z,8.35
2023-12-08T08:36:48.318Z,8.82
2023-12-08T08:37:50.432Z,9.90
2023-12-08T08:38:52.430Z,16.52
2023-12-08T08:39:54.102Z,13.07
2023-12-08T08:40:55.917Z,12.10
2023-12-08T08:41:57.697Z,10.40
2023-12-08T08:42:59.307Z,10.15
2023-12-08T08:44:01.839Z,8.65
2023-12-08T08:45:04.161Z,7.10
2023-12-08T08:46:05.855Z,8.02
2023-12-08T08:47:08.117Z,7.53
2023-12-08T08:48:10.250Z,7.97
2023-12-08T08:49:12.681Z,7.60
2023-12-08T08:50:14.486Z,8.02
2023-12-08T08:51:17.723Z,7.93
2023-12-08T08:52:20.001Z,7.63
2023-12-08T08:53:22.226Z,7.35
2023-12-08T08:54:24.152Z,8.00
2023-12-08T08:55:25.735Z,7.32
2023-12-08T08:56:27.474Z,7.65
2023-12-08T08:57:29.540Z,9.40
2023-12-08T08:58:31.461Z,25.02
2023-12-08T08:59:33.716Z,14.70
2023-12-08T09:00:35.466Z,10.77
2023-12-08T09:01:39.412Z,11.13
2023-12-08T09:02:42.616Z,8.63
2023-12-08T09:03:44.756Z,7.50
2023-12-08T09:04:46.831Z,7.63
2023-12-08T09:05:48.505Z,7.78
2023-12-08T09:06:51.456Z,8.07
2023-12-08T09:07:53.348Z,9.07
2023-12-08T09:08:54.909Z,7.60
2023-12-08T09:09:57.852Z,7.50
2023-12-08T09:13:02.738Z,6.80
2023-12-08T09:14:04.358Z,7.22
2023-12-08T09:15:06.305Z,7.88
2023-12-08T09:16:08.055Z,7.55
2023-12-08T09:17:09.755Z,7.25
2023-12-08T09:18:16.114Z,7.43
2023-12-08T09:19:17.841Z,7.90
2023-12-08T09:20:19.808Z,7.32
2023-12-08T09:21:21.649Z,6.72
2023-12-08T09:22:23.632Z,8.05
2023-12-08T09:23:25.344Z,7.40
2023-12-08T09:24:27.447Z,7.45
2023-12-08T09:25:29.508Z,7.30
2023-12-08T09:26:31.130Z,8.15
2023-12-08T09:27:32.786Z,7.00
2023-12-08T09:28:34.739Z,7.65
2023-12-08T09:29:36.667Z,8.45
2023-12-08T09:30:38.287Z,6.78
2023-12-08T09:31:39.897Z,7.07
2023-12-08T09:32:41.591Z,7.57
2023-12-08T09:33:43.522Z,7.03
2023-12-08T09:34:45.777Z,7.30
2023-12-08T09:35:47.735Z,8.02
2023-12-08T09:37:24.892Z,7.57
2023-12-08T09:39:22.699Z,17.83
2023-12-08T09:40:25.559Z,11.75
2023-12-08T09:41:27.135Z,17.42
2023-12-08T09:42:36.137Z,9.35
2023-12-08T09:43:45.952Z,10.07
2023-12-08T09:44:47.652Z,8.05
2023-12-08T09:45:49.636Z,7.50
2023-12-08T09:46:56.096Z,7.18
2023-12-08T09:47:57.835Z,7.65
2023-12-08T09:49:00.308Z,8.02
2023-12-08T09:50:03.385Z,8.13
2023-12-08T09:51:05.376Z,7.32
2023-12-08T09:52:07.004Z,7.70
2023-12-08T09:53:09.105Z,7.03
2023-12-08T09:54:11.141Z,7.25
2023-12-08T09:55:12.735Z,7.60
2023-12-08T09:56:14.868Z,6.88
2023-12-08T09:57:16.986Z,7.15
2023-12-08T09:58:18.955Z,8.00
2023-12-08T09:59:32.613Z,7.38
2023-12-08T10:00:35.489Z,7.20
2023-12-08T10:01:37.075Z,7.40
2023-12-08T10:02:38.696Z,7.00
2023-12-08T10:03:41.768Z,7.10
2023-12-08T10:05:45.287Z,7.05
2023-12-08T10:06:46.896Z,6.72
2023-12-08T10:07:48.949Z,7.07
2023-12-08T10:08:51.397Z,7.50
2023-12-08T10:09:53.065Z,6.93
2023-12-08T10:10:55.103Z,6.78
2023-12-08T10:11:56.709Z,6.88
2023-12-08T10:12:59.434Z,7.63
2023-12-08T10:14:03.698Z,8.20
2023-12-08T10:15:12.705Z,7.57
2023-12-08T10:16:14.910Z,7.25
2023-12-08T10:17:16.571Z,7.60
2023-12-08T10:18:25.320Z,7.28
2023-12-08T10:19:27.312Z,7.35
2023-12-08T10:20:28.963Z,6.75
2023-12-08T10:21:30.878Z,7.05
2023-12-08T10:22:32.438Z,8.00
2023-12-08T10:23:34.189Z,7.90
2023-12-08T10:24:35.811Z,7.28
2023-12-08T10:25:38.025Z,7.28
2023-12-08T10:26:40.922Z,7.03
2023-12-08T10:27:42.552Z,7.70
2023-12-08T10:28:44.324Z,7.43
2023-12-08T10:29:45.941Z,7.97
2023-12-08T10:30:51.080Z,7.45
2023-12-08T10:31:54.020Z,6.97
2023-12-08T10:32:56.123Z,7.80
2023-12-08T10:33:58.233Z,8.55
2023-12-08T10:34:59.897Z,7.55
2023-12-08T10:36:01.545Z,8.23
2023-12-08T10:37:03.474Z,7.78
2023-12-08T10:38:05.049Z,7.97
2023-12-08T10:39:08.008Z,7.45
2023-12-08T10:40:13.499Z,7.50
2023-12-08T10:41:15.250Z,8.15
2023-12-08T10:42:17.155Z,7.70
2023-12-08T10:43:23.886Z,7.32
2023-12-08T10:44:26.861Z,7.93
2023-12-08T10:45:28.789Z,7.47
2023-12-08T10:46:33.360Z,7.82
2023-12-08T10:47:34.981Z,7.47
2023-12-08T10:48:38.850Z,8.70
2023-12-08T10:49:40.667Z,6.95
2023-12-08T10:50:43.382Z,7.47
2023-12-08T10:51:45.653Z,7.53
2023-12-08T10:52:47.195Z,8.02
2023-12-08T10:53:48.845Z,7.85
2023-12-08T10:54:50.442Z,7.80
2023-12-08T10:56:10.648Z,8.38
2023-12-08T10:57:13.189Z,8.80
2023-12-08T10:58:16.208Z,8.20
2023-12-08T10:59:22.595Z,7.80
2023-12-08T11:00:25.338Z,7.60
2023-12-08T11:01:26.991Z,7.55
2023-12-08T11:02:31.848Z,9.73
2023-12-08T11:03:34.191Z,8.05
2023-12-08T11:04:36.518Z,7.50
2023-12-08T11:05:46.600Z,8.07
2023-12-08T11:07:04.501Z,8.20
2023-12-08T11:08:13.688Z,8.57
2023-12-08T11:09:16.791Z,7.40
2023-12-08T11:11:21.545Z,7.75
2023-12-08T11:12:23.792Z,8.23
2023-12-08T11:13:28.645Z,8.35
2023-12-08T11:14:39.171Z,7.90
2023-12-08T11:15:44.722Z,8.30
2023-12-08T11:16:52.697Z,7.93
2023-12-08T11:17:59.210Z,7.05
2023-12-08T11:19:01.040Z,8.30
2023-12-08T11:20:02.866Z,8.40
2023-12-08T11:21:08.556Z,7.90
2023-12-08T11:22:10.750Z,10.68
2023-12-08T11:23:12.325Z,9.60
2023-12-08T11:24:14.211Z,8.98
2023-12-08T11:25:22.673Z,8.30
2023-12-08T11:26:29.874Z,8.98
2023-12-08T11:27:39.854Z,8.63
2023-12-08T11:29:01.531Z,8.20
2023-12-08T11:30:11.525Z,8.63
2023-12-08T11:31:32.428Z,8.95
2023-12-08T11:32:48.770Z,7.53
2023-12-08T11:34:08.892Z,7.68
2023-12-08T11:35:11.898Z,9.60
2023-12-08T11:36:19.358Z,9.88
2023-12-08T11:37:22.278Z,9.25
2023-12-08T11:38:28.438Z,9.27
2023-12-08T11:39:35.776Z,8.70
2023-12-08T11:40:52.677Z,8.60
2023-12-08T11:41:54.684Z,9.48
2023-12-08T11:42:56.291Z,8.70
2023-12-08T11:43:57.955Z,8.93
2023-12-08T11:44:59.607Z,9.13
2023-12-08T11:46:02.388Z,9.15
2023-12-08T11:47:06.851Z,8.70
2023-12-08T11:48:15.296Z,9.55
2023-12-08T11:49:17.864Z,8.75
2023-12-08T11:50:19.655Z,8.98
2023-12-08T11:51:21.224Z,9.00
2023-12-08T11:52:39.104Z,9.43
2023-12-08T11:53:56.796Z,9.32
2023-12-08T11:55:31.112Z,9.15
2023-12-08T11:56:43.648Z,8.85
2023-12-08T11:57:47.969Z,9.30
2023-12-08T11:58:49.515Z,8.70
2023-12-08T11:59:51.113Z,9.10
2023-12-08T12:00:52.745Z,8.82
2023-12-08T12:01:54.301Z,8.77
2023-12-08T12:02:56.774Z,9.02
2023-12-08T12:03:58.646Z,8.70
2023-12-08T12:05:01.323Z,9.52
2023-12-08T12:06:04.103Z,9.32
2023-12-08T12:07:06.239Z,13.48
2023-12-08T12:08:11.056Z,10.20
2023-12-08T12:09:13.118Z,15.15
2023-12-08T12:10:15.256Z,13.45
2023-12-08T12:11:24.289Z,10.07
2023-12-08T12:12:31.030Z,9.55
2023-12-08T12:13:34.311Z,8.98
2023-12-08T12:14:35.867Z,8.65
2023-12-08T12:15:37.783Z,8.63
2023-12-08T12:16:40.113Z,9.13
2023-12-08T12:17:43.307Z,10.18
2023-12-08T12:18:45.167Z,9.88
2023-12-08T12:19:46.925Z,9.15
2023-12-08T12:20:48.938Z,9.93
2023-12-08T12:21:50.501Z,10.07
2023-12-08T12:22:52.376Z,9.27
2023-12-08T12:23:53.977Z,9.18
2023-12-08T12:24:55.569Z,9.95
2023-12-08T12:25:57.159Z,10.23
2023-12-08T12:26:58.922Z,9.93
2023-12-08T12:28:00.824Z,9.73
2023-12-08T12:29:02.498Z,10.50
2023-12-08T12:30:05.073Z,10.13
2023-12-08T12:31:06.721Z,10.10
2023-12-08T12:32:09.404Z,10.73
2023-12-08T12:33:11.587Z,10.27
2023-12-08T12:34:13.374Z,9.25
2023-12-08T12:35:15.294Z,9.02
2023-12-08T12:36:17.218Z,8.98
2023-12-08T12:37:19.889Z,11.02
2023-12-08T12:38:21.547Z,9.70
2023-12-08T12:39:24.672Z,9.75
2023-12-08T12:40:26.362Z,9.50
2023-12-08T12:41:28.086Z,9.75
2023-12-08T12:42:29.683Z,9.18
2023-12-08T12:43:31.743Z,9.82
2023-12-08T12:44:43.247Z,9.60
2023-12-08T12:45:44.845Z,10.25
2023-12-08T12:46:46.542Z,9.52
2023-12-08T12:47:48.842Z,10.13
2023-12-08T12:48:50.661Z,9.98
2023-12-08T12:50:05.868Z,9.30
2023-12-08T12:52:27.390Z,9.10
2023-12-08T12:53:30.518Z,9.05
2023-12-08T12:54:36.214Z,9.73
2023-12-08T12:55:37.808Z,10.95
2023-12-08T12:56:49.538Z,10.25
2023-12-08T12:57:51.552Z,9.70
2023-12-08T12:59:04.702Z,10.70
2023-12-08T13:00:07.057Z,9.45
2023-12-08T13:01:15.193Z,10.00
2023-12-08T13:02:16.841Z,10.40
2023-12-08T13:03:20.593Z,10.38
2023-12-08T13:04:28.338Z,9.77
2023-12-08T13:05:29.983Z,9.68
2023-12-08T13:06:33.460Z,10.75
2023-12-08T13:07:35.893Z,10.18
2023-12-08T13:08:45.082Z,10.52
2023-12-08T13:09:46.761Z,9.60
2023-12-08T13:10:49.137Z,10.25
2023-12-08T13:11:50.744Z,10.20
2023-12-08T13:12:52.422Z,9.82
2023-12-08T13:13:54.472Z,10.23
2023-12-08T13:14:56.686Z,10.15
2023-12-08T13:15:59.419Z,9.93
2023-12-08T13:17:00.976Z,11.07
2023-12-08T13:18:04.770Z,15.07
2023-12-08T13:19:06.937Z,12.70
2023-12-08T13:20:09.602Z,10.43
2023-12-08T13:21:11.187Z,10.10
2023-12-08T13:22:12.773Z,10.57
2023-12-08T13:23:14.975Z,9.68
2023-12-08T13:24:16.574Z,9.77
2023-12-08T13:25:18.251Z,11.35
2023-12-08T13:26:19.881Z,9.80
2023-12-08T13:27:21.559Z,10.15
2023-12-08T13:28:23.368Z,10.55
2023-12-08T13:29:25.264Z,10.20
2023-12-08T13:30:26.919Z,10.25
2023-12-08T13:31:28.511Z,10.60
2023-12-08T13:32:30.106Z,9.50
2023-12-08T13:33:31.730Z,11.02
2023-12-08T13:34:33.749Z,10.00
2023-12-08T13:35:36.201Z,9.93
2023-12-08T13:36:38.212Z,10.02
2023-12-08T13:37:39.782Z,10.68
2023-12-08T13:38:41.822Z,9.88
2023-12-08T13:39:43.377Z,10.27
2023-12-08T13:40:45.044Z,9.75
2023-12-08T13:41:46.677Z,10.35
2023-12-08T13:42:48.296Z,10.05
2023-12-08T13:43:50.394Z,10.30
2023-12-08T13:44:52.040Z,10.60
2023-12-08T13:45:53.662Z,9.68
2023-12-08T13:46:55.293Z,10.60
2023-12-08T13:47:57.081Z,10.18
2023-12-08T13:48:59.301Z,9.90
2023-12-08T13:50:00.937Z,10.48
2023-12-08T13:51:13.964Z,9.82
2023-12-08T13:53:26.089Z,9.23
2023-12-08T13:54:28.990Z,9.52
2023-12-08T13:55:31.296Z,10.35
2023-12-08T13:56:33.086Z,10.07
2023-12-08T13:57:34.619Z,10.15
2023-12-08T13:58:36.192Z,10.27
2023-12-08T13:59:38.099Z,9.95
2023-12-08T14:00:39.775Z,10.23
2023-12-08T14:01:41.374Z,9.00
2023-12-08T14:02:43.609Z,10.30
2023-12-08T14:03:45.306Z,9.88