createdAt,value
2019-05-23T00:02:00.061Z,9.53
2019-05-23T00:04:36.554Z,9.60
2019-05-23T00:07:12.848Z,10.23
2019-05-23T00:09:44.911Z,9.00
2019-05-23T00:12:33.160Z,10.47
2019-05-23T00:15:08.863Z,10.00
2019-05-23T00:17:39.243Z,8.50
2019-05-23T00:20:16.591Z,9.90
2019-05-23T00:22:48.525Z,11.67
2019-05-23T00:25:20.975Z,11.00
2019-05-23T00:27:55.068Z,9.03
2019-05-23T00:30:45.697Z,10.00
2019-05-23T00:33:13.770Z,8.53
2019-05-23T00:35:52.401Z,16.13
2019-05-23T00:38:30.844Z,12.17
2019-05-23T00:41:07.248Z,11.30
2019-05-23T00:43:34.443Z,9.47
2019-05-23T00:46:24.567Z,10.37
2019-05-23T00:49:04.371Z,11.67
2019-05-23T00:51:39.737Z,10.77
2019-05-23T00:54:17.903Z,12.43
2019-05-23T00:59:53.619Z,10.73
2019-05-23T01:02:17.817Z,10.73
2019-05-23T01:04:53.107Z,10.13
2019-05-23T01:07:25.004Z,9.83
2019-05-23T01:09:57.069Z,11.03
2019-05-23T01:12:27.841Z,10.23
2019-05-23T01:15:08.956Z,10.00
2019-05-23T01:17:38.543Z,10.43
2019-05-23T01:20:17.690Z,9.77
2019-05-23T01:23:05.731Z,10.90
2019-05-23T01:25:33.803Z,10.23
2019-05-23T01:28:05.374Z,12.73
2019-05-23T01:30:37.265Z,12.90
2019-05-23T01:33:15.739Z,12.47
2019-05-23T01:35:50.983Z,9.37
2019-05-23T01:38:26.185Z,10.40
2019-05-23T01:40:54.476Z,11.07
2019-05-23T01:43:34.499Z,10.83
2019-05-23T01:45:59.943Z,14.17
2019-05-23T01:48:44.167Z,12.10
2019-05-23T01:51:16.178Z,12.33
2019-05-23T01:53:47.118Z,12.07
2019-05-23T01:56:25.303Z,10.53
2019-05-23T01:59:00.147Z,13.67
2019-05-23T02:01:30.905Z,10.13
2019-05-23T02:04:04.933Z,11.83
2019-05-23T02:06:41.127Z,10.70
2019-05-23T02:09:12.848Z,10.63
2019-05-23T02:11:55.002Z,11.53
2019-05-23T02:14:19.573Z,13.27
2019-05-23T02:16:52.519Z,12.03
2019-05-23T02:19:31.815Z,16.23
2019-05-23T02:22:06.796Z,14.03
2019-05-23T02:24:41.486Z,12.97
2019-05-23T02:27:30.359Z,11.30
2019-05-23T02:30:02.624Z,11.30
2019-05-23T02:32:45.569Z,14.47
2019-05-23T02:35:17.422Z,10.87
2019-05-23T02:37:51.692Z,13.77
2019-05-23T02:40:38.320Z,10.80
2019-05-23T02:43:25.271Z,15.00
2019-05-23T02:46:08.308Z,10.20
2019-05-23T02:51:38.508Z,13.70
2019-05-23T02:54:21.185Z,7.97
2019-05-23T02:57:04.119Z,11.27
2019-05-23T02:59:42.347Z,8.23
2019-05-23T03:02:47.712Z,11.93
2019-05-23T03:09:08.550Z,10.67
2019-05-23T03:10:59.703Z,10.97
2019-05-23T03:13:45.528Z,11.07
2019-05-23T03:16:10.191Z,7.77
2019-05-23T03:18:54.443Z,11.00
2019-05-23T03:21:24.880Z,8.27
2019-05-23T03:23:54.942Z,9.83
2019-05-23T03:26:53.784Z,9.57
2019-05-23T03:32:40.725Z,8.63
2019-05-23T03:35:11.389Z,9.17
2019-05-23T03:40:49.507Z,10.50
2019-05-23T03:43:23.226Z,8.03
2019-05-23T03:45:58.956Z,8.47
2019-05-23T03:48:32.816Z,8.77
2019-05-23T03:51:07.495Z,9.63
2019-05-23T03:53:39.825Z,9.73
2019-05-23T03:56:13.380Z,11.40
2019-05-23T03:58:59.963Z,8.93
2019-05-23T04:01:23.858Z,8.07
2019-05-23T04:04:03.197Z,7.60
2019-05-23T04:06:41.794Z,9.57
2019-05-23T04:09:23.826Z,8.83
2019-05-23T04:17:43.679Z,11.57
2019-05-23T04:20:14.618Z,9.33
2019-05-23T04:25:52.975Z,11.13
2019-05-23T04:28:21.942Z,9.20
2019-05-23T04:31:01.431Z,13.93
2019-05-23T04:34:01.134Z,10.53
2019-05-23T04:36:11.975Z,11.70
2019-05-23T04:38:49.722Z,11.67
2019-05-23T04:41:30.619Z,10.93
2019-05-23T04:44:10.075Z,13.43
2019-05-23T04:46:57.333Z,10.90
2019-05-23T04:49:22.513Z,11.60
2019-05-23T04:52:03.647Z,12.37
2019-05-23T04:54:32.719Z,10.97
2019-05-23T04:57:13.831Z,10.67
2019-05-23T04:59:53.083Z,11.47
2019-05-23T05:02:47.706Z,12.97
2019-05-23T05:05:01.711Z,11.70
2019-05-23T05:07:35.111Z,9.43
2019-05-23T05:13:03.496Z,11.93
2019-05-23T05:15:33.063Z,9.97
2019-05-23T05:18:13.681Z,13.70
2019-05-23T05:20:55.804Z,11.90
2019-05-23T05:23:24.381Z,12.70
2019-05-23T05:26:00.043Z,14.90
2019-05-23T05:28:24.820Z,14.70
2019-05-23T05:30:54.353Z,12.67
2019-05-23T05:33:26.164Z,13.97
2019-05-23T05:35:55.022Z,15.63
2019-05-23T05:38:28.299Z,13.73
2019-05-23T05:40:55.566Z,14.93
2019-05-23T05:43:24.649Z,13.67
2019-05-23T05:45:53.967Z,15.90
2019-05-23T05:48:22.851Z,17.43
2019-05-23T05:50:51.838Z,19.60
2019-05-23T05:53:20.648Z,23.10
2019-05-23T05:55:49.511Z,20.47
2019-05-23T05:58:18.379Z,19.90
2019-05-23T06:00:51.526Z,18.37
2019-05-23T06:03:20.397Z,25.73
2019-05-23T06:05:50.811Z,22.83
2019-05-23T06:08:21.346Z,20.77
2019-05-23T06:10:50.211Z,21.23
2019-05-23T06:13:19.348Z,20.00
2019-05-23T06:15:48.885Z,17.73
2019-05-23T06:18:17.887Z,19.40
2019-05-23T06:20:47.817Z,17.07
2019-05-23T06:23:16.888Z,18.07
2019-05-23T06:25:47.123Z,16.33
2019-05-23T06:28:17.067Z,13.57
2019-05-23T06:30:46.437Z,16.57
2019-05-23T06:33:23.220Z,12.33
2019-05-23T06:35:46.593Z,21.33
2019-05-23T06:38:15.567Z,14.97
2019-05-23T06:40:44.580Z,12.57
2019-05-23T06:43:13.922Z,11.90
2019-05-23T06:45:43.483Z,14.83
2019-05-23T06:48:13.761Z,12.40
2019-05-23T06:50:42.590Z,15.03
2019-05-23T06:53:11.924Z,12.47
2019-05-23T06:55:40.772Z,10.13
2019-05-23T06:58:09.621Z,12.00
2019-05-23T07:00:39.069Z,8.90
2019-05-23T07:03:08.336Z,8.83
2019-05-23T07:05:37.764Z,8.27
2019-05-23T07:08:07.429Z,8.40
2019-05-23T07:10:36.700Z,9.23
2019-05-23T07:13:05.759Z,7.77
2019-05-23T07:15:40.833Z,8.27
2019-05-23T07:18:09.780Z,6.73
2019-05-23T07:20:38.755Z,9.37
2019-05-23T07:23:10.557Z,6.43
2019-05-23T07:25:39.554Z,9.40
2019-05-23T07:28:08.746Z,5.97
2019-05-23T07:30:37.680Z,6.20
2019-05-23T07:33:08.204Z,5.93
2019-05-23T07:35:37.233Z,6.87
2019-05-23T07:38:06.804Z,7.13
2019-05-23T07:40:35.680Z,5.93
2019-05-23T07:43:06.307Z,8.50
2019-05-23T07:45:46.298Z,5.47
2019-05-23T07:48:15.385Z,6.53
2019-05-23T07:50:45.037Z,6.57
2019-05-23T07:53:15.960Z,8.10
2019-05-23T07:55:46.399Z,7.03
2019-05-23T07:58:15.630Z,6.40
2019-05-23T08:01:01.396Z,5.83
2019-05-23T08:03:33.633Z,5.50
2019-05-23T08:06:03.171Z,6.73
2019-05-23T08:08:32.235Z,6.03
2019-05-23T08:11:01.056Z,6.27
2019-05-23T08:13:31.376Z,4.60
2019-05-23T08:16:00.259Z,6.13
2019-05-23T08:18:29.845Z,8.50
2019-05-23T08:20:58.698Z,5.57
2019-05-23T08:23:27.552Z,6.23
2019-05-23T08:25:56.381Z,5.37
2019-05-23T08:28:25.452Z,5.07
2019-05-23T08:30:54.879Z,5.63
2019-05-23T08:33:23.847Z,5.17
2019-05-23T08:35:53.287Z,5.57
2019-05-23T08:38:22.174Z,5.80
2019-05-23T08:40:51.583Z,7.13
2019-05-23T08:43:20.516Z,5.77
2019-05-23T08:45:49.407Z,5.23
2019-05-23T08:48:18.311Z,8.07
2019-05-23T08:50:51.253Z,6.13
2019-05-23T08:53:18.068Z,5.17
2019-05-23T08:55:48.787Z,5.10
2019-05-23T08:58:17.879Z,5.67
2019-05-23T09:00:46.758Z,5.30
2019-05-23T09:03:16.178Z,4.20
2019-05-23T09:05:46.631Z,4.10
2019-05-23T09:08:16.960Z,6.80
2019-05-23T09:10:46.479Z,6.50
2019-05-23T09:13:15.523Z,6.17
2019-05-23T09:15:44.889Z,5.07
2019-05-23T09:18:14.329Z,6.07
2019-05-23T09:20:43.319Z,4.27
2019-05-23T09:23:12.127Z,4.83
2019-05-23T09:25:41.202Z,3.90
2019-05-23T09:28:11.655Z,5.03
2019-05-23T09:30:40.504Z,7.13
2019-05-23T09:33:09.481Z,5.07
2019-05-23T09:35:38.319Z,5.63
2019-05-23T09:38:07.203Z,8.20
2019-05-23T09:40:37.028Z,7.37
2019-05-23T09:43:06.506Z,5.70
2019-05-23T09:45:35.456Z,5.10
2019-05-23T09:48:04.834Z,4.77
2019-05-23T09:50:34.321Z,5.67
2019-05-23T09:53:03.151Z,5.50
2019-05-23T09:55:34.109Z,4.90
2019-05-23T09:58:03.263Z,5.10
2019-05-23T10:00:32.165Z,5.63
2019-05-23T10:03:01.504Z,5.77
2019-05-23T10:05:42.601Z,6.50
2019-05-23T10:08:01.172Z,5.43
2019-05-23T10:10:30.152Z,5.90
2019-05-23T10:12:58.985Z,6.03
2019-05-23T10:15:40.340Z,6.63
2019-05-23T10:18:10.724Z,5.70
2019-05-23T10:20:40.013Z,4.63
2019-05-23T10:23:08.862Z,3.97
2019-05-23T10:25:37.701Z,6.17
2019-05-23T10:28:06.982Z,4.00
2019-05-23T10:30:35.876Z,3.50
2019-05-23T10:33:11.551Z,3.47
2019-05-23T10:35:36.276Z,6.07
2019-05-23T10:38:05.927Z,4.10
2019-05-23T10:40:34.940Z,4.10
2019-05-23T10:43:04.056Z,3.47
2019-05-23T10:45:32.949Z,4.73
2019-05-23T10:48:02.245Z,3.93
2019-05-23T10:50:44.375Z,4.67
2019-05-23T10:53:03.704Z,4.13
2019-05-23T10:55:32.549Z,5.17
2019-05-23T10:58:01.723Z,5.50
2019-05-23T11:00:30.874Z,5.53
2019-05-23T11:03:00.062Z,4.13
2019-05-23T11:05:29.437Z,4.43
2019-05-23T11:07:59.489Z,4.40
2019-05-23T11:10:28.976Z,5.60
2019-05-23T11:12:57.903Z,4.90
2019-05-23T11:15:26.785Z,4.23
2019-05-23T11:17:55.656Z,4.63
2019-05-23T11:20:24.540Z,3.97
2019-05-23T11:22:53.396Z,4.13
2019-05-23T11:25:23.272Z,5.60
2019-05-23T11:27:52.322Z,6.73
2019-05-23T11:30:34.195Z,5.17
2019-05-23T11:33:03.157Z,4.33
2019-05-23T11:35:33.109Z,4.70
2019-05-23T11:38:01.938Z,3.93
2019-05-23T11:40:33.626Z,4.43
2019-05-23T11:43:01.474Z,4.77
2019-05-23T11:45:32.212Z,3.70
2019-05-23T11:48:01.093Z,3.93
2019-05-23T11:50:30.515Z,4.30
2019-05-23T11:52:59.354Z,5.43
2019-05-23T11:55:28.641Z,6.27
2019-05-23T11:57:57.878Z,3.97
2019-05-23T12:00:53.869Z,6.47
2019-05-23T12:03:22.683Z,5.53
2019-05-23T12:05:51.956Z,9.10
2019-05-23T12:08:21.190Z,4.43
2019-05-23T12:10:50.355Z,4.03
2019-05-23T12:13:19.383Z,3.20
2019-05-23T12:15:49.870Z,6.43
2019-05-23T12:18:18.792Z,3.33
2019-05-23T12:20:47.656Z,3.63
2019-05-23T12:23:16.523Z,3.57
2019-05-23T12:25:45.323Z,4.33
2019-05-23T12:28:16.103Z,3.23
2019-05-23T12:30:44.973Z,3.37
2019-05-23T12:33:13.835Z,4.43
2019-05-23T12:35:42.656Z,3.73
2019-05-23T12:38:11.929Z,3.80
2019-05-23T12:40:40.762Z,3.20
2019-05-23T12:43:09.733Z,3.83
2019-05-23T12:45:38.568Z,3.97
2019-05-23T12:48:17.991Z,3.47
2019-05-23T12:50:53.910Z,4.93
2019-05-23T12:53:22.008Z,5.03
2019-05-23T12:55:50.843Z,4.23
2019-05-23T12:58:19.712Z,3.03
2019-05-23T13:00:50.641Z,4.03
2019-05-23T13:03:19.600Z,3.10
2019-05-23T13:05:48.654Z,3.50
2019-05-23T13:08:17.723Z,3.63
2019-05-23T13:10:46.644Z,4.03
2019-05-23T13:13:15.523Z,4.70
2019-05-23T13:15:44.455Z,2.73
2019-05-23T13:18:13.316Z,3.47
2019-05-23T13:20:43.043Z,3.90
2019-05-23T13:23:20.291Z,3.73
2019-05-23T13:25:42.540Z,3.30
2019-05-23T13:28:11.407Z,3.83
2019-05-23T13:30:40.238Z,3.30
2019-05-23T13:33:09.116Z,3.50
2019-05-23T13:35:38.348Z,3.27
2019-05-23T13:38:07.211Z,4.10
2019-05-23T13:40:36.045Z,3.40
2019-05-23T13:43:07.885Z,3.70
2019-05-23T13:45:35.773Z,7.47
2019-05-23T13:48:04.961Z,5.80
2019-05-23T13:50:34.591Z,4.23
2019-05-23T13:53:03.865Z,3.93
2019-05-23T13:55:33.000Z,4.47
2019-05-23T13:58:01.876Z,3.50
2019-05-23T14:00:32.280Z,3.47
2019-05-23T14:03:01.125Z,3.63
2019-05-23T14:05:30.273Z,4.17
2019-05-23T14:08:11.441Z,5.07
2019-05-23T14:10:30.632Z,4.40
2019-05-23T14:12:59.765Z,3.90
2019-05-23T14:15:32.704Z,3.63
2019-05-23T14:18:01.569Z,3.50
2019-05-23T14:20:30.503Z,3.77
2019-05-23T14:23:00.901Z,5.50
2019-05-23T14:25:30.792Z,4.13
2019-05-23T14:28:01.181Z,4.70
2019-05-23T14:30:37.576Z,2.73
2019-05-23T14:33:21.199Z,3.10
2019-05-23T14:35:51.641Z,3.87
2019-05-23T14:38:30.228Z,3.20
2019-05-23T14:40:51.397Z,4.80
2019-05-23T14:43:21.888Z,4.40
2019-05-23T14:46:08.813Z,3.70
2019-05-23T14:48:45.103Z,3.90
2019-05-23T14:51:15.744Z,3.50
2019-05-23T14:54:02.809Z,3.50
2019-05-23T14:56:35.171Z,2.93
2019-05-23T14:59:04.481Z,4.03
2019-05-23T15:01:34.952Z,3.03
2019-05-23T15:04:04.797Z,3.77
2019-05-23T15:06:33.865Z,6.97
2019-05-23T15:09:03.096Z,4.87
2019-05-23T15:11:31.956Z,4.67
2019-05-23T15:14:00.933Z,3.17
2019-05-23T15:16:29.761Z,3.67
2019-05-23T15:18:58.603Z,3.47
2019-05-23T15:21:27.429Z,3.73
2019-05-23T15:23:56.401Z,3.97
2019-05-23T15:26:25.224Z,4.87
2019-05-23T15:28:54.113Z,3.50
2019-05-23T15:31:23.149Z,6.00
2019-05-23T15:33:52.034Z,3.60
2019-05-23T15:36:20.912Z,6.83
2019-05-23T15:39:06.167Z,2.97
2019-05-23T15:41:20.293Z,3.33
2019-05-23T15:43:49.156Z,3.43
2019-05-23T15:46:18.136Z,3.23
2019-05-23T15:48:47.093Z,4.03
2019-05-23T15:51:17.645Z,3.23
2019-05-23T15:53:50.757Z,4.30
2019-05-23T15:56:36.649Z,2.87
2019-05-23T15:59:09.761Z,2.93
2019-05-23T16:01:48.886Z,7.70
2019-05-23T16:04:22.363Z,3.33
2019-05-23T16:06:51.318Z,3.43
2019-05-23T16:09:29.293Z,3.73
2019-05-23T16:11:51.667Z,3.43
2019-05-23T16:14:21.114Z,4.07
2019-05-23T16:16:50.358Z,3.33
2019-05-23T16:19:19.331Z,2.77
2019-05-23T16:21:48.574Z,4.17
2019-05-23T16:24:17.555Z,3.93
2019-05-23T16:26:47.505Z,3.00
2019-05-23T16:29:16.488Z,3.10
2019-05-23T16:31:45.377Z,5.53
2019-05-23T16:34:14.220Z,3.40
2019-05-23T16:36:43.376Z,2.93
2019-05-23T16:39:12.364Z,3.00
2019-05-23T16:41:41.206Z,2.77
2019-05-23T16:44:10.195Z,2.77
2019-05-23T16:46:39.206Z,3.33
2019-05-23T16:49:08.109Z,4.67
2019-05-23T16:51:37.044Z,3.87
2019-05-23T16:54:05.898Z,3.33
2019-05-23T16:56:53.022Z,3.20
2019-05-23T16:59:32.405Z,2.53
2019-05-23T17:02:09.103Z,4.00
2019-05-23T17:04:42.548Z,4.73
2019-05-23T17:07:31.090Z,3.27
2019-05-23T17:10:08.125Z,6.23
2019-05-23T17:12:50.108Z,3.60
2019-05-23T17:15:23.483Z,4.47
2019-05-23T17:18:02.388Z,2.63
2019-05-23T17:20:42.350Z,4.37
2019-05-23T17:23:15.952Z,3.63
2019-05-23T17:25:49.187Z,3.30
2019-05-23T17:28:19.726Z,2.60
2019-05-23T17:30:52.983Z,3.23
2019-05-23T17:33:23.147Z,3.07
2019-05-23T17:35:52.081Z,3.47
2019-05-23T17:38:21.169Z,2.90
2019-05-23T17:40:50.408Z,3.77
2019-05-23T17:43:19.404Z,3.67
2019-05-23T17:45:48.342Z,5.40
2019-05-23T17:48:17.273Z,3.10
2019-05-23T17:50:46.160Z,3.07
2019-05-23T17:53:15.311Z,4.93
2019-05-23T17:55:44.589Z,6.73
2019-05-23T17:58:13.502Z,3.10
2019-05-23T18:00:43.892Z,4.77
2019-05-23T18:03:12.827Z,2.60
2019-05-23T18:05:41.692Z,5.83
2019-05-23T18:08:11.121Z,4.20
2019-05-23T18:10:45.040Z,5.20
2019-05-23T18:13:11.188Z,3.70
2019-05-23T18:15:40.963Z,4.90
2019-05-23T18:18:09.800Z,4.47
2019-05-23T18:20:39.702Z,4.20
2019-05-23T18:23:09.195Z,2.90
2019-05-23T18:25:38.263Z,5.70
2019-05-23T18:28:08.662Z,7.37
2019-05-23T18:30:39.136Z,3.50
2019-05-23T18:33:09.358Z,3.60
2019-05-23T18:35:39.525Z,6.20
2019-05-23T18:38:08.458Z,5.07
2019-05-23T18:40:37.621Z,7.60
2019-05-23T18:43:07.162Z,4.27
2019-05-23T18:45:37.372Z,5.93
2019-05-23T18:48:06.777Z,6.30
2019-05-23T18:50:36.788Z,3.10
2019-05-23T18:53:06.961Z,5.90
2019-05-23T18:55:36.110Z,3.30
2019-05-23T18:58:05.701Z,5.23
2019-05-23T19:00:53.088Z,5.33
2019-05-23T19:03:23.013Z,5.10
2019-05-23T19:05:52.652Z,4.50
2019-05-23T19:08:23.322Z,5.63
2019-05-23T19:10:52.800Z,4.40
2019-05-23T19:13:22.309Z,3.00
2019-05-23T19:15:51.889Z,4.40
2019-05-23T19:18:21.982Z,3.47
2019-05-23T19:20:54.780Z,3.73
2019-05-23T19:23:23.209Z,4.97
2019-05-23T19:25:52.614Z,4.60
2019-05-23T19:28:22.781Z,3.07
2019-05-23T19:30:53.005Z,3.20
2019-05-23T19:33:22.240Z,3.37
2019-05-23T19:35:52.253Z,3.70
2019-05-23T19:38:22.203Z,3.80
2019-05-23T19:40:52.054Z,3.33
2019-05-23T19:43:23.478Z,5.83
2019-05-23T19:45:52.674Z,4.50
2019-05-23T19:48:27.525Z,4.53
2019-05-23T19:50:59.316Z,4.97
2019-05-23T19:53:40.570Z,4.57
2019-05-23T19:56:11.191Z,4.00
2019-05-23T19:58:44.440Z,5.63
2019-05-23T20:01:13.700Z,3.90
2019-05-23T20:03:43.714Z,4.87
2019-05-23T20:06:15.670Z,3.67
2019-05-23T20:08:45.564Z,5.60
2019-05-23T20:11:14.791Z,4.93
2019-05-23T20:13:44.460Z,5.37
2019-05-23T20:16:13.474Z,5.83
2019-05-23T20:18:42.467Z,4.53
2019-05-23T20:21:11.392Z,4.50
2019-05-23T20:23:40.263Z,4.77
2019-05-23T20:26:09.188Z,5.57
2019-05-23T20:28:40.089Z,7.23
2019-05-23T20:31:08.933Z,8.57
2019-05-23T20:33:37.803Z,5.37
2019-05-23T20:36:11.883Z,7.00
2019-05-23T20:38:41.899Z,4.63
2019-05-23T20:41:10.731Z,6.30
2019-05-23T20:43:39.599Z,5.93
2019-05-23T20:46:08.429Z,5.20
2019-05-23T20:48:37.849Z,5.03
2019-05-23T20:51:08.318Z,5.70
2019-05-23T20:53:39.800Z,7.07
2019-05-23T20:56:24.246Z,5.87
2019-05-23T20:58:59.557Z,5.73
2019-05-23T21:01:31.576Z,5.60
2019-05-23T21:04:03.090Z,5.90
2019-05-23T21:06:34.319Z,4.80
2019-05-23T21:09:09.184Z,5.10
2019-05-23T21:11:41.431Z,6.53
2019-05-23T21:14:13.850Z,5.47
2019-05-23T21:16:42.873Z,6.03
2019-05-23T21:19:12.575Z,5.20
2019-05-23T21:21:43.493Z,5.17
2019-05-23T21:24:13.030Z,6.73
2019-05-23T21:26:41.876Z,5.60
2019-05-23T21:29:12.915Z,6.93
2019-05-23T21:31:42.163Z,6.50
2019-05-23T21:34:13.542Z,6.03
2019-05-23T21:36:42.430Z,6.43
2019-05-23T21:39:15.743Z,7.37
2019-05-23T21:41:44.563Z,5.40
2019-05-23T21:44:13.435Z,5.57
2019-05-23T21:46:42.259Z,6.33
2019-05-23T21:49:11.130Z,5.60
2019-05-23T21:51:39.971Z,5.53
2019-05-23T21:54:08.795Z,5.37
2019-05-23T21:56:38.467Z,5.60
2019-05-23T21:59:07.383Z,6.13
2019-05-23T22:01:37.999Z,5.77
2019-05-23T22:04:15.000Z,5.53
2019-05-23T22:06:55.325Z,6.73
2019-05-23T22:09:22.427Z,5.73
2019-05-23T22:11:52.760Z,5.17
2019-05-23T22:14:21.982Z,5.43
2019-05-23T22:16:50.775Z,7.43
2019-05-23T22:19:21.211Z,5.37
2019-05-23T22:21:50.060Z,5.53
2019-05-23T22:24:20.200Z,6.47
2019-05-23T22:26:49.058Z,6.73
2019-05-23T22:29:18.439Z,5.47
2019-05-23T22:31:47.267Z,5.67
2019-05-23T22:34:20.827Z,5.13
2019-05-23T22:36:49.651Z,6.27
2019-05-23T22:39:18.940Z,5.23
2019-05-23T22:41:47.779Z,4.97
2019-05-23T22:44:17.143Z,5.57
2019-05-23T22:46:45.971Z,5.60
2019-05-23T22:49:14.830Z,6.03
2019-05-23T22:51:43.661Z,5.77
2019-05-23T22:54:12.587Z,5.97
2019-05-23T22:56:41.468Z,6.27
2019-05-23T22:59:10.291Z,6.67
2019-05-23T23:01:39.161Z,5.27
2019-05-23T23:04:07.983Z,5.50
2019-05-23T23:06:36.855Z,4.53
2019-05-23T23:09:07.279Z,5.53
2019-05-23T23:11:36.150Z,5.07
2019-05-23T23:14:05.575Z,5.10
2019-05-23T23:16:34.455Z,6.57
2019-05-23T23:19:03.612Z,5.60
2019-05-23T23:21:32.564Z,6.27
2019-05-23T23:24:01.435Z,6.20
2019-05-23T23:26:30.259Z,5.33
2019-05-23T23:29:00.221Z,5.90
2019-05-23T23:31:29.079Z,6.07
2019-05-23T23:33:57.910Z,6.93
2019-05-23T23:36:26.776Z,5.07
2019-05-23T23:38:55.591Z,5.47
2019-05-23T23:41:24.456Z,5.07
2019-05-23T23:43:59.198Z,5.33
2019-05-23T23:46:41.842Z,5.77
2019-05-23T23:49:28.503Z,5.87
2019-05-23T23:52:15.588Z,4.83
2019-05-23T23:55:02.000Z,5.13
2019-05-23T23:57:49.894Z,6.13
