createdAt,value
2022-07-29T00:02:26.258Z,93935.78
2022-07-29T00:04:52.849Z,93912.41
2022-07-29T00:07:19.583Z,93911.03
2022-07-29T00:09:50.852Z,93903.34
2022-07-29T00:12:26.176Z,93911.22
2022-07-29T00:14:54.868Z,93923.06
2022-07-29T00:17:21.385Z,93892.72
2022-07-29T00:19:47.826Z,93884.81
2022-07-29T00:22:14.279Z,93914.59
2022-07-29T00:24:40.739Z,93908.91
2022-07-29T00:27:07.259Z,93885.03
2022-07-29T00:29:34.869Z,93905.84
2022-07-29T00:32:02.412Z,93888.91
2022-07-29T00:34:47.637Z,93881.25
2022-07-29T00:37:14.066Z,93889.94
2022-07-29T00:39:40.462Z,93882.75
2022-07-29T00:42:07.117Z,93873.63
2022-07-29T00:44:40.657Z,93876.03
2022-07-29T00:47:08.409Z,93871.75
2022-07-29T00:49:35.863Z,93877.72
2022-07-29T00:52:39.292Z,93878.28
2022-07-29T00:55:08.829Z,93886.19
2022-07-29T00:57:36.393Z,93879.31
2022-07-29T01:00:07.752Z,93883.00
2022-07-29T01:02:34.594Z,93844.72
2022-07-29T01:05:02.243Z,93838.38
2022-07-29T01:07:30.728Z,93842.97
2022-07-29T01:09:57.858Z,93844.44
2022-07-29T01:12:26.455Z,93859.97
2022-07-29T01:14:54.833Z,93827.13
2022-07-29T01:17:37.924Z,93861.59
2022-07-29T01:20:11.310Z,93855.19
2022-07-29T01:22:56.637Z,93853.50
2022-07-29T01:25:44.777Z,93854.53
2022-07-29T01:28:36.100Z,93862.84
2022-07-29T01:31:05.358Z,93852.84
2022-07-29T01:33:51.307Z,93841.03
2022-07-29T01:36:28.319Z,93814.28
2022-07-29T01:39:17.834Z,93854.44
2022-07-29T01:42:25.437Z,93852.28
2022-07-29T01:45:15.222Z,93839.75
2022-07-29T01:47:47.721Z,93844.72
2022-07-29T01:50:18.082Z,93817.94
2022-07-29T01:52:57.415Z,93843.38
2022-07-29T01:55:30.515Z,93817.91
2022-07-29T01:57:59.874Z,93834.97
2022-07-29T02:00:27.638Z,93824.25
2022-07-29T02:02:55.604Z,93824.91
2022-07-29T02:05:24.218Z,93806.34
2022-07-29T02:07:53.825Z,93816.53
2022-07-29T02:10:25.829Z,93801.28
2022-07-29T02:12:54.922Z,93800.81
2022-07-29T02:15:24.087Z,93790.94
2022-07-29T02:17:55.063Z,93807.41
2022-07-29T02:20:25.958Z,93798.94
2022-07-29T02:22:53.995Z,93801.94
2022-07-29T02:25:23.316Z,93780.00
2022-07-29T02:27:52.358Z,93776.13
2022-07-29T02:30:20.098Z,93772.28
2022-07-29T02:32:49.315Z,93768.59
2022-07-29T02:35:17.907Z,93763.91
2022-07-29T02:37:45.793Z,93767.00
2022-07-29T02:40:15.396Z,93765.41
2022-07-29T02:42:45.069Z,93758.50
2022-07-29T02:45:11.849Z,93759.66
2022-07-29T02:47:44.568Z,93748.47
2022-07-29T02:50:25.645Z,93763.13
2022-07-29T02:53:04.259Z,93780.09
2022-07-29T02:55:35.031Z,93785.34
2022-07-29T02:58:14.787Z,93768.84
2022-07-29T03:00:41.996Z,93770.47
2022-07-29T03:03:15.893Z,93781.66
2022-07-29T03:05:42.744Z,93783.03
2022-07-29T03:08:12.358Z,93767.25
2022-07-29T03:10:43.267Z,93756.06
2022-07-29T03:13:11.146Z,93776.41
2022-07-29T03:15:38.055Z,93785.69
2022-07-29T03:18:06.340Z,93761.56
2022-07-29T03:20:33.099Z,93762.25
2022-07-29T03:22:59.700Z,93765.91
2022-07-29T03:25:28.013Z,93772.78
2022-07-29T03:27:54.459Z,93759.06
2022-07-29T03:30:21.916Z,93772.31
2022-07-29T03:32:50.067Z,93765.94
2022-07-29T03:35:19.255Z,93743.97
2022-07-29T03:37:45.995Z,93783.75
2022-07-29T03:40:18.281Z,93763.16
2022-07-29T03:42:46.662Z,93785.00
2022-07-29T03:45:16.408Z,93766.78
2022-07-29T03:47:50.963Z,93770.88
2022-07-29T03:50:20.344Z,93789.53
2022-07-29T03:52:47.645Z,93761.47
2022-07-29T03:55:15.676Z,93795.56
2022-07-29T03:57:43.110Z,93771.09
2022-07-29T04:00:10.568Z,93795.56
2022-07-29T04:02:40.926Z,93779.00
2022-07-29T04:05:13.588Z,93785.88
2022-07-29T04:07:40.933Z,93797.13
2022-07-29T04:10:09.878Z,93799.69
2022-07-29T04:12:37.397Z,93806.47
2022-07-29T04:15:07.207Z,93771.53
2022-07-29T04:17:34.559Z,93786.13
2022-07-29T04:20:01.409Z,93818.66
2022-07-29T04:22:27.923Z,93795.50
2022-07-29T04:24:54.469Z,93789.47
2022-07-29T04:27:21.089Z,93813.28
2022-07-29T04:29:56.333Z,93812.03
2022-07-29T04:32:25.110Z,93796.47
2022-07-29T04:34:51.739Z,93820.19
2022-07-29T04:37:18.314Z,93823.66
2022-07-29T04:39:44.736Z,93802.94
2022-07-29T04:42:11.178Z,93815.50
2022-07-29T04:44:39.738Z,93802.50
2022-07-29T04:47:09.801Z,93824.22
2022-07-29T04:49:39.005Z,93790.38
2022-07-29T04:52:06.194Z,93780.28
2022-07-29T04:54:32.643Z,93792.22
2022-07-29T04:56:59.079Z,93815.78
2022-07-29T04:59:27.592Z,93810.06
2022-07-29T05:01:54.133Z,93809.41
2022-07-29T05:04:20.966Z,93785.16
2022-07-29T05:06:47.672Z,93806.66
2022-07-29T05:09:14.212Z,93827.75
2022-07-29T05:11:40.675Z,93813.09
2022-07-29T05:14:07.132Z,93792.03
2022-07-29T05:16:34.425Z,93816.72
2022-07-29T05:19:00.921Z,93814.34
2022-07-29T05:21:27.374Z,93793.44
2022-07-29T05:23:53.814Z,93811.16
2022-07-29T05:26:20.271Z,93818.31
2022-07-29T05:28:46.704Z,93809.63
2022-07-29T05:31:15.462Z,93797.91
2022-07-29T05:33:42.416Z,93801.66
2022-07-29T05:36:08.942Z,93801.53
2022-07-29T05:38:36.623Z,93813.25
2022-07-29T05:41:03.729Z,93825.38
2022-07-29T05:43:30.239Z,93798.50
2022-07-29T05:45:57.281Z,93830.09
2022-07-29T05:48:23.917Z,93815.88
2022-07-29T05:50:50.352Z,93823.25
2022-07-29T05:53:19.790Z,93808.66
2022-07-29T05:55:48.110Z,93819.19
2022-07-29T05:58:14.644Z,93806.56
2022-07-29T06:00:41.328Z,93831.88
2022-07-29T06:03:07.792Z,93824.00
2022-07-29T06:05:34.243Z,93809.81
2022-07-29T06:08:00.792Z,93825.84
2022-07-29T06:10:27.828Z,93813.06
2022-07-29T06:12:54.618Z,93839.47
2022-07-29T06:15:21.115Z,93821.06
2022-07-29T06:18:00.354Z,93822.63
2022-07-29T06:20:31.101Z,93821.44
2022-07-29T06:22:58.418Z,93849.22
2022-07-29T06:25:24.867Z,93843.31
2022-07-29T06:27:51.311Z,93820.44
2022-07-29T06:30:17.817Z,93839.88
2022-07-29T06:32:44.268Z,93844.25
2022-07-29T06:35:37.862Z,93849.47
2022-07-29T06:37:58.851Z,93844.88
2022-07-29T06:40:45.328Z,93853.22
2022-07-29T06:43:11.846Z,93849.72
2022-07-29T06:45:42.185Z,93844.28
2022-07-29T06:48:09.407Z,93871.00
2022-07-29T06:50:35.856Z,93864.22
2022-07-29T06:53:02.288Z,93865.31
2022-07-29T06:55:28.717Z,93859.81
2022-07-29T06:57:55.130Z,93847.63
2022-07-29T07:00:21.591Z,93845.47
2022-07-29T07:02:48.163Z,93834.34
2022-07-29T07:05:14.690Z,93853.00
2022-07-29T07:07:41.100Z,93860.38
2022-07-29T07:10:08.046Z,93851.22
2022-07-29T07:12:34.614Z,93847.72
2022-07-29T07:15:01.119Z,93862.75
2022-07-29T07:17:27.547Z,93862.06
2022-07-29T07:19:54.149Z,93883.63
2022-07-29T07:22:20.576Z,93860.75
2022-07-29T07:24:46.983Z,93868.25
2022-07-29T07:27:13.471Z,93871.97
2022-07-29T07:29:42.061Z,93860.22
2022-07-29T07:32:11.134Z,93865.47
2022-07-29T07:34:38.930Z,93861.44
2022-07-29T07:37:06.080Z,93869.16
2022-07-29T07:39:32.626Z,93862.75
2022-07-29T07:41:59.070Z,93886.69
2022-07-29T07:44:25.484Z,93881.34
2022-07-29T07:46:51.947Z,93887.53
2022-07-29T07:49:18.729Z,93889.44
2022-07-29T07:51:50.603Z,93886.72
2022-07-29T07:54:20.767Z,93876.63
2022-07-29T07:56:53.096Z,93893.44
2022-07-29T07:59:20.128Z,93869.75
2022-07-29T08:01:48.153Z,93885.25
2022-07-29T08:04:28.078Z,93855.47
2022-07-29T08:06:55.425Z,93858.25
2022-07-29T08:09:29.199Z,93885.00
2022-07-29T08:11:57.694Z,93891.28
2022-07-29T08:14:24.153Z,93879.41
2022-07-29T08:16:50.721Z,93874.22
2022-07-29T08:19:17.236Z,93852.50
2022-07-29T08:21:43.793Z,93842.97
2022-07-29T08:24:28.567Z,93878.72
2022-07-29T08:26:55.014Z,93887.28
2022-07-29T08:29:21.458Z,93874.03
2022-07-29T08:31:47.924Z,93880.91
2022-07-29T08:34:15.353Z,93892.13
2022-07-29T08:36:41.823Z,93895.88
2022-07-29T08:39:08.291Z,93874.31
2022-07-29T08:41:34.876Z,93886.28
2022-07-29T08:44:01.337Z,93899.66
2022-07-29T08:46:27.742Z,93858.94
2022-07-29T08:48:55.339Z,93891.72
2022-07-29T08:51:22.855Z,93902.38
2022-07-29T08:53:51.186Z,93907.69
2022-07-29T08:56:19.437Z,93887.78
2022-07-29T08:58:52.056Z,93918.88
2022-07-29T09:01:23.967Z,93902.38
2022-07-29T09:04:08.746Z,93891.47
2022-07-29T09:06:40.157Z,93899.72
2022-07-29T09:09:08.805Z,93899.72
2022-07-29T09:11:35.525Z,93911.44
2022-07-29T09:14:02.137Z,93837.03
2022-07-29T09:16:57.339Z,93904.59
2022-07-29T09:19:26.528Z,93921.00
2022-07-29T09:21:59.357Z,93919.13
2022-07-29T09:24:48.252Z,93914.59
2022-07-29T09:27:26.997Z,93927.84
2022-07-29T09:29:58.706Z,93921.59
2022-07-29T09:32:25.484Z,93923.44
2022-07-29T09:34:54.625Z,93829.38
2022-07-29T09:37:29.488Z,93925.63
2022-07-29T09:39:55.968Z,93920.69
2022-07-29T09:42:30.837Z,93918.97
2022-07-29T09:44:57.460Z,93925.81
2022-07-29T09:47:41.944Z,93898.75
2022-07-29T09:50:08.863Z,93908.25
2022-07-29T09:52:46.627Z,93917.78
2022-07-29T09:55:17.825Z,93879.09
2022-07-29T09:57:45.779Z,93910.38
2022-07-29T10:00:14.563Z,93917.63
2022-07-29T10:02:44.851Z,93918.75
2022-07-29T10:05:22.272Z,93899.94
2022-07-29T10:07:53.984Z,93875.59
2022-07-29T10:10:23.852Z,93906.31
2022-07-29T10:12:56.857Z,93899.38
2022-07-29T10:15:27.382Z,93913.72
2022-07-29T10:17:55.773Z,93844.59
2022-07-29T10:20:23.901Z,93857.22
2022-07-29T10:22:53.947Z,93768.66
2022-07-29T10:25:21.541Z,93910.56
2022-07-29T10:27:49.617Z,93921.53
2022-07-29T10:30:17.345Z,93902.34
2022-07-29T10:32:55.868Z,93923.75
2022-07-29T10:35:46.171Z,93903.28
2022-07-29T10:38:38.866Z,93921.28
2022-07-29T10:41:31.925Z,93922.91
2022-07-29T10:44:14.747Z,93918.16
2022-07-29T10:46:44.909Z,93830.50
2022-07-29T10:49:25.043Z,93870.31
2022-07-29T10:51:54.308Z,93908.88
2022-07-29T10:54:36.301Z,93913.63
2022-07-29T10:57:21.332Z,93911.56
2022-07-29T10:59:50.363Z,93900.69
2022-07-29T11:02:41.892Z,93905.00
2022-07-29T11:05:16.492Z,93869.03
2022-07-29T11:08:16.190Z,93908.41
2022-07-29T11:10:47.780Z,93887.91
2022-07-29T11:13:44.145Z,93850.16
2022-07-29T11:16:10.722Z,93807.13
2022-07-29T11:19:06.068Z,93860.50
2022-07-29T11:21:55.153Z,93904.44
2022-07-29T11:24:32.354Z,93910.75
2022-07-29T11:27:20.200Z,93866.59
2022-07-29T11:29:51.411Z,93869.69
2022-07-29T11:32:23.373Z,93880.25
2022-07-29T11:35:17.235Z,93887.09
2022-07-29T11:37:52.184Z,93817.50
2022-07-29T11:40:22.911Z,93723.56
2022-07-29T11:45:47.903Z,93813.28
2022-07-29T11:51:10.966Z,93871.16
2022-07-29T11:53:40.437Z,93875.47
2022-07-29T11:56:09.667Z,93795.28
2022-07-29T11:58:38.282Z,93854.53
2022-07-29T12:01:06.240Z,93863.56
2022-07-29T12:03:35.733Z,93868.97
2022-07-29T12:06:11.813Z,93833.72
2022-07-29T12:07:02.107Z,93775.63
2022-07-29T12:07:03.977Z,93879.66
2022-07-29T12:08:44.319Z,93834.59
2022-07-29T12:11:22.602Z,93868.94
2022-07-29T12:13:51.628Z,93861.72
2022-07-29T12:16:29.251Z,93851.28
2022-07-29T12:18:57.716Z,93833.00
2022-07-29T12:21:25.757Z,93848.00
2022-07-29T12:23:57.741Z,93854.00
2022-07-29T12:26:28.488Z,93829.25
2022-07-29T12:28:55.544Z,93830.78
2022-07-29T12:31:43.828Z,93844.72
2022-07-29T12:34:10.426Z,93849.13
2022-07-29T12:36:37.274Z,93838.31
2022-07-29T12:39:04.884Z,93810.78
2022-07-29T12:41:31.804Z,93834.59
2022-07-29T12:43:59.321Z,93816.38
2022-07-29T12:46:25.913Z,93835.25
2022-07-29T12:48:57.519Z,93844.69
2022-07-29T12:51:32.019Z,93834.44
2022-07-29T12:54:06.514Z,93834.44
2022-07-29T12:56:43.194Z,93834.59
2022-07-29T12:59:22.242Z,93838.75
2022-07-29T13:01:53.230Z,93835.03
2022-07-29T13:04:26.844Z,93842.63
2022-07-29T13:07:01.822Z,93840.66
2022-07-29T13:09:42.123Z,93837.31
2022-07-29T13:12:11.035Z,93853.06
2022-07-29T13:14:45.977Z,93855.03
2022-07-29T13:17:28.596Z,93853.91
2022-07-29T13:20:15.730Z,93848.38
2022-07-29T13:22:43.475Z,93853.94
2022-07-29T13:25:10.607Z,93841.25
2022-07-29T13:27:40.342Z,93843.13
2022-07-29T13:30:09.344Z,93821.53
2022-07-29T13:32:37.226Z,93805.84
2022-07-29T13:35:06.815Z,93831.25
2022-07-29T13:37:35.811Z,93835.78
2022-07-29T13:40:04.140Z,93831.25
2022-07-29T13:42:31.332Z,93824.91
2022-07-29T13:44:57.801Z,93814.75
2022-07-29T13:47:32.648Z,93839.56
2022-07-29T13:50:03.098Z,93838.16
2022-07-29T13:52:30.027Z,93828.13
2022-07-29T13:54:57.093Z,93840.22
2022-07-29T13:57:23.546Z,93815.69
2022-07-29T13:59:54.158Z,93819.38
2022-07-29T14:02:25.420Z,93815.16
2022-07-29T14:04:55.414Z,93842.31
2022-07-29T14:07:22.587Z,93843.94
2022-07-29T14:09:49.015Z,93817.50
2022-07-29T14:12:17.660Z,93837.56
2022-07-29T14:14:44.887Z,93829.97
2022-07-29T14:17:14.359Z,93819.88
2022-07-29T14:19:42.423Z,93838.81
2022-07-29T14:22:11.019Z,93831.03
2022-07-29T14:24:38.239Z,93848.28
2022-07-29T14:27:08.015Z,93850.00
2022-07-29T14:29:37.171Z,93830.16
2022-07-29T14:32:06.052Z,93822.88
2022-07-29T14:34:34.353Z,93845.72
2022-07-29T14:37:06.939Z,93831.19
2022-07-29T14:39:36.083Z,93876.44
2022-07-29T14:42:07.155Z,93851.31
2022-07-29T14:44:33.626Z,93873.22
2022-07-29T14:47:00.878Z,93880.13
2022-07-29T14:49:28.099Z,93879.84
2022-07-29T14:51:55.016Z,93872.84
2022-07-29T14:54:22.803Z,93873.09
2022-07-29T14:56:51.747Z,93886.44
2022-07-29T14:59:18.236Z,93876.56
2022-07-29T15:01:44.630Z,93901.59
2022-07-29T15:04:11.100Z,93887.84
2022-07-29T15:06:38.798Z,93890.44
2022-07-29T15:09:05.519Z,93899.72
2022-07-29T15:11:31.930Z,93897.63
2022-07-29T15:14:04.340Z,93892.81
2022-07-29T15:16:30.974Z,93893.84
2022-07-29T15:18:58.672Z,93907.66
2022-07-29T15:21:28.783Z,93878.94
2022-07-29T15:23:55.400Z,93877.38
2022-07-29T15:26:22.428Z,93897.09
2022-07-29T15:28:49.088Z,93907.19
2022-07-29T15:31:15.729Z,93885.34
2022-07-29T15:33:42.231Z,93895.53
2022-07-29T15:36:08.835Z,93894.47
2022-07-29T15:38:35.270Z,93919.44
2022-07-29T15:41:08.366Z,93922.13
2022-07-29T15:43:36.135Z,93901.94
2022-07-29T15:46:21.269Z,93915.22
2022-07-29T15:48:47.801Z,93924.28
2022-07-29T15:51:15.230Z,93930.91
2022-07-29T15:53:41.715Z,93905.91
2022-07-29T15:56:08.186Z,93918.41
2022-07-29T15:58:34.607Z,93909.34
2022-07-29T16:01:01.068Z,93931.72
2022-07-29T16:03:27.543Z,93925.34
2022-07-29T16:05:53.967Z,93918.94
2022-07-29T16:08:20.384Z,93932.25
2022-07-29T16:10:46.803Z,93890.47
2022-07-29T16:13:17.108Z,93924.78
2022-07-29T16:16:01.997Z,93940.16
2022-07-29T16:18:30.829Z,93937.00
2022-07-29T16:20:57.652Z,93940.22
2022-07-29T16:23:24.713Z,93955.03
2022-07-29T16:25:59.790Z,93935.34
2022-07-29T16:28:28.124Z,93984.31
2022-07-29T16:30:54.661Z,94007.22
2022-07-29T16:33:24.551Z,94000.00
2022-07-29T16:35:51.568Z,94011.69
2022-07-29T16:38:18.496Z,94003.88
2022-07-29T16:40:45.068Z,93995.47
2022-07-29T16:43:11.496Z,94005.59
2022-07-29T16:45:46.026Z,93986.88
2022-07-29T16:48:17.325Z,94020.38
2022-07-29T16:50:45.486Z,93952.66
2022-07-29T16:53:12.996Z,94019.41
2022-07-29T16:55:42.028Z,94027.00
2022-07-29T16:58:09.203Z,93992.59
2022-07-29T17:00:35.810Z,94016.47
2022-07-29T17:03:02.348Z,94009.84
2022-07-29T17:05:29.038Z,93995.03
2022-07-29T17:07:56.090Z,93992.19
2022-07-29T17:10:22.651Z,94014.03
2022-07-29T17:12:49.329Z,94017.78
2022-07-29T17:15:18.474Z,94034.16
2022-07-29T17:17:55.024Z,94012.19
2022-07-29T17:20:23.044Z,94002.09
2022-07-29T17:22:49.662Z,94013.16
2022-07-29T17:25:21.006Z,94004.66
2022-07-29T17:27:49.586Z,94004.59
2022-07-29T17:30:16.431Z,93987.22
2022-07-29T17:32:42.941Z,93991.53
2022-07-29T17:35:28.763Z,94004.19
2022-07-29T17:37:55.208Z,94022.28
2022-07-29T17:40:24.139Z,94031.28
2022-07-29T17:42:50.737Z,94015.56
2022-07-29T17:45:17.330Z,94033.50
2022-07-29T17:47:44.980Z,94034.41
2022-07-29T17:50:12.533Z,94050.34
2022-07-29T17:52:40.696Z,94013.56
2022-07-29T17:55:07.988Z,94032.50
2022-07-29T17:57:34.491Z,94020.16
2022-07-29T18:00:04.622Z,94037.41
2022-07-29T18:02:37.326Z,94026.00
2022-07-29T18:05:04.743Z,94037.25
2022-07-29T18:07:31.200Z,94027.44
2022-07-29T18:10:00.569Z,94033.75
2022-07-29T18:12:27.372Z,94041.75
2022-07-29T18:14:53.782Z,94060.81
2022-07-29T18:17:23.378Z,94052.34
2022-07-29T18:20:10.704Z,94061.81
2022-07-29T18:22:37.319Z,94046.47
2022-07-29T18:25:04.005Z,94028.81
2022-07-29T18:27:30.595Z,94011.75
2022-07-29T18:29:57.086Z,94037.59
2022-07-29T18:32:31.154Z,94041.38
2022-07-29T18:34:57.626Z,94048.63
2022-07-29T18:38:00.915Z,94036.00
2022-07-29T18:40:11.331Z,94075.25
2022-07-29T18:42:41.126Z,94032.91
2022-07-29T18:45:19.010Z,94069.03
2022-07-29T18:47:47.556Z,94056.31
2022-07-29T18:50:14.731Z,94062.22
2022-07-29T18:52:41.761Z,94047.13
2022-07-29T18:55:08.841Z,94066.84
2022-07-29T18:57:54.704Z,94057.69
2022-07-29T19:00:22.510Z,94067.78
2022-07-29T19:02:49.933Z,94061.38
2022-07-29T19:05:16.588Z,94054.03
2022-07-29T19:07:43.138Z,94074.41
2022-07-29T19:10:11.216Z,94060.50
2022-07-29T19:12:37.874Z,94055.88
2022-07-29T19:15:04.628Z,94073.16
2022-07-29T19:17:31.081Z,94087.09
2022-07-29T19:19:57.567Z,94054.06
2022-07-29T19:22:24.261Z,94049.84
2022-07-29T19:24:50.787Z,94074.44
2022-07-29T19:27:18.344Z,94067.19
2022-07-29T19:29:44.759Z,94061.78
2022-07-29T19:32:11.524Z,94061.25
2022-07-29T19:34:38.297Z,94068.09
2022-07-29T19:37:05.266Z,94074.34
2022-07-29T19:39:35.489Z,94078.19
2022-07-29T19:42:03.415Z,94076.16
2022-07-29T19:44:30.296Z,94060.31
2022-07-29T19:46:57.023Z,94079.09
2022-07-29T19:49:23.937Z,94096.00
2022-07-29T19:51:50.501Z,94085.72
2022-07-29T19:54:20.333Z,94099.19
2022-07-29T19:56:46.750Z,94106.13
2022-07-29T19:59:13.184Z,94083.22
2022-07-29T20:01:39.792Z,94091.16
2022-07-29T20:04:06.336Z,94079.25
2022-07-29T20:06:32.918Z,94084.41
2022-07-29T20:08:59.344Z,94091.72
2022-07-29T20:11:26.526Z,94103.28
2022-07-29T20:13:52.974Z,94071.72
2022-07-29T20:16:19.548Z,94095.91
2022-07-29T20:18:46.127Z,94078.81
2022-07-29T20:21:12.579Z,94062.31
2022-07-29T20:23:39.044Z,94093.25
2022-07-29T20:26:09.260Z,94085.72
2022-07-29T20:28:35.932Z,94088.44
2022-07-29T20:31:02.521Z,94085.56
2022-07-29T20:33:29.059Z,94073.66
2022-07-29T20:35:55.566Z,94079.75
2022-07-29T20:38:22.057Z,94068.66
2022-07-29T20:40:48.537Z,94069.31
2022-07-29T20:43:15.181Z,94091.91
2022-07-29T20:45:41.624Z,94082.66
2022-07-29T20:48:08.569Z,94084.38
2022-07-29T20:50:35.048Z,94060.03
2022-07-29T20:53:01.538Z,94072.31
2022-07-29T20:55:27.990Z,94077.00
2022-07-29T20:57:54.481Z,94063.25
2022-07-29T21:00:20.906Z,94058.63
2022-07-29T21:02:47.617Z,94078.25
2022-07-29T21:05:14.427Z,94075.59
2022-07-29T21:07:40.912Z,94067.59
2022-07-29T21:10:07.797Z,94089.38
2022-07-29T21:12:34.242Z,94078.81
2022-07-29T21:15:05.197Z,94064.41
2022-07-29T21:17:38.883Z,94089.38
2022-07-29T21:20:08.468Z,94075.88
2022-07-29T21:22:34.917Z,94060.78
2022-07-29T21:25:01.631Z,94051.81
2022-07-29T21:27:49.072Z,94064.56
2022-07-29T21:30:15.492Z,94063.06
2022-07-29T21:32:41.967Z,94073.38
2022-07-29T21:35:18.309Z,94075.91
2022-07-29T21:37:55.180Z,94076.16
2022-07-29T21:40:21.755Z,94053.66
2022-07-29T21:42:48.195Z,94071.34
2022-07-29T21:45:16.259Z,94090.63
2022-07-29T21:47:42.714Z,94052.31
2022-07-29T21:50:09.430Z,94056.09
2022-07-29T21:52:35.848Z,94065.38
2022-07-29T21:55:04.048Z,94062.94
2022-07-29T21:57:30.618Z,94089.72
2022-07-29T22:00:02.192Z,94063.91
2022-07-29T22:02:32.349Z,94054.38
2022-07-29T22:04:58.770Z,94050.91
2022-07-29T22:07:25.173Z,94079.56
2022-07-29T22:10:11.627Z,94053.91
2022-07-29T22:12:38.344Z,94076.25
2022-07-29T22:15:05.155Z,94073.16
2022-07-29T22:17:31.586Z,94038.53
2022-07-29T22:19:58.701Z,94056.19
2022-07-29T22:22:25.218Z,94061.47
2022-07-29T22:24:51.788Z,94013.31
2022-07-29T22:27:18.385Z,94045.41
2022-07-29T22:29:44.784Z,94054.16
2022-07-29T22:32:11.253Z,94032.25
2022-07-29T22:34:37.981Z,94040.25
2022-07-29T22:37:05.413Z,94050.69
2022-07-29T22:39:31.834Z,94044.13
2022-07-29T22:41:58.260Z,94039.91
2022-07-29T22:44:24.688Z,94037.97
2022-07-29T22:46:51.103Z,94069.72
2022-07-29T22:49:17.580Z,94049.06
2022-07-29T22:51:44.106Z,94074.31
2022-07-29T22:54:10.540Z,94046.53
2022-07-29T22:56:36.993Z,94052.97
2022-07-29T22:59:03.586Z,94053.88
2022-07-29T23:01:37.627Z,94016.84
2022-07-29T23:04:05.271Z,94045.41
2022-07-29T23:06:31.724Z,94033.47
2022-07-29T23:08:58.191Z,94028.31
2022-07-29T23:11:24.805Z,94034.59
2022-07-29T23:13:51.206Z,94027.28
2022-07-29T23:16:26.786Z,94057.31
2022-07-29T23:18:53.853Z,94049.75
2022-07-29T23:21:20.912Z,94013.41
2022-07-29T23:23:48.637Z,94022.78
2022-07-29T23:26:16.873Z,94010.53
2022-07-29T23:28:44.751Z,94050.47
2022-07-29T23:31:11.638Z,94041.28
2022-07-29T23:33:38.147Z,94038.28
2022-07-29T23:36:04.603Z,94035.09
2022-07-29T23:38:31.191Z,93994.22
2022-07-29T23:40:58.694Z,94047.22
2022-07-29T23:43:25.171Z,94030.78
2022-07-29T23:45:51.664Z,94016.34
2022-07-29T23:48:20.762Z,94033.19
2022-07-29T23:50:47.383Z,94008.56
2022-07-29T23:53:13.852Z,94038.22
2022-07-29T23:55:40.392Z,94044.28
2022-07-29T23:58:06.900Z,94036.16
