createdAt,value
2019-03-27T00:00:06.746Z,99.99
2019-03-27T00:01:08.123Z,99.99
2019-03-27T00:02:10.249Z,99.99
2019-03-27T00:03:10.836Z,99.99
2019-03-27T00:04:12.252Z,99.99
2019-03-27T00:05:13.625Z,99.99
2019-03-27T00:06:14.995Z,99.99
2019-03-27T00:07:16.381Z,99.99
2019-03-27T00:08:17.772Z,99.99
2019-03-27T00:09:19.147Z,99.99
2019-03-27T00:10:20.535Z,99.99
2019-03-27T00:11:21.921Z,99.99
2019-03-27T00:12:23.295Z,99.99
2019-03-27T00:13:24.703Z,99.99
2019-03-27T00:14:26.113Z,99.99
2019-03-27T00:15:27.496Z,99.99
2019-03-27T00:16:28.906Z,99.99
2019-03-27T00:17:30.356Z,99.99
2019-03-27T00:18:31.760Z,99.99
2019-03-27T00:19:33.131Z,99.99
2019-03-27T00:20:34.522Z,99.99
2019-03-27T00:21:35.912Z,99.99
2019-03-27T00:22:37.299Z,99.99
2019-03-27T00:23:38.684Z,99.99
2019-03-27T00:24:40.070Z,99.99
2019-03-27T00:25:41.451Z,99.99
2019-03-27T00:26:42.846Z,99.99
2019-03-27T00:27:44.229Z,99.99
2019-03-27T00:28:45.607Z,99.99
2019-03-27T00:29:47.010Z,99.99
2019-03-27T00:30:48.418Z,99.99
2019-03-27T00:31:49.804Z,99.99
2019-03-27T00:32:51.186Z,99.99
2019-03-27T00:33:52.579Z,99.99
2019-03-27T00:34:53.957Z,99.99
2019-03-27T00:35:55.338Z,99.99
2019-03-27T00:36:56.729Z,99.99
2019-03-27T00:37:58.109Z,99.99
2019-03-27T00:38:59.495Z,99.99
2019-03-27T00:40:00.902Z,99.99
2019-03-27T00:41:02.339Z,99.99
2019-03-27T00:42:03.745Z,99.99
2019-03-27T00:43:05.198Z,99.99
2019-03-27T00:44:06.611Z,99.99
2019-03-27T00:45:07.998Z,99.99
2019-03-27T00:46:09.428Z,99.99
2019-03-27T00:47:10.830Z,99.99
2019-03-27T00:48:12.237Z,99.99
2019-03-27T00:49:13.615Z,99.99
2019-03-27T00:50:15.012Z,99.99
2019-03-27T00:51:16.409Z,99.99
2019-03-27T00:52:17.791Z,99.99
2019-03-27T00:53:19.169Z,99.99
2019-03-27T00:54:20.566Z,99.99
2019-03-27T00:55:21.946Z,99.99
2019-03-27T00:56:23.341Z,99.99
2019-03-27T00:57:24.738Z,99.99
2019-03-27T00:58:26.130Z,99.99
2019-03-27T00:59:27.523Z,99.99
2019-03-27T01:00:28.913Z,99.99
2019-03-27T01:01:30.292Z,99.99
2019-03-27T01:02:31.683Z,99.99
2019-03-27T01:03:33.057Z,99.99
2019-03-27T01:04:34.465Z,99.99
2019-03-27T01:05:35.843Z,99.99
2019-03-27T01:06:37.217Z,99.99
2019-03-27T01:07:38.618Z,99.99
2019-03-27T01:08:40.011Z,99.99
2019-03-27T01:09:41.427Z,99.99
2019-03-27T01:10:42.815Z,99.99
2019-03-27T01:11:44.260Z,99.99
2019-03-27T01:12:45.676Z,99.99
2019-03-27T01:13:47.106Z,99.99
2019-03-27T01:14:48.561Z,99.99
2019-03-27T01:15:49.958Z,99.99
2019-03-27T01:16:51.336Z,99.99
2019-03-27T01:17:52.719Z,99.99
2019-03-27T01:18:54.112Z,99.99
2019-03-27T01:19:55.486Z,99.99
2019-03-27T01:20:56.880Z,99.99
2019-03-27T01:21:58.278Z,99.99
2019-03-27T01:22:59.666Z,99.99
2019-03-27T01:24:01.050Z,99.99
2019-03-27T01:25:02.422Z,99.99
2019-03-27T01:26:06.916Z,99.99
2019-03-27T01:27:08.323Z,99.99
2019-03-27T01:28:09.714Z,99.99
2019-03-27T01:29:11.168Z,99.99
2019-03-27T01:30:12.594Z,99.99
2019-03-27T01:31:13.996Z,99.99
2019-03-27T01:32:15.428Z,99.99
2019-03-27T01:33:16.820Z,99.99
2019-03-27T01:34:21.879Z,99.99
2019-03-27T01:35:23.267Z,99.99
2019-03-27T01:36:24.643Z,99.99
2019-03-27T01:37:26.039Z,99.99
2019-03-27T01:38:28.933Z,99.99
2019-03-27T01:39:28.769Z,99.99
2019-03-27T01:40:30.149Z,99.99
2019-03-27T01:41:31.542Z,99.99
2019-03-27T01:42:32.922Z,99.99
2019-03-27T01:43:34.304Z,99.99
2019-03-27T01:44:35.688Z,99.99
2019-03-27T01:45:37.094Z,99.99
2019-03-27T01:46:38.510Z,99.99
2019-03-27T01:47:39.889Z,99.99
2019-03-27T01:48:41.276Z,99.99
2019-03-27T01:49:42.653Z,99.99
2019-03-27T01:50:44.042Z,99.99
2019-03-27T01:51:45.428Z,99.99
2019-03-27T01:52:46.812Z,99.99
2019-03-27T01:53:48.204Z,99.99
2019-03-27T01:54:49.591Z,99.99
2019-03-27T01:55:50.972Z,99.99
2019-03-27T01:56:52.378Z,99.99
2019-03-27T01:57:53.763Z,99.99
2019-03-27T01:58:55.134Z,99.99
2019-03-27T01:59:56.530Z,99.99
2019-03-27T02:00:57.922Z,99.99
2019-03-27T02:01:59.305Z,99.99
2019-03-27T02:03:00.687Z,99.99
2019-03-27T02:04:02.063Z,99.99
2019-03-27T02:05:03.453Z,99.99
2019-03-27T02:06:04.833Z,99.99
2019-03-27T02:07:06.233Z,99.99
2019-03-27T02:08:07.673Z,99.99
2019-03-27T02:09:09.075Z,99.99
2019-03-27T02:10:11.221Z,99.99
2019-03-27T02:11:12.632Z,99.99
2019-03-27T02:12:14.031Z,99.99
2019-03-27T02:13:15.571Z,99.99
2019-03-27T02:14:16.875Z,99.99
2019-03-27T02:15:18.313Z,99.99
2019-03-27T02:16:19.699Z,99.99
2019-03-27T02:17:21.080Z,99.99
2019-03-27T02:18:22.464Z,99.99
2019-03-27T02:19:23.842Z,99.99
2019-03-27T02:20:25.227Z,99.99
2019-03-27T02:21:26.606Z,99.99
2019-03-27T02:22:27.994Z,99.99
2019-03-27T02:23:29.372Z,99.99
2019-03-27T02:24:30.779Z,99.99
2019-03-27T02:25:32.141Z,99.99
2019-03-27T02:26:33.524Z,99.99
2019-03-27T02:27:34.913Z,99.99
2019-03-27T02:28:36.297Z,99.99
2019-03-27T02:29:37.682Z,99.99
2019-03-27T02:30:39.068Z,99.99
2019-03-27T02:31:40.451Z,99.99
2019-03-27T02:32:41.851Z,99.99
2019-03-27T02:33:43.233Z,99.99
2019-03-27T02:34:44.617Z,99.99
2019-03-27T02:35:46.021Z,99.99
2019-03-27T02:36:47.444Z,99.99
2019-03-27T02:37:48.852Z,99.99
2019-03-27T02:38:50.293Z,99.99
2019-03-27T02:39:51.710Z,99.99
2019-03-27T02:40:53.088Z,99.99
2019-03-27T02:41:54.473Z,99.99
2019-03-27T02:42:55.855Z,99.99
2019-03-27T02:43:57.236Z,99.99
2019-03-27T02:44:58.625Z,99.99
2019-03-27T02:46:00.005Z,99.99
2019-03-27T02:47:01.388Z,99.99
2019-03-27T02:48:02.782Z,99.99
2019-03-27T02:49:04.156Z,99.99
2019-03-27T02:50:05.550Z,99.99
2019-03-27T02:51:06.938Z,99.99
2019-03-27T02:52:08.349Z,99.99
2019-03-27T02:53:09.726Z,99.99
2019-03-27T02:54:11.097Z,99.99
2019-03-27T02:55:12.484Z,99.99
2019-03-27T02:56:13.867Z,99.99
2019-03-27T02:57:15.262Z,99.99
2019-03-27T02:58:16.637Z,99.99
2019-03-27T02:59:18.055Z,99.99
2019-03-27T03:00:19.447Z,99.99
2019-03-27T03:01:20.849Z,99.99
2019-03-27T03:02:22.230Z,99.99
2019-03-27T03:03:23.613Z,99.99
2019-03-27T03:04:24.966Z,99.99
2019-03-27T03:05:26.374Z,99.99
2019-03-27T03:06:27.757Z,99.99
2019-03-27T03:07:29.215Z,99.99
2019-03-27T03:08:30.547Z,99.99
2019-03-27T03:09:31.945Z,99.99
2019-03-27T03:10:33.328Z,99.99
2019-03-27T03:11:34.720Z,99.99
2019-03-27T03:12:36.101Z,99.99
2019-03-27T03:13:37.493Z,99.99
2019-03-27T03:14:38.962Z,99.99
2019-03-27T03:15:40.226Z,99.99
2019-03-27T03:16:43.412Z,99.99
2019-03-27T03:17:43.944Z,99.99
2019-03-27T03:18:45.327Z,99.99
2019-03-27T03:19:46.715Z,99.99
2019-03-27T03:20:48.118Z,99.99
2019-03-27T03:21:49.493Z,99.99
2019-03-27T03:22:50.874Z,99.99
2019-03-27T03:23:52.251Z,99.99
2019-03-27T03:24:53.679Z,99.99
2019-03-27T03:25:55.062Z,99.99
2019-03-27T03:26:56.463Z,99.99
2019-03-27T03:27:57.877Z,99.99
2019-03-27T03:28:59.261Z,99.99
2019-03-27T03:30:00.722Z,99.99
2019-03-27T03:31:02.029Z,99.99
2019-03-27T03:32:03.437Z,99.99
2019-03-27T03:33:04.786Z,99.99
2019-03-27T03:34:06.128Z,99.99
2019-03-27T03:35:07.519Z,99.99
2019-03-27T03:36:08.914Z,99.99
2019-03-27T03:37:10.299Z,99.99
2019-03-27T03:38:11.675Z,99.99
2019-03-27T03:39:13.067Z,99.99
2019-03-27T03:40:14.490Z,99.99
2019-03-27T03:41:15.877Z,99.99
2019-03-27T03:42:17.269Z,99.99
2019-03-27T03:43:18.655Z,99.99
2019-03-27T03:44:20.034Z,99.99
2019-03-27T03:45:21.424Z,99.99
2019-03-27T03:46:22.804Z,99.99
2019-03-27T03:47:24.206Z,99.99
2019-03-27T03:48:25.590Z,99.99
2019-03-27T03:49:27.042Z,99.99
2019-03-27T03:50:28.483Z,99.99
2019-03-27T03:51:29.935Z,99.99
2019-03-27T03:52:31.355Z,99.99
2019-03-27T03:53:32.749Z,99.99
2019-03-27T03:54:34.132Z,99.99
2019-03-27T03:55:35.516Z,99.99
2019-03-27T03:56:36.921Z,99.99
2019-03-27T03:57:38.299Z,99.99
2019-03-27T03:58:39.679Z,99.99
2019-03-27T03:59:41.066Z,99.99
2019-03-27T04:00:42.450Z,99.99
2019-03-27T04:01:43.844Z,99.99
2019-03-27T04:02:45.231Z,99.99
2019-03-27T04:03:46.635Z,99.99
2019-03-27T04:04:48.017Z,99.99
2019-03-27T04:05:49.415Z,99.99
2019-03-27T04:06:50.795Z,99.99
2019-03-27T04:07:52.191Z,99.99
2019-03-27T04:08:53.571Z,99.99
2019-03-27T04:09:54.966Z,99.99
2019-03-27T04:10:56.385Z,99.99
2019-03-27T04:11:57.791Z,99.99
2019-03-27T04:12:59.192Z,99.99
2019-03-27T04:14:00.588Z,99.99
2019-03-27T04:15:02.078Z,99.99
2019-03-27T04:16:03.337Z,99.99
2019-03-27T04:17:16.993Z,99.99
2019-03-27T04:18:06.087Z,99.99
2019-03-27T04:19:07.473Z,99.99
2019-03-27T04:20:08.860Z,99.99
2019-03-27T04:21:10.257Z,99.99
2019-03-27T04:22:11.646Z,99.99
2019-03-27T04:23:13.030Z,99.99
2019-03-27T04:24:14.417Z,99.99
2019-03-27T04:25:15.798Z,99.99
2019-03-27T04:26:17.179Z,99.99
2019-03-27T04:27:18.573Z,99.99
2019-03-27T04:28:20.001Z,99.99
2019-03-27T04:29:21.350Z,99.99
2019-03-27T04:30:22.735Z,99.99
2019-03-27T04:31:24.117Z,99.99
2019-03-27T04:32:25.701Z,99.99
2019-03-27T04:33:27.124Z,99.99
2019-03-27T04:34:28.508Z,99.99
2019-03-27T04:35:29.900Z,99.99
2019-03-27T04:36:31.283Z,99.99
2019-03-27T04:37:32.657Z,99.99
2019-03-27T04:38:34.054Z,99.99
2019-03-27T04:39:35.432Z,99.99
2019-03-27T04:40:36.814Z,99.99
2019-03-27T04:41:38.204Z,99.99
2019-03-27T04:42:39.587Z,99.99
2019-03-27T04:43:40.968Z,99.99
2019-03-27T04:44:42.361Z,99.99
2019-03-27T04:45:43.780Z,99.99
2019-03-27T04:46:45.173Z,99.99
2019-03-27T04:47:46.561Z,99.99
2019-03-27T04:48:47.940Z,99.99
2019-03-27T04:49:49.327Z,99.99
2019-03-27T04:50:50.713Z,99.99
2019-03-27T04:51:52.091Z,99.99
2019-03-27T04:52:53.475Z,99.99
2019-03-27T04:53:54.854Z,99.99
2019-03-27T04:54:56.241Z,99.99
2019-03-27T04:55:57.627Z,99.99
2019-03-27T04:56:59.016Z,99.99
2019-03-27T04:58:00.397Z,99.99
2019-03-27T04:59:01.777Z,99.99
2019-03-27T05:00:03.166Z,99.99
2019-03-27T05:01:04.622Z,99.99
2019-03-27T05:02:06.727Z,99.99
2019-03-27T05:03:07.402Z,99.99
2019-03-27T05:04:08.804Z,99.99
2019-03-27T05:05:10.264Z,99.99
2019-03-27T05:06:11.660Z,99.99
2019-03-27T05:07:13.902Z,99.99
2019-03-27T05:08:14.410Z,99.99
2019-03-27T05:09:15.801Z,99.99
2019-03-27T05:10:17.222Z,99.99
2019-03-27T05:11:18.660Z,99.99
2019-03-27T05:12:20.282Z,99.99
2019-03-27T05:13:21.673Z,99.99
2019-03-27T05:14:23.058Z,99.99
2019-03-27T05:15:24.450Z,99.99
2019-03-27T05:16:25.835Z,99.99
2019-03-27T05:17:27.223Z,99.99
2019-03-27T05:18:28.667Z,99.99
2019-03-27T05:19:30.133Z,99.99
2019-03-27T05:20:31.655Z,99.99
2019-03-27T05:21:33.037Z,99.99
2019-03-27T05:22:34.432Z,99.99
2019-03-27T05:23:35.867Z,99.99
2019-03-27T05:24:37.277Z,99.99
2019-03-27T05:25:38.673Z,99.99
2019-03-27T05:26:40.058Z,99.99
2019-03-27T05:27:41.542Z,99.99
2019-03-27T05:28:42.927Z,99.99
2019-03-27T05:29:44.313Z,99.99
2019-03-27T05:30:45.695Z,99.99
2019-03-27T05:31:47.082Z,99.99
2019-03-27T05:32:48.487Z,99.99
2019-03-27T05:33:49.940Z,99.99
2019-03-27T05:34:51.408Z,99.99
2019-03-27T05:35:52.842Z,99.99
2019-03-27T05:36:54.299Z,99.99
2019-03-27T05:37:55.692Z,99.99
2019-03-27T05:38:57.131Z,99.99
2019-03-27T05:39:58.506Z,99.99
2019-03-27T05:40:59.930Z,99.99
2019-03-27T05:42:01.333Z,99.99
2019-03-27T05:43:02.850Z,99.99
2019-03-27T05:44:04.238Z,99.99
2019-03-27T05:45:05.638Z,99.99
2019-03-27T05:46:07.033Z,99.99
2019-03-27T05:47:08.416Z,99.99
2019-03-27T05:48:09.807Z,99.99
2019-03-27T05:49:11.241Z,99.99
2019-03-27T05:50:12.583Z,99.99
2019-03-27T05:51:13.974Z,99.99
2019-03-27T05:52:15.352Z,99.99
2019-03-27T05:53:16.742Z,99.99
2019-03-27T05:54:18.125Z,99.99
2019-03-27T05:55:19.514Z,99.99
2019-03-27T05:56:20.907Z,99.99
2019-03-27T05:57:22.289Z,99.99
2019-03-27T05:58:23.723Z,99.99
2019-03-27T05:59:25.829Z,99.99
2019-03-27T06:00:27.252Z,99.99
2019-03-27T06:01:28.665Z,99.99
2019-03-27T06:02:30.056Z,99.99
2019-03-27T06:03:31.473Z,99.99
2019-03-27T06:04:32.862Z,99.99
2019-03-27T06:05:34.250Z,99.99
2019-03-27T06:06:35.668Z,99.99
2019-03-27T06:07:37.094Z,99.99
2019-03-27T06:08:38.378Z,99.99
2019-03-27T06:09:39.766Z,99.99
2019-03-27T06:10:41.154Z,99.99
2019-03-27T06:11:42.540Z,99.99
2019-03-27T06:12:43.927Z,99.99
2019-03-27T06:13:45.342Z,99.99
2019-03-27T06:14:46.721Z,99.99
2019-03-27T06:15:48.115Z,99.99
2019-03-27T06:16:49.511Z,99.99
2019-03-27T06:17:50.899Z,99.99
2019-03-27T06:18:52.287Z,99.99
2019-03-27T06:19:53.671Z,99.99
2019-03-27T06:20:55.070Z,99.99
2019-03-27T06:21:56.462Z,99.99
2019-03-27T06:22:57.851Z,99.99
2019-03-27T06:23:59.242Z,99.99
2019-03-27T06:25:00.634Z,99.99
2019-03-27T06:26:02.018Z,99.99
2019-03-27T06:27:03.410Z,99.99
2019-03-27T06:28:04.798Z,99.99
2019-03-27T06:29:06.211Z,99.99
2019-03-27T06:30:07.617Z,99.99
2019-03-27T06:31:09.008Z,99.99
2019-03-27T06:32:10.403Z,99.99
2019-03-27T06:33:11.796Z,99.99
2019-03-27T06:34:13.180Z,99.99
2019-03-27T06:35:14.574Z,99.99
2019-03-27T06:36:15.969Z,99.99
2019-03-27T06:37:17.360Z,99.99
2019-03-27T06:38:18.750Z,99.99
2019-03-27T06:39:20.153Z,99.99
2019-03-27T06:40:21.553Z,99.99
2019-03-27T06:41:22.945Z,99.99
2019-03-27T06:42:24.351Z,99.99
2019-03-27T06:43:25.737Z,99.99
2019-03-27T06:44:27.148Z,99.99
2019-03-27T06:45:28.537Z,99.99
2019-03-27T06:46:29.915Z,99.99
2019-03-27T06:47:31.317Z,99.99
2019-03-27T06:48:32.705Z,99.99
2019-03-27T06:49:34.107Z,99.99
2019-03-27T06:50:35.497Z,99.99
2019-03-27T06:51:40.353Z,99.99
2019-03-27T06:52:38.238Z,99.99
2019-03-27T06:53:39.634Z,99.99
2019-03-27T06:54:41.050Z,99.99
2019-03-27T06:55:42.437Z,99.99
2019-03-27T06:56:43.877Z,99.99
2019-03-27T06:57:45.218Z,99.99
2019-03-27T06:58:54.613Z,99.99
2019-03-27T06:59:47.972Z,99.99
2019-03-27T07:00:49.377Z,99.99
2019-03-27T07:01:50.786Z,99.99
2019-03-27T07:02:52.196Z,99.99
2019-03-27T07:03:53.592Z,99.99
2019-03-27T07:04:54.988Z,99.99
2019-03-27T07:05:56.376Z,99.99
2019-03-27T07:06:57.836Z,99.99
2019-03-27T07:07:59.329Z,99.99
2019-03-27T07:09:00.765Z,99.99
2019-03-27T07:10:02.187Z,99.99
2019-03-27T07:11:03.577Z,99.99
2019-03-27T07:12:04.986Z,99.99
2019-03-27T07:13:06.393Z,99.99
2019-03-27T07:14:07.832Z,99.99
2019-03-27T07:15:09.228Z,99.99
2019-03-27T07:16:10.619Z,99.99
2019-03-27T07:17:12.013Z,99.99
2019-03-27T07:18:13.427Z,99.99
2019-03-27T07:19:14.817Z,99.99
2019-03-27T07:20:16.206Z,99.99
2019-03-27T07:21:17.603Z,99.99
2019-03-27T07:22:18.940Z,99.99
2019-03-27T07:23:20.383Z,99.99
2019-03-27T07:24:21.736Z,99.99
2019-03-27T07:25:23.136Z,99.99
2019-03-27T07:26:24.532Z,99.99
2019-03-27T07:27:25.977Z,99.99
2019-03-27T07:28:27.459Z,99.99
2019-03-27T07:29:28.941Z,99.99
2019-03-27T07:30:30.346Z,99.99
2019-03-27T07:31:31.747Z,99.99
2019-03-27T07:32:33.155Z,99.99
2019-03-27T07:33:34.550Z,99.99
2019-03-27T07:34:35.949Z,99.99
2019-03-27T07:35:37.351Z,99.99
2019-03-27T07:36:38.761Z,99.99
2019-03-27T07:37:40.161Z,99.99
2019-03-27T07:38:41.551Z,99.99
2019-03-27T07:39:42.977Z,99.99
2019-03-27T07:40:44.429Z,99.99
2019-03-27T07:41:45.858Z,99.99
2019-03-27T07:42:47.331Z,99.99
2019-03-27T07:43:48.667Z,99.99
2019-03-27T07:44:50.011Z,99.99
2019-03-27T07:45:51.475Z,99.99
2019-03-27T07:46:52.897Z,99.99
2019-03-27T07:47:54.308Z,99.99
2019-03-27T07:48:55.751Z,99.99
2019-03-27T07:49:57.265Z,99.99
2019-03-27T07:50:58.649Z,99.99
2019-03-27T07:52:00.071Z,99.99
2019-03-27T07:53:01.468Z,99.99
2019-03-27T07:54:02.877Z,99.99
2019-03-27T07:55:04.277Z,99.99
2019-03-27T07:56:05.768Z,99.99
2019-03-27T07:57:07.158Z,99.99
2019-03-27T07:58:08.550Z,99.99
2019-03-27T07:59:09.960Z,98.99
2019-03-27T08:00:11.362Z,98.13
2019-03-27T08:01:12.764Z,97.36
2019-03-27T08:02:14.167Z,97.46
2019-03-27T08:03:15.575Z,97.56
2019-03-27T08:04:17.017Z,97.56
2019-03-27T08:05:18.440Z,97.46
2019-03-27T08:06:19.828Z,97.75
2019-03-27T08:07:26.630Z,97.65
2019-03-27T08:08:22.621Z,96.46
2019-03-27T08:09:24.043Z,96.80
2019-03-27T08:10:25.466Z,96.60
2019-03-27T08:11:26.919Z,96.70
2019-03-27T08:12:28.318Z,96.32
2019-03-27T08:13:30.201Z,96.41
2019-03-27T08:14:31.592Z,96.03
2019-03-27T08:15:32.987Z,96.12
2019-03-27T08:16:34.401Z,96.12
2019-03-27T08:17:35.795Z,96.22
2019-03-27T08:18:37.184Z,96.03
2019-03-27T08:19:38.594Z,96.22
2019-03-27T08:20:39.988Z,96.03
2019-03-27T08:21:41.397Z,96.32
2019-03-27T08:22:42.793Z,96.51
2019-03-27T08:23:44.197Z,96.51
2019-03-27T08:24:45.618Z,96.32
2019-03-27T08:25:47.020Z,96.70
2019-03-27T08:26:48.478Z,97.36
2019-03-27T08:27:49.920Z,96.89
2019-03-27T08:28:51.317Z,97.17
2019-03-27T08:29:52.707Z,97.36
2019-03-27T08:30:54.090Z,97.94
2019-03-27T08:31:55.500Z,97.46
2019-03-27T08:32:56.897Z,97.56
2019-03-27T08:33:58.314Z,96.65
2019-03-27T08:34:59.705Z,95.79
2019-03-27T08:36:01.103Z,95.03
2019-03-27T08:37:02.515Z,93.98
2019-03-27T08:38:03.917Z,93.36
2019-03-27T08:39:05.307Z,92.12
2019-03-27T08:40:06.706Z,91.17
2019-03-27T08:41:08.127Z,90.03
2019-03-27T08:42:09.522Z,90.03
2019-03-27T08:43:20.596Z,89.36
2019-03-27T08:44:12.305Z,89.02
2019-03-27T08:45:13.703Z,88.45
2019-03-27T08:46:15.103Z,88.45
2019-03-27T08:47:16.504Z,88.45
2019-03-27T08:48:17.914Z,88.73
2019-03-27T08:49:22.121Z,87.40
2019-03-27T08:50:20.688Z,86.92
2019-03-27T08:51:22.084Z,86.73
2019-03-27T08:52:23.521Z,87.11
2019-03-27T08:53:24.937Z,86.44
2019-03-27T08:54:26.337Z,86.44
2019-03-27T08:55:27.732Z,85.97
2019-03-27T08:56:29.146Z,85.30
2019-03-27T08:57:30.554Z,84.72
2019-03-27T08:58:31.939Z,84.06
2019-03-27T08:59:33.371Z,84.39
2019-03-27T09:00:34.853Z,83.81
2019-03-27T09:01:36.269Z,83.81
2019-03-27T09:02:37.716Z,82.86
2019-03-27T09:03:39.118Z,82.95
2019-03-27T09:04:40.519Z,82.57
2019-03-27T09:05:41.927Z,82.09
2019-03-27T09:06:43.339Z,81.24
2019-03-27T09:07:44.735Z,81.27
2019-03-27T09:08:46.147Z,81.24
2019-03-27T09:09:47.549Z,81.47
2019-03-27T09:10:48.963Z,81.43
2019-03-27T09:11:50.361Z,80.85
2019-03-27T09:12:51.771Z,80.70
2019-03-27T09:13:53.183Z,79.85
2019-03-27T09:14:54.592Z,80.61
2019-03-27T09:15:56.037Z,80.51
2019-03-27T09:16:57.441Z,80.28
2019-03-27T09:17:58.840Z,80.57
2019-03-27T09:19:00.318Z,80.57
2019-03-27T09:20:01.747Z,80.95
2019-03-27T09:21:03.149Z,81.38
2019-03-27T09:22:04.549Z,81.81
2019-03-27T09:23:05.948Z,81.48
2019-03-27T09:24:07.351Z,81.86
2019-03-27T09:25:08.749Z,82.24
2019-03-27T09:26:10.140Z,82.34
2019-03-27T09:27:11.536Z,82.43
2019-03-27T09:28:12.932Z,83.01
2019-03-27T09:29:14.358Z,83.01
2019-03-27T09:30:15.777Z,83.01
2019-03-27T09:31:17.174Z,83.20
2019-03-27T09:32:18.567Z,83.29
2019-03-27T09:33:19.981Z,83.67
2019-03-27T09:34:21.383Z,83.43
2019-03-27T09:35:22.781Z,81.81
2019-03-27T09:36:24.190Z,81.62
2019-03-27T09:37:25.598Z,81.33
2019-03-27T09:38:26.993Z,80.32
2019-03-27T09:39:28.389Z,79.36
2019-03-27T09:40:29.795Z,78.79
2019-03-27T09:41:31.195Z,78.41
2019-03-27T09:42:32.592Z,78.31
2019-03-27T09:43:33.995Z,78.03
2019-03-27T09:44:35.395Z,78.22
2019-03-27T09:45:36.786Z,77.94
2019-03-27T09:46:38.186Z,77.94
2019-03-27T09:47:39.594Z,78.60
2019-03-27T09:48:40.991Z,78.60
2019-03-27T09:49:49.454Z,78.31
2019-03-27T09:50:43.751Z,78.31
2019-03-27T09:51:45.152Z,78.12
2019-03-27T09:52:46.547Z,78.60
2019-03-27T09:53:48.041Z,78.47
2019-03-27T09:54:49.305Z,79.23
2019-03-27T09:55:50.708Z,79.23
2019-03-27T09:56:52.105Z,80.38
2019-03-27T09:57:53.495Z,79.90
2019-03-27T09:58:54.897Z,80.09
2019-03-27T09:59:56.304Z,80.57
2019-03-27T10:00:57.700Z,80.47
2019-03-27T10:01:59.095Z,80.19
2019-03-27T10:03:00.515Z,80.09
2019-03-27T10:04:01.917Z,80.47
2019-03-27T10:05:03.318Z,80.28
2019-03-27T10:06:04.704Z,80.22
2019-03-27T10:07:06.110Z,79.52
2019-03-27T10:08:07.510Z,79.65
2019-03-27T10:09:08.920Z,80.22
2019-03-27T10:10:10.313Z,80.32
2019-03-27T10:11:11.728Z,80.38
2019-03-27T10:12:13.132Z,80.38
2019-03-27T10:13:14.521Z,80.57
2019-03-27T10:14:15.917Z,80.57
2019-03-27T10:15:17.318Z,80.76
2019-03-27T10:16:18.701Z,80.85
2019-03-27T10:17:20.096Z,81.43
2019-03-27T10:18:21.509Z,81.24
2019-03-27T10:19:22.916Z,80.85
2019-03-27T10:20:24.318Z,80.57
2019-03-27T10:21:25.749Z,80.95
2019-03-27T10:22:27.139Z,81.24
2019-03-27T10:23:28.550Z,81.24
2019-03-27T10:24:29.939Z,81.43
2019-03-27T10:25:31.334Z,82.00
2019-03-27T10:26:32.729Z,82.48
2019-03-27T10:27:34.120Z,82.95
2019-03-27T10:28:35.521Z,83.43
2019-03-27T10:29:36.919Z,83.29
2019-03-27T10:30:38.321Z,83.24
2019-03-27T10:31:39.723Z,83.96
2019-03-27T10:32:41.119Z,83.81
2019-03-27T10:33:42.521Z,83.67
2019-03-27T10:34:43.927Z,83.87
2019-03-27T10:35:45.321Z,83.87
2019-03-27T10:36:46.767Z,84.63
2019-03-27T10:37:48.215Z,84.25
2019-03-27T10:38:49.591Z,84.63
2019-03-27T10:39:50.975Z,84.92
2019-03-27T10:40:52.380Z,85.30
2019-03-27T10:41:53.788Z,84.44
2019-03-27T10:42:55.181Z,84.25
2019-03-27T10:43:56.579Z,84.25
2019-03-27T10:44:58.002Z,83.77
2019-03-27T10:45:59.424Z,83.96
2019-03-27T10:47:00.820Z,83.96
2019-03-27T10:48:02.246Z,84.44
2019-03-27T10:49:03.648Z,84.16
2019-03-27T10:50:17.112Z,84.44
2019-03-27T10:51:06.477Z,84.72
2019-03-27T10:52:07.873Z,84.92
2019-03-27T10:53:09.271Z,85.11
2019-03-27T10:54:10.673Z,85.68
2019-03-27T10:55:12.066Z,85.77
2019-03-27T10:56:13.476Z,86.35
2019-03-27T10:57:14.877Z,86.25
2019-03-27T10:58:16.276Z,86.16
2019-03-27T10:59:17.664Z,86.16
2019-03-27T11:00:19.060Z,85.87
2019-03-27T11:01:20.464Z,85.77
2019-03-27T11:02:21.859Z,85.49
2019-03-27T11:03:23.267Z,86.35
2019-03-27T11:04:24.683Z,86.11
2019-03-27T11:05:26.087Z,86.54
2019-03-27T11:06:27.481Z,86.44
2019-03-27T11:07:28.879Z,86.44
2019-03-27T11:08:30.273Z,86.63
2019-03-27T11:09:31.689Z,86.63
2019-03-27T11:10:33.129Z,86.73
2019-03-27T11:11:34.526Z,86.73
2019-03-27T11:12:35.928Z,87.54
2019-03-27T11:13:37.320Z,88.21
2019-03-27T11:14:38.734Z,89.17
2019-03-27T11:15:40.131Z,88.98
2019-03-27T11:16:41.524Z,89.83
2019-03-27T11:17:42.992Z,90.41
2019-03-27T11:18:44.392Z,90.69
2019-03-27T11:19:45.804Z,90.79
2019-03-27T11:20:47.208Z,91.55
2019-03-27T11:21:48.606Z,91.17
2019-03-27T11:22:50.008Z,91.64
2019-03-27T11:23:51.399Z,91.74
2019-03-27T11:24:52.881Z,92.79
2019-03-27T11:25:54.293Z,92.12
2019-03-27T11:26:55.684Z,92.60
2019-03-27T11:27:57.082Z,92.41
2019-03-27T11:28:58.479Z,93.55
2019-03-27T11:29:59.896Z,92.88
2019-03-27T11:31:01.290Z,92.69
2019-03-27T11:32:02.696Z,92.50
2019-03-27T11:33:04.075Z,92.88
2019-03-27T11:34:05.473Z,92.32
2019-03-27T11:35:06.877Z,92.98
2019-03-27T11:36:08.279Z,92.60
2019-03-27T11:37:09.677Z,93.27
2019-03-27T11:38:11.076Z,94.03
2019-03-27T11:39:12.465Z,94.79
2019-03-27T11:40:13.900Z,95.46
2019-03-27T11:41:15.318Z,95.75
2019-03-27T11:42:16.728Z,96.03
2019-03-27T11:43:18.120Z,95.75
2019-03-27T11:44:19.520Z,96.22
2019-03-27T11:45:20.924Z,96.22
2019-03-27T11:46:22.314Z,96.61
2019-03-27T11:47:23.768Z,97.08
2019-03-27T11:48:25.187Z,97.85
2019-03-27T11:49:26.592Z,98.80
2019-03-27T11:50:27.985Z,98.99
2019-03-27T11:51:29.375Z,99.75
2019-03-27T11:52:30.809Z,99.95
2019-03-27T11:53:32.205Z,99.99
2019-03-27T11:54:33.598Z,99.99
2019-03-27T11:55:34.996Z,99.99
2019-03-27T11:56:36.359Z,99.99
2019-03-27T11:57:37.867Z,99.99
2019-03-27T11:58:39.263Z,99.99
2019-03-27T11:59:52.888Z,99.99
2019-03-27T12:00:53.905Z,99.99
2019-03-27T12:01:58.795Z,99.99
2019-03-27T12:03:04.406Z,99.99
2019-03-27T12:04:10.737Z,99.99
2019-03-27T12:05:12.074Z,99.99
2019-03-27T12:06:13.518Z,99.99
2019-03-27T12:07:19.612Z,99.99
2019-03-27T12:13:42.530Z,99.99
2019-03-27T12:15:16.296Z,99.99
2019-03-27T12:16:17.720Z,99.99
2019-03-27T12:17:19.120Z,99.99
2019-03-27T12:18:20.535Z,99.99
2019-03-27T12:19:21.922Z,99.99
2019-03-27T12:20:24.076Z,99.99
2019-03-27T12:21:25.469Z,99.99
2019-03-27T12:22:26.865Z,99.99
2019-03-27T12:23:28.272Z,99.99
2019-03-27T12:24:29.679Z,99.99
2019-03-27T12:25:31.069Z,99.99
2019-03-27T12:26:32.465Z,99.99
2019-03-27T12:27:33.869Z,99.99
2019-03-27T12:28:35.257Z,99.99
2019-03-27T12:29:36.659Z,99.99
2019-03-27T12:30:38.045Z,99.99
2019-03-27T12:31:39.458Z,99.99
2019-03-27T12:32:40.844Z,99.99
2019-03-27T12:33:42.245Z,99.99
2019-03-27T12:34:43.641Z,99.99
2019-03-27T12:35:45.027Z,99.99
2019-03-27T12:36:46.416Z,99.99
2019-03-27T12:37:47.810Z,99.99
2019-03-27T12:38:49.198Z,99.99
2019-03-27T12:39:50.595Z,99.99
2019-03-27T12:40:52.002Z,99.99
2019-03-27T12:41:53.393Z,99.99
2019-03-27T12:42:54.787Z,99.99
2019-03-27T12:43:56.178Z,99.99
2019-03-27T12:44:57.571Z,99.99
2019-03-27T12:45:58.961Z,99.99
2019-03-27T12:47:00.356Z,99.99
2019-03-27T12:48:01.763Z,99.99
2019-03-27T12:49:03.170Z,99.99
2019-03-27T12:50:04.575Z,99.99
2019-03-27T12:51:12.610Z,99.99
2019-03-27T12:52:07.325Z,99.99
2019-03-27T12:53:08.720Z,99.99
2019-03-27T12:54:10.117Z,99.99
2019-03-27T12:55:11.529Z,99.99
2019-03-27T12:56:12.915Z,99.99
2019-03-27T12:57:14.314Z,99.99
2019-03-27T12:58:15.723Z,99.99
2019-03-27T12:59:17.121Z,99.99
2019-03-27T13:00:18.515Z,99.99
2019-03-27T13:01:19.906Z,99.99
2019-03-27T13:02:21.301Z,99.99
2019-03-27T13:03:22.697Z,99.99
2019-03-27T13:04:24.088Z,99.99
2019-03-27T13:05:25.489Z,99.99
2019-03-27T13:06:26.882Z,99.99
2019-03-27T13:07:28.278Z,99.99
2019-03-27T13:08:29.698Z,99.99
2019-03-27T13:09:31.105Z,99.66
2019-03-27T13:10:32.505Z,99.66
2019-03-27T13:11:36.514Z,99.27
2019-03-27T13:12:35.258Z,99.08
2019-03-27T13:13:36.657Z,99.27
2019-03-27T13:14:38.076Z,99.56
2019-03-27T13:15:39.481Z,99.46
2019-03-27T13:16:40.878Z,99.27