createdAt,value
2022-08-14T00:01:10.214Z,101378.88
2022-08-14T00:03:40.456Z,101373.06
2022-08-14T00:06:14.084Z,101370.53
2022-08-14T00:08:55.514Z,101361.06
2022-08-14T00:11:25.779Z,101365.72
2022-08-14T00:13:58.233Z,101362.34
2022-08-14T00:16:41.611Z,101365.38
2022-08-14T00:19:19.277Z,101357.53
2022-08-14T00:21:47.756Z,101353.22
2022-08-14T00:24:22.982Z,101350.66
2022-08-14T00:26:55.636Z,101348.41
2022-08-14T00:29:22.001Z,101349.06
2022-08-14T00:31:56.277Z,101345.84
2022-08-14T00:34:36.121Z,101343.75
2022-08-14T00:37:05.583Z,101341.34
2022-08-14T00:39:32.215Z,101336.22
2022-08-14T00:41:58.860Z,101329.19
2022-08-14T00:44:27.512Z,101331.09
2022-08-14T00:47:00.239Z,101328.88
2022-08-14T00:49:28.638Z,101332.56
2022-08-14T00:51:56.764Z,101326.31
2022-08-14T00:54:24.879Z,101329.84
2022-08-14T00:56:55.722Z,101326.63
2022-08-14T00:59:24.720Z,101322.56
2022-08-14T01:01:53.897Z,101313.16
2022-08-14T01:04:51.618Z,101309.94
2022-08-14T01:07:09.133Z,101304.34
2022-08-14T01:09:39.100Z,101307.38
2022-08-14T01:12:07.777Z,101305.28
2022-08-14T01:14:34.701Z,101307.97
2022-08-14T01:17:02.213Z,101299.94
2022-08-14T01:19:48.026Z,101302.19
2022-08-14T01:22:18.792Z,101299.47
2022-08-14T01:24:46.923Z,101289.72
2022-08-14T01:27:18.431Z,101288.41
2022-08-14T01:30:03.346Z,101285.53
2022-08-14T01:32:37.730Z,101282.31
2022-08-14T01:35:17.699Z,101274.84
2022-08-14T01:37:57.905Z,101280.88
2022-08-14T01:40:36.817Z,101272.25
2022-08-14T01:43:14.449Z,101273.69
2022-08-14T01:45:41.964Z,101278.28
2022-08-14T01:48:13.930Z,101268.53
2022-08-14T01:50:41.987Z,101265.03
2022-08-14T01:53:09.700Z,101259.44
2022-08-14T01:55:38.524Z,101252.22
2022-08-14T01:58:19.442Z,101262.09
2022-08-14T02:00:55.055Z,101252.66
2022-08-14T02:03:30.903Z,101250.59
2022-08-14T02:06:32.098Z,101248.50
2022-08-14T02:08:52.450Z,101249.09
2022-08-14T02:11:23.086Z,101244.28
2022-08-14T02:14:07.339Z,101245.72
2022-08-14T02:16:43.228Z,101240.25
2022-08-14T02:19:14.236Z,101243.91
2022-08-14T02:21:48.849Z,101244.72
2022-08-14T02:24:39.618Z,101240.84
2022-08-14T02:28:25.514Z,101242.28
2022-08-14T02:29:56.171Z,101246.91
2022-08-14T02:32:30.501Z,101245.28
2022-08-14T02:35:11.401Z,101245.13
2022-08-14T02:37:48.115Z,101247.34
2022-08-14T02:40:16.416Z,101243.94
2022-08-14T02:42:54.923Z,101247.59
2022-08-14T02:45:33.583Z,101246.28
2022-08-14T02:48:10.602Z,101240.69
2022-08-14T02:50:54.028Z,101239.88
2022-08-14T02:53:20.416Z,101242.59
2022-08-14T02:55:46.954Z,101245.91
2022-08-14T02:58:21.416Z,101241.09
2022-08-14T03:00:57.543Z,101238.41
2022-08-14T03:03:24.728Z,101231.88
2022-08-14T03:05:54.307Z,101233.75
2022-08-14T03:08:22.058Z,101232.47
2022-08-14T03:10:50.056Z,101233.28
2022-08-14T03:13:19.801Z,101232.97
2022-08-14T03:15:55.616Z,101228.16
2022-08-14T03:18:30.615Z,101226.88
2022-08-14T03:21:05.759Z,101223.06
2022-08-14T03:23:38.293Z,101231.00
2022-08-14T03:26:08.330Z,101232.13
2022-08-14T03:28:34.770Z,101223.78
2022-08-14T03:31:04.228Z,101227.31
2022-08-14T03:33:40.373Z,101226.31
2022-08-14T03:37:37.371Z,101219.00
2022-08-14T03:39:13.383Z,101223.09
2022-08-14T03:41:46.283Z,101216.06
2022-08-14T03:45:26.937Z,101217.19
2022-08-14T03:46:59.427Z,101208.94
2022-08-14T03:49:30.140Z,101211.03
2022-08-14T03:52:00.831Z,101210.72
2022-08-14T03:54:28.705Z,101215.84
2022-08-14T03:56:55.844Z,101210.72
2022-08-14T03:59:22.305Z,101206.41
2022-08-14T04:02:01.983Z,101202.28
2022-08-14T04:04:30.728Z,101201.19
2022-08-14T04:06:59.286Z,101205.97
2022-08-14T04:09:26.977Z,101195.63
2022-08-14T04:11:53.896Z,101204.88
2022-08-14T04:14:20.404Z,101199.44
2022-08-14T04:16:47.889Z,101215.22
2022-08-14T04:19:18.677Z,101212.22
2022-08-14T04:22:02.992Z,101205.97
2022-08-14T04:24:37.812Z,101205.97
2022-08-14T04:27:05.820Z,101199.75
2022-08-14T04:29:32.825Z,101203.09
2022-08-14T04:32:57.834Z,101192.56
2022-08-14T04:34:51.953Z,101194.94
2022-08-14T04:37:45.269Z,101185.72
2022-08-14T04:40:31.300Z,101188.91
2022-08-14T04:43:17.433Z,101190.53
2022-08-14T04:45:45.180Z,101185.28
2022-08-14T04:48:39.214Z,101180.69
2022-08-14T04:51:01.277Z,101183.84
2022-08-14T04:53:35.263Z,101189.47
2022-08-14T04:56:03.244Z,101190.94
2022-08-14T04:58:34.019Z,101190.81
2022-08-14T05:01:02.446Z,101180.16
2022-08-14T05:03:31.797Z,101179.53
2022-08-14T05:06:01.300Z,101180.81
2022-08-14T05:08:32.304Z,101172.06
2022-08-14T05:11:15.873Z,101176.38
2022-08-14T05:16:31.661Z,101164.97
2022-08-14T05:19:17.889Z,101165.94
2022-08-14T05:21:59.585Z,101169.47
2022-08-14T05:24:28.664Z,101171.25
2022-08-14T05:26:56.768Z,101167.91
2022-08-14T05:29:23.456Z,101163.16
2022-08-14T05:31:50.518Z,101162.69
2022-08-14T05:34:23.802Z,101163.81
2022-08-14T05:36:58.849Z,101158.97
2022-08-14T05:39:29.801Z,101157.88
2022-08-14T05:41:56.677Z,101154.91
2022-08-14T05:44:29.191Z,101152.97
2022-08-14T05:46:56.560Z,101158.75
2022-08-14T05:49:23.166Z,101153.25
2022-08-14T05:51:52.661Z,101145.75
2022-08-14T05:54:26.987Z,101149.16
2022-08-14T05:56:54.250Z,101148.13
2022-08-14T05:59:21.741Z,101145.81
2022-08-14T06:02:03.604Z,101141.34
2022-08-14T06:04:32.466Z,101140.06
2022-08-14T06:06:59.088Z,101143.16
2022-08-14T06:09:25.547Z,101149.06
2022-08-14T06:11:52.222Z,101150.06
2022-08-14T06:14:24.060Z,101149.66
2022-08-14T06:16:52.003Z,101146.91
2022-08-14T06:19:20.272Z,101146.72
2022-08-14T06:21:53.235Z,101148.44
2022-08-14T06:24:24.656Z,101146.78
2022-08-14T06:26:56.938Z,101146.91
2022-08-14T06:29:33.404Z,101153.28
2022-08-14T06:32:36.923Z,101152.50
2022-08-14T06:35:04.465Z,101138.69
2022-08-14T06:37:41.391Z,101138.81
2022-08-14T06:40:25.519Z,101146.13
2022-08-14T06:42:54.820Z,101148.78
2022-08-14T06:45:21.265Z,101146.03
2022-08-14T06:47:53.970Z,101143.78
2022-08-14T06:50:28.209Z,101139.84
2022-08-14T06:52:55.660Z,101143.59
2022-08-14T06:55:25.927Z,101151.88
2022-08-14T06:57:54.965Z,101150.25
2022-08-14T07:00:27.097Z,101148.66
2022-08-14T07:03:12.618Z,101142.81
2022-08-14T07:05:55.417Z,101138.22
2022-08-14T07:08:28.774Z,101133.69
2022-08-14T07:11:03.861Z,101137.94
2022-08-14T07:13:31.039Z,101127.09
2022-08-14T07:16:00.354Z,101127.69
2022-08-14T07:18:30.495Z,101123.75
2022-08-14T07:20:58.567Z,101117.16
2022-08-14T07:23:25.921Z,101119.44
2022-08-14T07:25:54.660Z,101123.78
2022-08-14T07:28:34.738Z,101126.25
2022-08-14T07:31:05.845Z,101121.19
2022-08-14T07:33:42.039Z,101123.13
2022-08-14T07:36:27.036Z,101126.16
2022-08-14T07:38:58.220Z,101122.31
2022-08-14T07:41:24.599Z,101120.25
2022-08-14T07:43:57.896Z,101120.81
2022-08-14T07:46:28.478Z,101123.56
2022-08-14T07:48:56.832Z,101119.41
2022-08-14T07:51:23.993Z,101114.91
2022-08-14T07:53:56.820Z,101115.84
2022-08-14T07:56:44.173Z,101115.69
2022-08-14T07:59:11.077Z,101115.38
2022-08-14T08:01:39.335Z,101112.56
2022-08-14T08:04:16.780Z,101112.69
2022-08-14T08:06:51.023Z,101112.22
2022-08-14T08:09:20.727Z,101108.88
2022-08-14T08:11:54.480Z,101111.16
2022-08-14T08:14:24.860Z,101104.69
2022-08-14T08:16:54.122Z,101104.09
2022-08-14T08:19:20.725Z,101099.47
2022-08-14T08:21:47.824Z,101096.44
2022-08-14T08:24:20.004Z,101090.13
2022-08-14T08:26:50.490Z,101088.16
2022-08-14T08:29:28.895Z,101090.56
2022-08-14T08:32:01.851Z,101093.13
2022-08-14T08:34:31.692Z,101089.69
2022-08-14T08:36:58.476Z,101078.13
2022-08-14T08:39:24.891Z,101080.91
2022-08-14T08:41:57.244Z,101077.91
2022-08-14T08:44:32.846Z,101078.78
2022-08-14T08:47:05.311Z,101077.31
2022-08-14T08:49:52.725Z,101081.69
2022-08-14T08:52:31.795Z,101072.72
2022-08-14T08:54:59.535Z,101086.09
2022-08-14T08:57:27.267Z,101094.81
2022-08-14T08:59:54.694Z,101093.69
2022-08-14T09:02:22.594Z,101085.38
2022-08-14T09:05:02.039Z,101088.16
2022-08-14T09:07:28.442Z,101080.25
2022-08-14T09:09:59.379Z,101078.66
2022-08-14T09:12:31.771Z,101077.00
2022-08-14T09:15:00.868Z,101060.34
2022-08-14T09:17:27.885Z,101057.56
2022-08-14T09:19:54.256Z,101054.72
2022-08-14T09:22:33.740Z,101050.69
2022-08-14T09:25:08.466Z,101051.47
2022-08-14T09:27:37.975Z,101052.66
2022-08-14T09:30:12.682Z,101056.53
2022-08-14T09:33:09.367Z,101061.78
2022-08-14T09:36:20.006Z,101050.13
2022-08-14T09:39:23.240Z,101040.09
2022-08-14T09:42:21.275Z,101026.56
2022-08-14T09:45:19.255Z,101034.25
2022-08-14T09:47:51.836Z,101028.69
2022-08-14T09:50:26.094Z,101020.03
2022-08-14T09:53:04.041Z,101016.28
2022-08-14T09:55:41.725Z,101011.63
2022-08-14T09:58:20.080Z,101015.53
2022-08-14T10:01:01.541Z,101014.34
2022-08-14T10:03:34.414Z,101008.47
2022-08-14T10:06:08.751Z,101008.25
2022-08-14T10:08:50.743Z,100998.22
2022-08-14T10:11:19.355Z,100988.16
2022-08-14T10:13:55.801Z,100990.19
2022-08-14T10:16:27.170Z,100988.97
2022-08-14T10:19:07.652Z,100979.94
2022-08-14T10:21:38.811Z,100981.81
2022-08-14T10:24:36.341Z,100974.81
2022-08-14T10:27:03.605Z,100970.75
2022-08-14T10:29:38.624Z,100972.09
2022-08-14T10:32:18.319Z,100967.09
2022-08-14T10:35:04.768Z,100959.66
2022-08-14T10:37:38.867Z,100965.34
2022-08-14T10:40:36.759Z,100954.81
2022-08-14T10:42:54.439Z,100948.16
2022-08-14T10:45:30.296Z,100950.09
2022-08-14T10:48:07.857Z,100943.38
2022-08-14T10:50:41.316Z,100935.78
2022-08-14T10:53:08.960Z,100935.44
2022-08-14T10:55:45.149Z,100938.91
2022-08-14T10:58:12.719Z,100927.94
2022-08-14T11:00:55.509Z,100928.31
2022-08-14T11:03:26.648Z,100934.97
2022-08-14T11:06:19.790Z,100926.44
2022-08-14T11:08:48.538Z,100920.97
2022-08-14T11:11:18.414Z,100923.81
2022-08-14T11:13:46.380Z,100916.41
2022-08-14T11:16:15.926Z,100908.28
2022-08-14T11:18:50.906Z,100909.41
2022-08-14T11:21:22.918Z,100913.78
2022-08-14T11:23:53.429Z,100904.69
2022-08-14T11:26:22.608Z,100902.69
2022-08-14T11:28:50.988Z,100907.16
2022-08-14T11:31:25.733Z,100909.50
2022-08-14T11:33:55.606Z,100898.94
2022-08-14T11:36:23.973Z,100902.78
2022-08-14T11:39:01.847Z,100901.00
2022-08-14T11:41:28.275Z,100892.19
2022-08-14T11:43:56.269Z,100898.97
2022-08-14T11:46:29.695Z,100892.16
2022-08-14T11:49:02.969Z,100894.72
2022-08-14T11:51:36.354Z,100886.94
2022-08-14T11:54:19.475Z,100888.50
2022-08-14T11:56:49.757Z,100890.28
2022-08-14T11:59:19.609Z,100894.97
2022-08-14T12:01:52.833Z,100895.03
2022-08-14T12:04:21.540Z,100881.88
2022-08-14T12:07:00.711Z,100885.09
2022-08-14T12:09:33.213Z,100880.00
2022-08-14T12:12:01.393Z,100877.34
2022-08-14T12:14:30.298Z,100882.16
2022-08-14T12:17:09.503Z,100873.31
2022-08-14T12:19:46.161Z,100869.69
2022-08-14T12:22:29.541Z,100878.59
2022-08-14T12:24:56.834Z,100856.03
2022-08-14T12:27:25.207Z,100849.00
2022-08-14T12:29:53.873Z,100847.03
2022-08-14T12:32:20.254Z,100845.00
2022-08-14T12:34:53.307Z,100842.94
2022-08-14T12:37:29.963Z,100833.41
2022-08-14T12:39:57.189Z,100826.97
2022-08-14T12:42:36.476Z,100822.16
2022-08-14T12:45:08.337Z,100824.38
2022-08-14T12:47:34.887Z,100816.88
2022-08-14T12:50:02.346Z,100806.91
2022-08-14T12:53:01.910Z,100802.03
2022-08-14T12:56:17.982Z,100801.97
2022-08-14T12:58:34.957Z,100780.75
2022-08-14T13:01:20.569Z,100778.44
2022-08-14T13:03:48.237Z,100788.00
2022-08-14T13:06:19.155Z,100781.63
2022-08-14T13:08:53.057Z,100789.63
2022-08-14T13:11:24.098Z,100786.16
2022-08-14T13:13:58.408Z,100778.56
2022-08-14T13:16:38.183Z,100781.16
2022-08-14T13:19:10.981Z,100782.06
2022-08-14T13:22:05.703Z,100777.19
2022-08-14T13:24:27.954Z,100779.13
2022-08-14T13:26:56.916Z,100778.47
2022-08-14T13:29:29.673Z,100777.59
2022-08-14T13:31:58.243Z,100769.91
2022-08-14T13:34:27.011Z,100761.09
2022-08-14T13:37:03.636Z,100761.88
2022-08-14T13:39:36.474Z,100767.78
2022-08-14T13:42:13.355Z,100759.97
2022-08-14T13:44:42.973Z,100755.53
2022-08-14T13:47:10.578Z,100759.97
2022-08-14T13:49:57.155Z,100743.22
2022-08-14T13:52:52.941Z,100746.16
2022-08-14T13:55:13.532Z,100746.69
2022-08-14T13:57:49.469Z,100746.06
2022-08-14T14:00:21.863Z,100741.66
2022-08-14T14:03:00.166Z,100741.75
2022-08-14T14:05:52.772Z,100735.19
2022-08-14T14:08:18.745Z,100729.56
2022-08-14T14:10:45.735Z,100732.31
2022-08-14T14:13:20.013Z,100734.44
2022-08-14T14:15:58.300Z,100729.50
2022-08-14T14:18:33.863Z,100721.84
2022-08-14T14:21:02.744Z,100735.19
2022-08-14T14:23:30.229Z,100736.03
2022-08-14T14:25:57.599Z,100731.75
2022-08-14T14:28:31.344Z,100729.78
2022-08-14T14:31:01.228Z,100727.91
2022-08-14T14:33:50.740Z,100723.50
2022-08-14T14:36:25.901Z,100723.59
2022-08-14T14:38:58.059Z,100722.28
2022-08-14T14:41:38.265Z,100721.56
2022-08-14T14:44:13.377Z,100716.25
2022-08-14T14:46:43.313Z,100716.53
2022-08-14T14:49:14.105Z,100713.72
2022-08-14T14:51:45.061Z,100704.06
2022-08-14T14:54:17.797Z,100706.50
2022-08-14T14:56:50.878Z,100701.00
2022-08-14T14:59:20.720Z,100702.56
2022-08-14T15:01:49.828Z,100702.16
2022-08-14T15:04:20.591Z,100696.16
2022-08-14T15:06:48.279Z,100691.50
2022-08-14T15:09:17.611Z,100694.00
2022-08-14T15:11:45.869Z,100692.66
2022-08-14T15:14:56.462Z,100689.06
2022-08-14T15:17:01.793Z,100691.78
2022-08-14T15:19:28.247Z,100688.72
2022-08-14T15:21:55.289Z,100686.44
2022-08-14T15:24:26.589Z,100674.19
2022-08-14T15:26:53.847Z,100670.75
2022-08-14T15:29:20.383Z,100674.75
2022-08-14T15:31:46.753Z,100672.16
2022-08-14T15:34:44.088Z,100676.16
2022-08-14T15:37:05.123Z,100667.97
2022-08-14T15:39:35.359Z,100669.94
2022-08-14T15:42:15.006Z,100674.13
2022-08-14T15:44:58.525Z,100671.34
2022-08-14T15:47:30.790Z,100664.81
2022-08-14T15:50:00.549Z,100668.09
2022-08-14T15:52:33.166Z,100660.56
2022-08-14T15:55:09.702Z,100660.81
2022-08-14T15:57:39.409Z,100661.06
2022-08-14T16:00:49.688Z,100659.06
2022-08-14T16:03:18.444Z,100645.78
2022-08-14T16:05:55.694Z,100646.06
2022-08-14T16:08:27.308Z,100642.53
2022-08-14T16:10:58.535Z,100646.47
2022-08-14T16:13:41.742Z,100647.84
2022-08-14T16:16:34.689Z,100645.63
2022-08-14T16:18:59.553Z,100639.03
2022-08-14T16:21:31.517Z,100639.81
2022-08-14T16:24:00.442Z,100637.34
2022-08-14T16:26:29.121Z,100630.78
2022-08-14T16:29:02.329Z,100631.22
2022-08-14T16:31:36.030Z,100630.44
2022-08-14T16:34:46.274Z,100637.94
2022-08-14T16:36:53.723Z,100628.56
2022-08-14T16:39:22.379Z,100625.19
2022-08-14T16:41:52.416Z,100624.56
2022-08-14T16:44:31.693Z,100620.78
2022-08-14T16:47:04.208Z,100622.78
2022-08-14T16:50:02.749Z,100623.06
2022-08-14T16:52:25.839Z,100620.03
2022-08-14T16:55:06.823Z,100618.69
2022-08-14T16:57:34.323Z,100611.53
2022-08-14T17:00:07.258Z,100610.19
2022-08-14T17:02:46.335Z,100600.38
2022-08-14T17:05:24.658Z,100608.09
2022-08-14T17:08:33.108Z,100601.06
2022-08-14T17:11:10.618Z,100603.03
2022-08-14T17:13:59.066Z,100599.34
2022-08-14T17:16:33.028Z,100593.94
2022-08-14T17:19:03.903Z,100598.22
2022-08-14T17:21:38.141Z,100601.66
2022-08-14T17:24:57.128Z,100594.06
2022-08-14T17:26:58.451Z,100591.13
2022-08-14T17:29:31.069Z,100600.03
2022-08-14T17:32:01.839Z,100588.31
2022-08-14T17:34:44.378Z,100591.44
2022-08-14T17:37:37.504Z,100594.72
2022-08-14T17:40:15.910Z,100586.34
2022-08-14T17:42:51.020Z,100586.28
2022-08-14T17:45:38.954Z,100587.44
2022-08-14T17:49:10.545Z,100587.41
2022-08-14T17:51:14.115Z,100586.06
2022-08-14T17:53:53.294Z,100596.25
2022-08-14T17:56:20.609Z,100592.19
2022-08-14T17:58:49.222Z,100590.69
2022-08-14T18:01:17.047Z,100590.78
2022-08-14T18:03:53.608Z,100588.13
2022-08-14T18:06:38.697Z,100593.78
2022-08-14T18:09:25.090Z,100597.19
2022-08-14T18:11:58.165Z,100596.13
2022-08-14T18:14:32.375Z,100595.88
2022-08-14T18:17:13.512Z,100593.66
2022-08-14T18:19:44.543Z,100595.31
2022-08-14T18:22:31.340Z,100593.47
2022-08-14T18:24:58.462Z,100589.66
2022-08-14T18:27:38.861Z,100591.75
2022-08-14T18:30:33.130Z,100587.91
2022-08-14T18:32:59.059Z,100593.53
2022-08-14T18:35:59.122Z,100587.38
2022-08-14T18:38:45.724Z,100588.25
2022-08-14T18:41:36.836Z,100585.25
2022-08-14T18:44:05.108Z,100589.69
2022-08-14T18:47:08.442Z,100579.56
2022-08-14T18:49:57.647Z,100584.78
2022-08-14T18:52:33.374Z,100581.31
2022-08-14T18:55:20.609Z,100585.72
2022-08-14T18:58:24.497Z,100592.47
2022-08-14T19:00:54.954Z,100592.88
2022-08-14T19:03:33.666Z,100590.50
2022-08-14T19:06:03.129Z,100594.03
2022-08-14T19:08:41.454Z,100597.22
2022-08-14T19:11:39.514Z,100601.16
2022-08-14T19:14:07.492Z,100598.00
2022-08-14T19:16:36.852Z,100600.78
2022-08-14T19:19:06.768Z,100603.13
2022-08-14T19:21:35.673Z,100603.06
2022-08-14T19:24:27.156Z,100603.03
2022-08-14T19:27:16.660Z,100603.00
2022-08-14T19:29:47.785Z,100600.66
2022-08-14T19:32:38.875Z,100602.19
2022-08-14T19:35:16.679Z,100605.75
2022-08-14T19:37:54.869Z,100595.09
2022-08-14T19:40:34.703Z,100596.28
2022-08-14T19:43:06.365Z,100596.63
2022-08-14T19:45:33.628Z,100603.25
2022-08-14T19:48:00.675Z,100597.34
2022-08-14T19:50:40.619Z,100602.78
2022-08-14T19:53:17.087Z,100581.91
2022-08-14T19:55:56.656Z,100596.72
2022-08-14T19:58:30.127Z,100593.13
2022-08-14T20:01:01.298Z,100596.13
2022-08-14T20:03:59.838Z,100592.88
2022-08-14T20:06:37.006Z,100596.75
2022-08-14T20:11:05.559Z,100595.94
2022-08-14T20:12:04.950Z,100591.59
2022-08-14T20:14:36.958Z,100594.69
2022-08-14T20:17:06.726Z,100591.91
2022-08-14T20:19:37.591Z,100594.59
2022-08-14T20:22:35.431Z,100595.66
2022-08-14T20:24:55.035Z,100593.16
2022-08-14T20:27:33.436Z,100580.47
2022-08-14T20:30:29.745Z,100588.94
2022-08-14T20:33:04.454Z,100588.00
2022-08-14T20:35:41.884Z,100589.81
2022-08-14T20:38:33.428Z,100590.06
2022-08-14T20:41:08.613Z,100584.84
2022-08-14T20:43:59.829Z,100584.75
2022-08-14T20:46:31.539Z,100582.00
2022-08-14T20:49:01.153Z,100580.31
2022-08-14T20:51:38.789Z,100582.28
2022-08-14T20:54:11.618Z,100586.19
2022-08-14T20:56:40.497Z,100582.94
2022-08-14T20:59:17.622Z,100580.97
2022-08-14T21:02:28.396Z,100584.09
2022-08-14T21:05:00.481Z,100584.09
2022-08-14T21:07:35.350Z,100584.00
2022-08-14T21:10:33.548Z,100582.75
2022-08-14T21:13:26.552Z,100573.34
2022-08-14T21:15:57.568Z,100581.81
2022-08-14T21:18:28.694Z,100575.88
2022-08-14T21:20:56.172Z,100581.63
2022-08-14T21:23:23.114Z,100569.34
2022-08-14T21:25:49.579Z,100573.59
2022-08-14T21:28:29.841Z,100580.22
2022-08-14T21:30:57.552Z,100569.34
2022-08-14T21:33:24.448Z,100576.38
2022-08-14T21:35:54.826Z,100574.38
2022-08-14T21:38:22.123Z,100575.56
2022-08-14T21:41:41.244Z,100572.75
2022-08-14T21:44:03.662Z,100569.97
2022-08-14T21:46:30.397Z,100571.84
2022-08-14T21:48:58.557Z,100579.56
2022-08-14T21:51:56.056Z,100565.78
2022-08-14T21:54:30.320Z,100560.16
2022-08-14T21:57:00.255Z,100554.16
2022-08-14T21:59:32.251Z,100551.31
2022-08-14T22:02:03.429Z,100551.22
2022-08-14T22:04:40.605Z,100551.97
2022-08-14T22:07:10.567Z,100554.34
2022-08-14T22:09:38.909Z,100554.22
2022-08-14T22:12:11.041Z,100549.00
2022-08-14T22:14:57.490Z,100547.81
2022-08-14T22:17:24.094Z,100548.22
2022-08-14T22:19:54.741Z,100547.06
2022-08-14T22:22:24.056Z,100543.16
2022-08-14T22:25:00.034Z,100549.00
2022-08-14T22:27:28.441Z,100548.56
2022-08-14T22:29:58.625Z,100545.41
2022-08-14T22:32:34.969Z,100536.38
2022-08-14T22:35:03.128Z,100539.38
2022-08-14T22:37:29.470Z,100539.69
2022-08-14T22:40:48.396Z,100536.88
2022-08-14T22:42:42.373Z,100537.97
2022-08-14T22:45:36.717Z,100537.84
2022-08-14T22:48:09.699Z,100531.00
2022-08-14T22:50:48.721Z,100533.16
2022-08-14T22:53:20.289Z,100533.38
2022-08-14T22:55:46.865Z,100524.75
2022-08-14T22:58:17.212Z,100525.03
2022-08-14T23:00:45.704Z,100520.38
2022-08-14T23:03:17.363Z,100520.28
2022-08-14T23:05:52.778Z,100519.31
2022-08-14T23:08:57.087Z,100511.13
2022-08-14T23:11:07.015Z,100514.13
2022-08-14T23:13:33.492Z,100510.09
2022-08-14T23:16:00.197Z,100509.25
2022-08-14T23:18:29.873Z,100509.16
2022-08-14T23:20:57.075Z,100511.81
2022-08-14T23:23:24.261Z,100502.75
2022-08-14T23:25:58.746Z,100513.94
2022-08-14T23:28:34.615Z,100513.78
2022-08-14T23:31:34.675Z,100511.66
2022-08-14T23:34:06.952Z,100508.41
2022-08-14T23:36:37.197Z,100506.06
2022-08-14T23:39:10.612Z,100517.06
2022-08-14T23:41:53.160Z,100515.56
2022-08-14T23:44:23.549Z,100502.78
2022-08-14T23:46:52.815Z,100502.06
2022-08-14T23:49:25.027Z,100502.84
2022-08-14T23:52:49.286Z,100490.53
2022-08-14T23:54:49.255Z,100479.16
2022-08-14T23:57:19.322Z,100479.09
2022-08-14T23:59:54.189Z,100475.56
