createdAt,value
2018-12-02T00:01:10.535Z,94.70
2018-12-02T00:03:40.899Z,94.70
2018-12-02T00:06:11.166Z,94.70
2018-12-02T00:08:41.477Z,95.00
2018-12-02T00:11:11.737Z,94.70
2018-12-02T00:13:42.036Z,94.70
2018-12-02T00:16:12.286Z,94.70
2018-12-02T00:18:42.574Z,94.70
2018-12-02T00:21:12.872Z,94.90
2018-12-02T00:23:43.135Z,95.00
2018-12-02T00:26:13.449Z,94.70
2018-12-02T00:28:43.721Z,95.10
2018-12-02T00:31:14.025Z,94.70
2018-12-02T00:33:44.307Z,94.90
2018-12-02T00:36:14.647Z,94.60
2018-12-02T00:38:44.894Z,94.70
2018-12-02T00:41:15.177Z,94.80
2018-12-02T00:43:45.440Z,94.80
2018-12-02T00:46:15.736Z,94.80
2018-12-02T00:48:46.000Z,94.80
2018-12-02T00:51:16.307Z,95.00
2018-12-02T00:53:46.490Z,95.00
2018-12-02T00:56:15.040Z,95.10
2018-12-02T00:58:45.291Z,95.20
2018-12-02T01:01:15.559Z,95.20
2018-12-02T01:03:45.873Z,95.20
2018-12-02T01:06:16.146Z,95.00
2018-12-02T01:08:46.451Z,94.90
2018-12-02T01:11:16.758Z,94.90
2018-12-02T01:13:47.026Z,94.90
2018-12-02T01:16:17.249Z,95.00
2018-12-02T01:18:47.535Z,95.10
2018-12-02T01:21:17.807Z,95.50
2018-12-02T01:23:48.034Z,95.20
2018-12-02T01:26:18.302Z,95.40
2018-12-02T01:28:48.613Z,95.50
2018-12-02T01:31:18.886Z,95.60
2018-12-02T01:33:49.144Z,95.60
2018-12-02T01:36:19.403Z,95.70
2018-12-02T01:38:49.682Z,95.70
2018-12-02T01:41:19.962Z,95.50
2018-12-02T01:43:50.290Z,95.40
2018-12-02T01:46:20.556Z,95.30
2018-12-02T01:48:51.323Z,95.40
2018-12-02T01:51:21.566Z,95.30
2018-12-02T01:53:51.818Z,95.20
2018-12-02T01:56:22.083Z,95.20
2018-12-02T01:58:53.230Z,95.10
2018-12-02T02:01:23.633Z,95.10
2018-12-02T02:03:54.206Z,95.10
2018-12-02T02:06:24.410Z,95.20
2018-12-02T02:08:54.667Z,95.20
2018-12-02T02:11:24.938Z,95.40
2018-12-02T02:13:55.180Z,95.50
2018-12-02T02:16:25.495Z,95.70
2018-12-02T02:18:55.790Z,95.80
2018-12-02T02:21:26.063Z,95.70
2018-12-02T02:23:56.299Z,95.70
2018-12-02T02:26:26.558Z,95.70
2018-12-02T02:28:56.838Z,95.70
2018-12-02T02:31:27.116Z,95.70
2018-12-02T02:33:57.372Z,95.80
2018-12-02T02:36:27.651Z,95.90
2018-12-02T02:38:57.895Z,96.00
2018-12-02T02:41:28.129Z,96.10
2018-12-02T02:43:58.368Z,96.30
2018-12-02T02:46:28.635Z,96.60
2018-12-02T02:48:58.904Z,96.60
2018-12-02T02:51:29.127Z,96.60
2018-12-02T02:53:59.419Z,96.70
2018-12-02T02:56:29.730Z,96.70
2018-12-02T02:58:59.972Z,96.70
2018-12-02T03:01:30.221Z,96.70
2018-12-02T03:04:00.466Z,96.70
2018-12-02T03:06:30.755Z,96.70
2018-12-02T03:09:00.982Z,96.70
2018-12-02T03:11:31.251Z,96.70
2018-12-02T03:14:01.479Z,96.80
2018-12-02T03:16:31.758Z,96.80
2018-12-02T03:19:02.039Z,96.90
2018-12-02T03:21:32.333Z,97.00
2018-12-02T03:24:02.590Z,97.00
2018-12-02T03:26:32.846Z,97.00
2018-12-02T03:29:03.115Z,97.10
2018-12-02T03:31:33.376Z,97.10
2018-12-02T03:34:03.634Z,97.20
2018-12-02T03:36:33.913Z,97.30
2018-12-02T03:39:04.420Z,97.50
2018-12-02T03:41:34.706Z,97.50
2018-12-02T03:44:05.010Z,97.50
2018-12-02T03:46:35.266Z,97.40
2018-12-02T03:49:05.719Z,97.40
2018-12-02T03:51:35.966Z,97.30
2018-12-02T03:54:06.478Z,97.30
2018-12-02T03:56:36.754Z,97.40
2018-12-02T03:59:07.522Z,97.40
2018-12-02T04:01:37.820Z,97.50
2018-12-02T04:04:08.084Z,97.60
2018-12-02T04:06:38.381Z,97.70
2018-12-02T04:09:10.170Z,97.80
2018-12-02T04:11:40.421Z,97.90
2018-12-02T04:14:10.667Z,97.90
2018-12-02T04:16:40.923Z,97.90
2018-12-02T04:19:11.183Z,97.90
2018-12-02T04:21:41.431Z,98.00
2018-12-02T04:24:11.698Z,97.90
2018-12-02T04:26:42.018Z,97.90
2018-12-02T04:29:12.267Z,97.90
2018-12-02T04:31:42.556Z,97.90
2018-12-02T04:34:12.801Z,97.90
2018-12-02T04:36:43.064Z,97.90
2018-12-02T04:39:13.366Z,97.90
2018-12-02T04:41:43.662Z,97.80
2018-12-02T04:44:13.903Z,97.80
2018-12-02T04:46:44.163Z,97.80
2018-12-02T04:49:14.434Z,97.80
2018-12-02T04:51:44.751Z,97.70
2018-12-02T04:54:15.016Z,97.70
2018-12-02T04:56:45.300Z,97.70
2018-12-02T04:59:15.559Z,97.70
2018-12-02T05:01:45.818Z,97.70
2018-12-02T05:04:16.075Z,97.70
2018-12-02T05:06:46.316Z,97.80
2018-12-02T05:09:16.575Z,97.80
2018-12-02T05:11:46.838Z,97.80
2018-12-02T05:14:17.140Z,97.80
2018-12-02T05:16:47.490Z,97.80
2018-12-02T05:19:17.763Z,97.80
2018-12-02T05:21:48.031Z,97.80
2018-12-02T05:24:18.304Z,97.80
2018-12-02T05:26:48.651Z,97.80
2018-12-02T05:29:18.925Z,97.90
2018-12-02T05:31:49.234Z,97.90
2018-12-02T05:34:19.554Z,98.00
2018-12-02T05:36:49.834Z,98.00
2018-12-02T05:39:20.106Z,98.00
2018-12-02T05:41:55.521Z,98.00
2018-12-02T05:44:25.758Z,98.00
2018-12-02T05:46:56.442Z,98.10
2018-12-02T05:49:26.740Z,98.10
2018-12-02T05:51:57.016Z,98.10
2018-12-02T05:54:27.312Z,98.00
2018-12-02T05:56:57.578Z,98.00
2018-12-02T05:59:27.826Z,98.00
2018-12-02T06:01:58.081Z,98.10
2018-12-02T06:04:28.348Z,98.00
2018-12-02T06:06:58.629Z,97.90
2018-12-02T06:09:28.894Z,97.90
2018-12-02T06:11:59.155Z,98.00
2018-12-02T06:14:29.436Z,98.10
2018-12-02T06:16:59.686Z,98.00
2018-12-02T06:19:29.905Z,98.10
2018-12-02T06:22:00.179Z,98.10
2018-12-02T06:24:30.440Z,98.20
2018-12-02T06:27:00.698Z,98.20
2018-12-02T06:29:30.963Z,98.10
2018-12-02T06:32:01.296Z,98.10
2018-12-02T06:34:31.591Z,97.60
2018-12-02T06:37:01.890Z,98.20
2018-12-02T06:39:32.219Z,98.10
2018-12-02T06:42:02.526Z,98.10
2018-12-02T06:44:32.819Z,97.80
2018-12-02T06:47:03.152Z,97.60
2018-12-02T06:49:33.487Z,97.50
2018-12-02T06:52:03.782Z,97.50
2018-12-02T06:54:39.542Z,97.70
2018-12-02T06:57:14.885Z,97.90
2018-12-02T07:00:01.508Z,98.00
2018-12-02T07:02:45.119Z,97.90
2018-12-02T07:05:23.948Z,97.70
2018-12-02T07:07:54.255Z,97.70
2018-12-02T07:10:24.527Z,97.70
2018-12-02T07:12:54.802Z,97.80
2018-12-02T07:15:25.072Z,97.90
2018-12-02T07:18:00.699Z,97.60
2018-12-02T07:20:33.893Z,97.60
2018-12-02T07:23:08.443Z,97.60
2018-12-02T07:25:45.186Z,97.60
2018-12-02T07:28:15.455Z,97.80
2018-12-02T07:30:45.739Z,97.70
2018-12-02T07:33:15.987Z,97.60
2018-12-02T07:35:46.239Z,97.60
2018-12-02T07:38:31.507Z,97.70
2018-12-02T07:41:02.422Z,97.90
2018-12-02T07:43:32.710Z,97.80
2018-12-02T07:46:02.947Z,98.20
2018-12-02T07:48:33.243Z,97.70
2018-12-02T07:51:03.486Z,97.70
2018-12-02T07:53:33.800Z,97.60
2018-12-02T07:56:04.091Z,97.50
2018-12-02T07:58:34.363Z,97.70
2018-12-02T08:01:04.627Z,97.50
2018-12-02T08:03:34.915Z,97.60
2018-12-02T08:06:05.768Z,97.80
2018-12-02T08:08:36.057Z,97.90
2018-12-02T08:11:06.935Z,98.00
2018-12-02T08:13:37.175Z,98.20
2018-12-02T08:16:07.757Z,98.40
2018-12-02T08:18:38.041Z,98.60
2018-12-02T08:21:08.338Z,98.70
2018-12-02T08:23:38.683Z,98.80
2018-12-02T08:26:08.938Z,99.10
2018-12-02T08:28:39.174Z,99.20
2018-12-02T08:31:09.469Z,99.00
2018-12-02T08:33:39.752Z,99.10
2018-12-02T08:36:10.021Z,99.30
2018-12-02T08:38:40.303Z,99.30
2018-12-02T08:41:10.599Z,99.30
2018-12-02T08:43:41.226Z,99.40
2018-12-02T08:46:11.092Z,99.50
2018-12-02T08:48:41.355Z,99.70
2018-12-02T08:51:11.662Z,99.90
2018-12-02T08:53:41.893Z,99.90
2018-12-02T08:56:12.210Z,99.80
2018-12-02T08:58:42.434Z,99.90
2018-12-02T09:01:12.713Z,99.90
2018-12-02T09:03:42.983Z,99.90
2018-12-02T09:06:13.812Z,99.90
2018-12-02T09:08:44.107Z,99.90
2018-12-02T09:11:14.454Z,99.90
2018-12-02T09:13:44.757Z,99.90
2018-12-02T09:16:15.014Z,99.90
2018-12-02T09:18:45.294Z,99.90
2018-12-02T09:21:15.534Z,99.90
2018-12-02T09:23:47.510Z,99.90
2018-12-02T09:26:16.106Z,99.90
2018-12-02T09:28:46.377Z,99.90
2018-12-02T09:31:16.725Z,99.90
2018-12-02T09:33:46.902Z,99.80
2018-12-02T09:36:17.140Z,99.90
2018-12-02T09:38:47.406Z,99.90
2018-12-02T09:41:17.700Z,99.90
2018-12-02T09:43:47.960Z,99.90
2018-12-02T09:46:18.232Z,99.90
2018-12-02T09:48:48.506Z,99.90
2018-12-02T09:51:18.789Z,99.90
2018-12-02T09:53:49.070Z,99.90
2018-12-02T09:56:19.351Z,99.90
2018-12-02T09:58:49.623Z,99.90
2018-12-02T10:01:19.891Z,99.90
2018-12-02T10:03:50.186Z,99.90
2018-12-02T10:06:20.546Z,99.90
2018-12-02T10:08:50.838Z,99.90
2018-12-02T10:11:21.128Z,99.90
2018-12-02T10:13:51.413Z,99.90
2018-12-02T10:16:21.703Z,99.80
2018-12-02T10:18:51.946Z,99.90
2018-12-02T10:21:22.230Z,99.80
2018-12-02T10:23:52.514Z,99.80
2018-12-02T10:26:22.800Z,99.90
2018-12-02T10:28:53.320Z,99.90
2018-12-02T10:31:23.594Z,99.90
2018-12-02T10:33:53.908Z,99.90
2018-12-02T10:36:24.139Z,99.90
2018-12-02T10:38:54.387Z,99.90
2018-12-02T10:41:24.699Z,99.90
2018-12-02T10:43:55.035Z,99.80
2018-12-02T10:46:25.287Z,99.80
2018-12-02T10:48:55.546Z,99.90
2018-12-02T10:51:25.902Z,99.90
2018-12-02T10:53:56.179Z,99.90
2018-12-02T10:56:26.451Z,99.90
2018-12-02T10:58:56.688Z,99.70
2018-12-02T11:01:32.008Z,99.80
2018-12-02T11:04:02.343Z,99.80
2018-12-02T11:06:32.652Z,99.50
2018-12-02T11:09:03.004Z,99.10
2018-12-02T11:11:33.338Z,99.20
2018-12-02T11:14:03.587Z,99.40
2018-12-02T11:16:33.909Z,99.60
2018-12-02T11:19:04.183Z,99.60
2018-12-02T11:21:34.455Z,99.70
2018-12-02T11:24:04.803Z,99.80
2018-12-02T11:26:35.103Z,99.40
2018-12-02T11:29:05.547Z,99.40
2018-12-02T11:31:35.834Z,99.40
2018-12-02T11:34:06.437Z,99.30
2018-12-02T11:36:36.771Z,99.20
2018-12-02T11:39:10.171Z,99.20
2018-12-02T11:41:40.378Z,99.20
2018-12-02T11:44:10.626Z,99.20
2018-12-02T11:46:40.920Z,99.30
2018-12-02T11:49:11.155Z,99.20
2018-12-02T11:51:41.436Z,99.20
2018-12-02T11:54:11.737Z,99.40
2018-12-02T11:56:42.017Z,99.10
2018-12-02T11:59:12.291Z,98.80
2018-12-02T12:01:42.601Z,99.00
2018-12-02T12:04:12.839Z,99.20
2018-12-02T12:06:43.124Z,99.50
2018-12-02T12:09:13.422Z,99.80
2018-12-02T12:11:43.811Z,99.70
2018-12-02T12:14:14.162Z,99.80
2018-12-02T12:16:44.446Z,99.90
2018-12-02T12:19:14.756Z,99.90
2018-12-02T12:21:45.066Z,99.90
2018-12-02T12:24:15.395Z,99.90
2018-12-02T12:26:45.651Z,99.90
2018-12-02T12:29:15.914Z,99.90
2018-12-02T12:31:46.179Z,99.90
2018-12-02T12:34:16.452Z,99.90
2018-12-02T12:36:46.752Z,99.90
2018-12-02T12:39:17.050Z,99.90
2018-12-02T12:41:47.343Z,99.90
2018-12-02T12:44:17.630Z,99.90
2018-12-02T12:46:47.841Z,99.90
2018-12-02T12:49:18.162Z,99.90
2018-12-02T12:51:48.435Z,99.90
2018-12-02T12:54:18.823Z,99.90
2018-12-02T12:56:49.154Z,99.90
2018-12-02T12:59:19.406Z,99.90
2018-12-02T13:01:49.691Z,99.90
2018-12-02T13:04:19.927Z,99.90
2018-12-02T13:06:50.279Z,99.90
2018-12-02T13:09:20.573Z,99.90
2018-12-02T13:11:50.871Z,99.90
2018-12-02T13:14:21.262Z,99.90
2018-12-02T13:16:51.656Z,99.90
2018-12-02T13:19:21.926Z,99.90
2018-12-02T13:21:52.276Z,99.90
2018-12-02T13:24:22.500Z,99.90
2018-12-02T13:26:52.726Z,99.90
2018-12-02T13:29:23.031Z,99.90
2018-12-02T13:31:53.278Z,99.90
2018-12-02T13:34:23.565Z,99.90
2018-12-02T13:36:53.843Z,99.90
2018-12-02T13:39:24.115Z,99.90
2018-12-02T13:41:54.402Z,99.90
2018-12-02T13:44:24.726Z,99.90
2018-12-02T13:46:55.325Z,99.90
2018-12-02T13:49:25.596Z,99.90
2018-12-02T13:51:55.966Z,99.90
2018-12-02T13:54:31.608Z,99.90
2018-12-02T13:57:01.913Z,99.90
2018-12-02T13:59:32.267Z,99.90
2018-12-02T14:02:02.568Z,99.90
2018-12-02T14:04:32.926Z,99.90
2018-12-02T14:07:03.274Z,99.90
2018-12-02T14:09:33.658Z,99.90
2018-12-02T14:12:04.106Z,99.90
2018-12-02T14:14:38.741Z,99.90
2018-12-02T14:17:14.387Z,99.90
2018-12-02T14:19:47.133Z,99.90
2018-12-02T14:22:17.446Z,99.90
2018-12-02T14:24:47.768Z,99.90
2018-12-02T14:27:18.052Z,99.90
2018-12-02T14:29:51.496Z,99.90
2018-12-02T14:32:23.519Z,99.90
2018-12-02T14:34:53.879Z,99.90
2018-12-02T14:37:24.248Z,99.90
2018-12-02T14:39:54.606Z,99.90
2018-12-02T14:42:25.001Z,99.90
2018-12-02T14:44:55.375Z,99.90
2018-12-02T14:47:25.672Z,99.90
2018-12-02T14:49:56.045Z,99.90
2018-12-02T14:52:26.421Z,99.90
2018-12-02T14:54:56.784Z,99.90
2018-12-02T14:57:27.123Z,99.90
2018-12-02T14:59:57.386Z,99.90
2018-12-02T15:02:27.679Z,99.90
2018-12-02T15:04:57.991Z,99.90
2018-12-02T15:07:28.335Z,99.90
2018-12-02T15:09:58.636Z,99.90
2018-12-02T15:12:29.007Z,99.90
2018-12-02T15:14:59.309Z,99.90
2018-12-02T15:17:29.654Z,99.90
2018-12-02T15:19:59.971Z,99.90
2018-12-02T15:22:30.248Z,99.90
2018-12-02T15:25:00.697Z,99.90
2018-12-02T15:27:31.000Z,99.90
2018-12-02T15:30:01.347Z,99.90
2018-12-02T15:32:31.625Z,99.90
2018-12-02T15:35:01.965Z,99.90
2018-12-02T15:37:32.287Z,99.90
2018-12-02T15:40:02.610Z,99.90
2018-12-02T15:42:33.017Z,99.90
2018-12-02T15:45:03.381Z,99.90
2018-12-02T15:47:33.737Z,99.90
2018-12-02T15:50:04.101Z,99.90
2018-12-02T15:52:34.546Z,99.90
2018-12-02T15:55:05.202Z,99.90
2018-12-02T15:57:35.528Z,99.90
2018-12-02T16:00:24.071Z,99.90
2018-12-02T16:02:54.459Z,99.90
2018-12-02T16:05:24.885Z,99.90
2018-12-02T16:07:55.252Z,99.90
2018-12-02T16:10:25.635Z,99.90
2018-12-02T16:12:56.032Z,99.90
2018-12-02T16:15:32.674Z,99.90
2018-12-02T16:18:03.259Z,99.90
2018-12-02T16:20:57.199Z,99.90
2018-12-02T16:23:28.269Z,99.90
2018-12-02T16:25:58.635Z,99.90
2018-12-02T16:28:28.937Z,99.90
2018-12-02T16:30:59.907Z,99.90
2018-12-02T16:33:30.210Z,99.90
2018-12-02T16:36:00.557Z,99.90
2018-12-02T16:38:31.949Z,99.90
2018-12-02T16:41:02.311Z,99.90
2018-12-02T16:43:32.666Z,99.90
2018-12-02T16:46:02.983Z,99.90
2018-12-02T16:48:33.280Z,99.90
2018-12-02T16:51:03.749Z,99.90
2018-12-02T16:53:34.083Z,99.90
2018-12-02T16:56:08.383Z,99.90
2018-12-02T16:59:12.268Z,99.90
2018-12-02T17:01:45.953Z,99.90
2018-12-02T17:04:16.582Z,99.90
2018-12-02T17:06:47.155Z,99.90
2018-12-02T17:09:17.447Z,99.90
2018-12-02T17:11:47.755Z,99.90
2018-12-02T17:14:18.074Z,99.90
2018-12-02T17:16:48.392Z,99.90
2018-12-02T17:19:18.771Z,99.90
2018-12-02T17:21:49.120Z,99.90
2018-12-02T17:24:19.507Z,99.90
2018-12-02T17:26:49.891Z,99.90
2018-12-02T17:29:21.669Z,99.90
2018-12-02T17:32:10.071Z,99.90
2018-12-02T17:34:40.580Z,99.90
2018-12-02T17:37:11.043Z,99.90
2018-12-02T17:39:47.056Z,99.90
2018-12-02T17:42:17.501Z,99.90
2018-12-02T17:44:47.841Z,99.90
2018-12-02T17:47:18.156Z,99.90
2018-12-02T17:49:49.383Z,99.90
2018-12-02T17:52:19.678Z,99.90
2018-12-02T17:54:49.972Z,99.90
2018-12-02T17:57:20.946Z,99.90
2018-12-02T17:59:51.392Z,99.90
2018-12-02T18:02:21.758Z,99.90
2018-12-02T18:04:52.221Z,99.90
2018-12-02T18:07:22.516Z,99.90
2018-12-02T18:09:52.860Z,99.90
2018-12-02T18:12:23.272Z,99.90
2018-12-02T18:14:53.736Z,99.90
2018-12-02T18:17:24.075Z,99.90
2018-12-02T18:19:54.439Z,99.90
2018-12-02T18:22:24.841Z,99.90
2018-12-02T18:24:55.234Z,99.90
2018-12-02T18:27:25.610Z,99.90
2018-12-02T18:29:55.926Z,99.90
2018-12-02T18:32:26.324Z,99.90
2018-12-02T18:34:56.693Z,99.90
2018-12-02T18:37:28.197Z,99.90
2018-12-02T18:39:58.551Z,99.90
2018-12-02T18:42:29.187Z,99.90
2018-12-02T18:44:59.525Z,99.90
2018-12-02T18:47:30.129Z,99.90
2018-12-02T18:50:00.560Z,99.90
2018-12-02T18:52:31.446Z,99.90
2018-12-02T18:55:01.844Z,99.90
2018-12-02T18:57:32.821Z,99.90
2018-12-02T19:00:03.432Z,99.90
2018-12-02T19:02:33.749Z,99.90
2018-12-02T19:05:04.169Z,99.90
2018-12-02T19:07:34.505Z,99.90
2018-12-02T19:10:06.260Z,99.90
2018-12-02T19:12:36.668Z,99.90
2018-12-02T19:15:13.407Z,99.90
2018-12-02T19:17:44.654Z,99.90
2018-12-02T19:20:31.891Z,99.90
2018-12-02T19:23:06.723Z,99.90
2018-12-02T19:25:37.987Z,99.90
2018-12-02T19:28:10.723Z,99.90
2018-12-02T19:30:41.392Z,99.90
2018-12-02T19:33:15.294Z,99.90
2018-12-02T19:35:45.687Z,99.90
2018-12-02T19:38:24.007Z,99.90
2018-12-02T19:40:54.541Z,99.90
2018-12-02T19:43:24.959Z,99.90
2018-12-02T19:45:55.368Z,99.90
2018-12-02T19:48:25.770Z,99.90
2018-12-02T19:50:57.866Z,99.90
2018-12-02T19:53:28.299Z,99.90
2018-12-02T19:55:58.657Z,99.90
2018-12-02T19:58:30.074Z,99.90
2018-12-02T20:01:01.097Z,99.90
2018-12-02T20:03:31.483Z,99.90
2018-12-02T20:06:01.814Z,99.90
2018-12-02T20:08:32.260Z,99.90
2018-12-02T20:11:02.672Z,99.90
2018-12-02T20:13:33.032Z,99.90
2018-12-02T20:16:08.447Z,99.90
2018-12-02T20:18:38.767Z,99.90
2018-12-02T20:21:09.819Z,99.90
2018-12-02T20:23:45.458Z,99.90
2018-12-02T20:26:15.687Z,99.90
2018-12-02T20:28:49.560Z,99.90
2018-12-02T20:31:22.937Z,99.90
2018-12-02T20:33:53.284Z,99.90
2018-12-02T20:36:23.669Z,99.90
2018-12-02T20:38:54.032Z,99.90
2018-12-02T20:41:24.466Z,99.90
2018-12-02T20:43:54.781Z,99.90
2018-12-02T20:46:25.065Z,99.90
2018-12-02T20:48:55.413Z,99.90
2018-12-02T20:51:25.775Z,99.90
2018-12-02T20:53:56.191Z,99.90
2018-12-02T20:56:26.530Z,99.90
2018-12-02T20:58:56.861Z,99.90
2018-12-02T21:01:27.272Z,99.90
2018-12-02T21:03:59.034Z,99.90
2018-12-02T21:06:29.334Z,99.90
2018-12-02T21:08:59.637Z,99.90
2018-12-02T21:11:30.031Z,99.90
2018-12-02T21:14:00.480Z,99.90
2018-12-02T21:16:30.877Z,99.90
2018-12-02T21:19:01.220Z,99.90
2018-12-02T21:21:36.916Z,99.90
2018-12-02T21:24:02.074Z,99.90
2018-12-02T21:26:32.369Z,99.90
2018-12-02T21:29:02.732Z,99.90
2018-12-02T21:31:33.137Z,99.90
2018-12-02T21:34:03.445Z,99.90
2018-12-02T21:36:33.766Z,99.90
2018-12-02T21:39:04.686Z,99.90
2018-12-02T21:41:34.970Z,99.90
2018-12-02T21:44:05.368Z,99.90
2018-12-02T21:46:35.675Z,99.90
2018-12-02T21:49:06.644Z,99.90
2018-12-02T21:51:36.966Z,99.90
2018-12-02T21:54:07.572Z,99.90
2018-12-02T21:56:37.871Z,99.90
2018-12-02T21:59:08.334Z,99.90
2018-12-02T22:01:38.659Z,99.90
2018-12-02T22:04:08.987Z,99.90
2018-12-02T22:06:39.368Z,99.90
2018-12-02T22:09:09.907Z,99.90
2018-12-02T22:11:40.300Z,99.90
2018-12-02T22:14:10.701Z,99.90
2018-12-02T22:16:41.041Z,99.90
2018-12-02T22:19:11.356Z,99.90
2018-12-02T22:21:41.638Z,99.90
2018-12-02T22:24:11.983Z,99.90
2018-12-02T22:26:42.371Z,99.90
2018-12-02T22:29:12.679Z,99.90
2018-12-02T22:31:43.008Z,99.90
2018-12-02T22:34:13.291Z,99.90
2018-12-02T22:36:43.613Z,99.90
2018-12-02T22:39:13.922Z,99.90
2018-12-02T22:41:44.237Z,99.90
2018-12-02T22:44:14.556Z,99.90
2018-12-02T22:46:44.922Z,99.90
2018-12-02T22:49:15.215Z,99.90
2018-12-02T22:51:45.482Z,99.90
2018-12-02T22:54:15.821Z,99.90
2018-12-02T22:56:46.160Z,99.90
2018-12-02T22:59:16.496Z,99.90
2018-12-02T23:01:52.525Z,99.90
2018-12-02T23:04:22.913Z,99.90
2018-12-02T23:06:53.275Z,99.90
2018-12-02T23:09:23.690Z,99.90
2018-12-02T23:11:54.428Z,99.90
2018-12-02T23:14:24.925Z,99.90
2018-12-02T23:17:27.332Z,99.90
2018-12-02T23:19:57.746Z,99.90
2018-12-02T23:22:28.130Z,99.90
2018-12-02T23:24:58.583Z,99.90
2018-12-02T23:27:28.888Z,99.90
2018-12-02T23:29:59.238Z,99.90
2018-12-02T23:32:29.646Z,99.90
2018-12-02T23:35:00.033Z,99.90
2018-12-02T23:37:30.411Z,99.90
2018-12-02T23:40:00.831Z,99.90
2018-12-02T23:42:31.596Z,99.90
2018-12-02T23:45:02.122Z,99.90
2018-12-02T23:47:32.426Z,99.90
2018-12-02T23:50:02.832Z,99.90
2018-12-02T23:52:33.201Z,99.90
2018-12-02T23:55:03.642Z,99.90
2018-12-02T23:57:34.002Z,99.90
