createdAt,value
2018-12-15T00:00:46.646Z,70.57
2018-12-15T00:03:15.746Z,72.70
2018-12-15T00:05:44.123Z,64.85
2018-12-15T00:08:12.191Z,70.17
2018-12-15T00:10:40.274Z,65.65
2018-12-15T00:13:08.357Z,63.28
2018-12-15T00:15:36.432Z,66.53
2018-12-15T00:18:04.608Z,70.80
2018-12-15T00:20:32.709Z,70.83
2018-12-15T00:23:00.808Z,78.12
2018-12-15T00:25:28.900Z,70.32
2018-12-15T00:27:57.007Z,77.30
2018-12-15T00:30:25.160Z,71.47
2018-12-15T00:32:53.251Z,68.28
2018-12-15T00:35:21.423Z,66.12
2018-12-15T00:37:49.589Z,73.37
2018-12-15T00:40:17.719Z,70.03
2018-12-15T00:42:45.830Z,84.05
2018-12-15T00:45:14.003Z,70.03
2018-12-15T00:47:42.075Z,72.27
2018-12-15T00:50:10.163Z,74.53
2018-12-15T00:52:38.226Z,67.08
2018-12-15T00:55:06.318Z,83.15
2018-12-15T00:57:34.423Z,84.90
2018-12-15T01:00:02.478Z,74.95
2018-12-15T01:02:30.569Z,70.35
2018-12-15T01:04:58.686Z,76.25
2018-12-15T01:07:26.747Z,75.12
2018-12-15T01:09:54.830Z,78.95
2018-12-15T01:12:22.971Z,91.63
2018-12-15T01:14:51.075Z,84.00
2018-12-15T01:17:20.664Z,81.85
2018-12-15T01:19:48.965Z,73.52
2018-12-15T01:22:17.021Z,89.40
2018-12-15T01:24:45.187Z,99.40
2018-12-15T01:27:13.282Z,90.05
2018-12-15T01:29:41.483Z,80.55
2018-12-15T01:32:09.583Z,78.62
2018-12-15T01:34:37.654Z,77.80
2018-12-15T01:37:05.740Z,92.53
2018-12-15T01:39:33.914Z,83.92
2018-12-15T01:42:01.996Z,78.42
2018-12-15T01:44:30.182Z,79.60
2018-12-15T01:46:58.255Z,85.85
2018-12-15T01:49:26.330Z,82.27
2018-12-15T01:51:54.351Z,85.38
2018-12-15T01:54:22.547Z,98.10
2018-12-15T01:56:50.642Z,81.35
2018-12-15T01:59:18.726Z,74.62
2018-12-15T02:01:46.795Z,78.00
2018-12-15T02:04:14.910Z,74.17
2018-12-15T02:06:42.994Z,77.45
2018-12-15T02:09:11.126Z,85.47
2018-12-15T02:11:39.198Z,86.78
2018-12-15T02:14:07.272Z,80.17
2018-12-15T02:16:35.493Z,79.60
2018-12-15T02:19:03.563Z,73.33
2018-12-15T02:21:31.700Z,83.82
2018-12-15T02:23:59.870Z,84.28
2018-12-15T02:26:27.901Z,83.07
2018-12-15T02:28:55.979Z,92.50
2018-12-15T02:31:24.538Z,76.65
2018-12-15T02:33:52.642Z,83.42
2018-12-15T02:36:20.872Z,90.07
2018-12-15T02:38:49.031Z,88.70
2018-12-15T02:41:17.153Z,85.87
2018-12-15T02:43:45.276Z,86.02
2018-12-15T02:46:13.408Z,85.38
2018-12-15T02:48:41.567Z,82.95
2018-12-15T02:51:09.629Z,77.37
2018-12-15T02:53:37.716Z,83.45
2018-12-15T02:56:05.810Z,83.33
2018-12-15T02:58:33.882Z,86.63
2018-12-15T03:03:36.575Z,84.30
2018-12-15T03:06:04.718Z,76.02
2018-12-15T03:08:32.754Z,95.97
2018-12-15T03:11:00.923Z,77.32
2018-12-15T03:13:28.990Z,83.62
2018-12-15T03:15:57.094Z,91.10
2018-12-15T03:18:25.255Z,79.42
2018-12-15T03:21:01.183Z,81.10
2018-12-15T03:23:29.246Z,88.07
2018-12-15T03:25:57.931Z,86.55
2018-12-15T03:28:26.005Z,90.00
2018-12-15T03:30:54.179Z,88.58
2018-12-15T03:33:22.357Z,91.10
2018-12-15T03:35:50.415Z,82.05
2018-12-15T03:38:18.493Z,83.47
2018-12-15T03:40:46.662Z,81.10
2018-12-15T03:43:15.721Z,96.30
2018-12-15T03:45:43.906Z,93.55
2018-12-15T03:48:12.044Z,93.72
2018-12-15T03:50:40.181Z,83.87
2018-12-15T03:53:08.346Z,87.95
2018-12-15T03:55:36.489Z,81.92
2018-12-15T03:58:04.562Z,83.03
2018-12-15T04:00:32.611Z,77.45
2018-12-15T04:03:00.687Z,95.65
2018-12-15T04:05:28.754Z,83.80
2018-12-15T04:07:56.841Z,88.15
2018-12-15T04:10:25.014Z,92.45
2018-12-15T04:12:53.131Z,94.75
2018-12-15T04:15:21.250Z,83.10
2018-12-15T04:17:49.354Z,81.87
2018-12-15T04:20:17.415Z,93.70
2018-12-15T04:22:45.517Z,87.60
2018-12-15T04:25:13.554Z,87.33
2018-12-15T04:27:41.626Z,84.58
2018-12-15T04:30:09.983Z,82.75
2018-12-15T04:32:44.933Z,84.32
2018-12-15T04:35:08.127Z,95.12
2018-12-15T04:37:36.272Z,88.60
2018-12-15T04:40:05.162Z,81.50
2018-12-15T04:42:33.184Z,85.65
2018-12-15T04:45:01.240Z,80.25
2018-12-15T04:47:29.588Z,79.97
2018-12-15T04:49:57.670Z,91.65
2018-12-15T04:52:25.797Z,83.60
2018-12-15T04:54:53.841Z,81.35
2018-12-15T04:57:21.932Z,90.17
2018-12-15T04:59:50.051Z,90.38
2018-12-15T05:02:18.222Z,82.35
2018-12-15T05:04:46.284Z,89.95
2018-12-15T05:07:14.428Z,89.72
2018-12-15T05:09:42.554Z,87.35
2018-12-15T05:12:10.632Z,86.78
2018-12-15T05:14:39.559Z,92.00
2018-12-15T05:17:07.596Z,92.53
2018-12-15T05:19:35.872Z,85.22
2018-12-15T05:22:04.456Z,83.65
2018-12-15T05:24:32.523Z,86.63
2018-12-15T05:27:00.719Z,90.85
2018-12-15T05:29:28.753Z,86.50
2018-12-15T05:31:56.901Z,95.50
2018-12-15T05:34:24.946Z,87.65
2018-12-15T05:36:53.019Z,87.90
2018-12-15T05:39:21.096Z,89.25
2018-12-15T05:41:49.113Z,95.20
2018-12-15T05:44:17.262Z,91.32
2018-12-15T05:46:45.355Z,94.15
2018-12-15T05:49:13.407Z,94.42
2018-12-15T05:51:41.466Z,100.00
2018-12-15T05:54:09.515Z,92.85
2018-12-15T05:56:37.572Z,91.42
2018-12-15T05:59:05.718Z,91.53
2018-12-15T06:01:33.854Z,95.87
2018-12-15T06:04:01.903Z,93.33
2018-12-15T06:06:29.978Z,95.87
2018-12-15T06:08:58.065Z,96.47
2018-12-15T06:11:26.203Z,92.22
2018-12-15T06:13:54.274Z,106.83
2018-12-15T06:16:22.356Z,84.37
2018-12-15T06:18:50.487Z,96.75
2018-12-15T06:21:18.536Z,94.00
2018-12-15T06:23:46.694Z,101.42
2018-12-15T06:26:15.430Z,96.82
2018-12-15T06:28:43.568Z,93.58
2018-12-15T06:31:11.679Z,89.28
2018-12-15T06:33:39.754Z,91.47
2018-12-15T06:36:07.797Z,94.90
2018-12-15T06:38:35.866Z,88.78
2018-12-15T06:41:03.957Z,88.42
2018-12-15T06:43:32.444Z,96.45
2018-12-15T06:46:00.912Z,80.45
2018-12-15T06:48:28.995Z,86.20
2018-12-15T06:50:57.121Z,82.25
2018-12-15T06:53:25.186Z,80.70
2018-12-15T06:55:53.294Z,74.03
2018-12-15T06:58:21.367Z,84.90
2018-12-15T07:00:49.481Z,84.10
2018-12-15T07:03:18.517Z,79.72
2018-12-15T07:05:46.754Z,77.22
2018-12-15T07:08:14.848Z,79.20
2018-12-15T07:10:42.886Z,81.50
2018-12-15T07:13:10.967Z,81.82
2018-12-15T07:15:39.015Z,67.67
2018-12-15T07:18:07.080Z,73.65
2018-12-15T07:20:35.262Z,71.97
2018-12-15T07:23:03.330Z,64.72
2018-12-15T07:25:32.346Z,65.85
2018-12-15T07:28:00.422Z,71.62
2018-12-15T07:30:28.698Z,64.05
2018-12-15T07:32:56.894Z,66.17
2018-12-15T07:35:24.959Z,63.85
2018-12-15T07:37:52.984Z,64.03
2018-12-15T07:40:21.012Z,66.20
2018-12-15T07:42:49.079Z,58.08
2018-12-15T07:48:01.514Z,58.70
2018-12-15T07:50:29.530Z,61.37
2018-12-15T07:52:57.622Z,64.62
2018-12-15T07:55:25.698Z,59.23
2018-12-15T07:57:53.818Z,57.53
2018-12-15T08:00:21.914Z,51.83
2018-12-15T08:02:50.025Z,61.83
2018-12-15T08:05:18.193Z,56.50
2018-12-15T08:07:50.466Z,58.25
2018-12-15T08:10:23.162Z,55.98
2018-12-15T08:12:59.942Z,56.77
2018-12-15T08:15:28.046Z,56.33
2018-12-15T08:17:56.107Z,49.67
2018-12-15T08:20:24.162Z,55.40
2018-12-15T08:22:52.299Z,54.20
2018-12-15T08:25:20.459Z,50.52
2018-12-15T08:27:48.518Z,47.95
2018-12-15T08:30:16.592Z,51.68
2018-12-15T08:32:45.588Z,51.42
2018-12-15T08:35:18.574Z,55.90
2018-12-15T08:37:46.887Z,50.60
2018-12-15T08:40:15.042Z,44.00
2018-12-15T08:42:43.701Z,53.28
2018-12-15T08:45:11.786Z,54.93
2018-12-15T08:47:40.469Z,51.50
2018-12-15T08:50:08.720Z,50.60
2018-12-15T08:52:36.765Z,53.08
2018-12-15T08:55:05.238Z,47.95
2018-12-15T08:57:33.294Z,44.77
2018-12-15T09:00:01.372Z,48.02
2018-12-15T09:02:29.441Z,45.45
2018-12-15T09:04:57.511Z,48.50
2018-12-15T09:07:25.665Z,46.90
2018-12-15T09:09:53.756Z,49.75
2018-12-15T09:12:21.830Z,49.67
2018-12-15T09:14:50.063Z,44.10
2018-12-15T09:17:18.155Z,43.78
2018-12-15T09:19:47.267Z,49.15
2018-12-15T09:22:15.403Z,48.68
2018-12-15T09:24:43.535Z,47.10
2018-12-15T09:27:11.633Z,42.40
2018-12-15T09:29:39.842Z,48.92
2018-12-15T09:32:07.935Z,43.83
2018-12-15T09:34:36.099Z,46.18
2018-12-15T09:37:04.324Z,45.38
2018-12-15T09:39:33.562Z,48.60
2018-12-15T09:42:01.755Z,44.73
2018-12-15T09:44:29.847Z,43.10
2018-12-15T09:46:57.919Z,50.00
2018-12-15T09:49:26.007Z,39.88
2018-12-15T09:51:54.159Z,41.37
2018-12-15T09:54:22.227Z,42.53
2018-12-15T09:56:50.494Z,47.67
2018-12-15T09:59:18.632Z,47.67
2018-12-15T10:01:46.906Z,43.85
2018-12-15T10:04:14.998Z,42.65
2018-12-15T10:06:43.146Z,49.75
2018-12-15T10:09:11.239Z,41.92
2018-12-15T10:11:39.262Z,46.37
2018-12-15T10:14:08.357Z,41.02
2018-12-15T10:16:36.494Z,35.38
2018-12-15T10:19:04.573Z,45.28
2018-12-15T10:21:32.659Z,38.25
2018-12-15T10:24:01.046Z,49.77
2018-12-15T10:26:29.138Z,48.87
2018-12-15T10:28:57.352Z,43.15
2018-12-15T10:31:31.018Z,45.17
2018-12-15T10:33:59.130Z,42.93
2018-12-15T10:36:27.258Z,46.92
2018-12-15T10:38:57.399Z,44.90
2018-12-15T10:41:25.496Z,45.67
2018-12-15T10:43:53.583Z,43.28
2018-12-15T10:46:21.658Z,47.62
2018-12-15T10:48:49.887Z,49.98
2018-12-15T10:51:21.651Z,43.30
2018-12-15T10:53:49.756Z,46.08
2018-12-15T10:56:17.847Z,47.40
2018-12-15T10:58:45.973Z,46.45
2018-12-15T11:01:19.543Z,47.20
2018-12-15T11:03:47.673Z,48.15
2018-12-15T11:06:15.847Z,40.00
2018-12-15T11:08:44.099Z,46.25
2018-12-15T11:11:12.224Z,46.05
2018-12-15T11:13:40.323Z,45.38
2018-12-15T11:16:08.411Z,39.80
2018-12-15T11:18:36.486Z,48.05
2018-12-15T11:21:04.666Z,45.80
2018-12-15T11:23:32.809Z,47.48
2018-12-15T11:26:01.007Z,45.10
2018-12-15T11:28:29.066Z,47.50
2018-12-15T11:30:57.278Z,49.65
2018-12-15T11:33:25.371Z,50.52
2018-12-15T11:35:53.472Z,43.38
2018-12-15T11:38:21.557Z,53.73
2018-12-15T11:40:49.669Z,50.10
2018-12-15T11:43:18.587Z,51.88
2018-12-15T11:45:46.856Z,52.23
2018-12-15T11:48:15.070Z,50.12
2018-12-15T11:50:43.139Z,45.60
2018-12-15T11:53:11.158Z,48.95
2018-12-15T11:55:39.282Z,42.83
2018-12-15T11:58:11.447Z,46.53
2018-12-15T12:00:39.591Z,44.88
2018-12-15T12:03:07.738Z,45.43
2018-12-15T12:05:35.867Z,46.63
2018-12-15T12:08:03.935Z,49.25
2018-12-15T12:10:32.058Z,49.25
2018-12-15T12:13:00.136Z,45.67
2018-12-15T12:15:28.215Z,45.43
2018-12-15T12:17:56.291Z,44.48
2018-12-15T12:20:24.410Z,46.80
2018-12-15T12:22:52.497Z,41.88
2018-12-15T12:25:20.611Z,38.95
2018-12-15T12:27:48.678Z,36.85
2018-12-15T12:30:16.764Z,41.35
2018-12-15T12:32:44.910Z,42.50
2018-12-15T12:35:13.030Z,40.75
2018-12-15T12:37:41.178Z,45.55
2018-12-15T12:40:09.372Z,40.63
2018-12-15T12:42:37.514Z,40.17
2018-12-15T12:45:05.902Z,46.98
2018-12-15T12:47:34.024Z,46.08
2018-12-15T12:50:02.206Z,44.90
2018-12-15T12:52:30.303Z,43.78
2018-12-15T12:54:58.426Z,46.75
2018-12-15T12:57:26.518Z,56.10
2018-12-15T12:59:54.602Z,46.10
2018-12-15T13:02:23.738Z,46.23
2018-12-15T13:04:51.822Z,45.28
2018-12-15T13:07:19.916Z,49.42
2018-12-15T13:09:48.035Z,54.20
2018-12-15T13:12:16.130Z,53.08
2018-12-15T13:14:44.526Z,51.35
2018-12-15T13:17:12.684Z,49.03
2018-12-15T13:19:40.788Z,53.17
2018-12-15T13:22:08.902Z,40.43
2018-12-15T13:24:37.001Z,59.00
2018-12-15T13:27:05.100Z,54.27
2018-12-15T13:29:33.167Z,48.38
2018-12-15T13:32:01.315Z,58.00
2018-12-15T13:34:29.402Z,55.75
2018-12-15T13:36:57.464Z,50.38
2018-12-15T13:39:25.550Z,55.12
2018-12-15T13:41:53.969Z,51.45
2018-12-15T13:44:22.064Z,49.13
2018-12-15T13:46:50.526Z,58.28
2018-12-15T13:49:18.622Z,48.42
2018-12-15T13:51:46.703Z,51.02
2018-12-15T13:54:15.070Z,52.17
2018-12-15T13:56:43.156Z,51.42
2018-12-15T13:59:11.291Z,50.35
2018-12-15T14:01:39.506Z,58.60
2018-12-15T14:04:07.571Z,51.70
2018-12-15T14:06:35.659Z,48.70
2018-12-15T14:09:06.747Z,46.23
2018-12-15T14:11:34.852Z,48.20
2018-12-15T14:14:03.035Z,52.98
2018-12-15T14:16:31.131Z,51.18
2018-12-15T14:18:59.191Z,50.00
2018-12-15T14:21:27.285Z,51.35
2018-12-15T14:23:55.343Z,46.88
2018-12-15T14:26:23.430Z,53.75
2018-12-15T14:28:51.474Z,46.08
2018-12-15T14:31:19.640Z,52.38
2018-12-15T14:33:47.828Z,50.73
2018-12-15T14:36:16.003Z,49.45
2018-12-15T14:38:44.071Z,49.60
2018-12-15T14:41:12.173Z,60.92
2018-12-15T14:43:40.259Z,47.73
2018-12-15T14:46:08.404Z,51.70
2018-12-15T14:48:36.462Z,52.60
2018-12-15T14:51:04.585Z,43.73
2018-12-15T14:53:32.705Z,44.42
2018-12-15T14:56:00.967Z,48.35
2018-12-15T14:58:29.114Z,49.10
2018-12-15T15:00:57.192Z,51.33
2018-12-15T15:03:25.246Z,44.70
2018-12-15T15:05:53.350Z,42.65
2018-12-15T15:08:21.433Z,45.60
2018-12-15T15:10:49.633Z,56.40
2018-12-15T15:13:17.787Z,39.65
2018-12-15T15:15:45.855Z,52.73
2018-12-15T15:18:13.900Z,50.25
2018-12-15T15:20:41.996Z,47.20
2018-12-15T15:23:10.060Z,56.63
2018-12-15T15:25:38.306Z,51.05
2018-12-15T15:28:06.353Z,52.45
2018-12-15T15:30:34.476Z,43.55
2018-12-15T15:33:02.498Z,49.55
2018-12-15T15:35:37.207Z,48.95
2018-12-15T15:38:05.275Z,46.90
2018-12-15T15:40:33.380Z,53.98
2018-12-15T15:43:01.524Z,52.30
2018-12-15T15:45:29.674Z,49.80
2018-12-15T15:47:57.819Z,48.75
2018-12-15T15:50:25.963Z,46.83
2018-12-15T15:52:54.039Z,46.15
2018-12-15T15:55:22.106Z,47.03
2018-12-15T15:57:50.213Z,50.08
2018-12-15T16:00:18.292Z,50.30
2018-12-15T16:02:46.382Z,46.18
2018-12-15T16:05:14.456Z,49.20
2018-12-15T16:07:42.882Z,45.80
2018-12-15T16:10:11.366Z,50.55
2018-12-15T16:12:39.511Z,35.73
2018-12-15T16:15:08.893Z,38.80
2018-12-15T16:17:36.989Z,44.93
2018-12-15T16:20:06.881Z,43.60
2018-12-15T16:22:35.045Z,43.25
2018-12-15T16:25:03.256Z,47.90
2018-12-15T16:27:31.342Z,45.85
2018-12-15T16:29:59.374Z,45.15
2018-12-15T16:32:27.486Z,43.63
2018-12-15T16:34:55.545Z,41.98
2018-12-15T16:37:23.751Z,43.65
2018-12-15T16:39:51.818Z,44.73
2018-12-15T16:42:19.874Z,45.17
2018-12-15T16:44:47.939Z,43.02
2018-12-15T16:47:16.018Z,49.20
2018-12-15T16:49:44.066Z,43.08
2018-12-15T16:52:12.214Z,48.17
2018-12-15T16:54:40.635Z,43.40
2018-12-15T16:57:08.714Z,46.85
2018-12-15T16:59:36.747Z,47.60
2018-12-15T17:02:04.834Z,51.95
2018-12-15T17:04:32.972Z,52.48
2018-12-15T17:07:01.093Z,51.73
2018-12-15T17:09:29.230Z,55.10
2018-12-15T17:11:57.328Z,54.70
2018-12-15T17:14:25.391Z,56.77
2018-12-15T17:16:53.473Z,54.98
2018-12-15T17:19:21.519Z,59.23
2018-12-15T17:21:49.619Z,52.50
2018-12-15T17:24:18.347Z,55.40
2018-12-15T17:26:46.398Z,58.38
2018-12-15T17:29:14.434Z,66.62
2018-12-15T17:31:42.519Z,58.38
2018-12-15T17:34:10.643Z,61.18
2018-12-15T17:36:39.065Z,62.78
2018-12-15T17:39:07.690Z,60.83
2018-12-15T17:41:35.803Z,63.48
2018-12-15T17:44:03.873Z,62.90
2018-12-15T17:46:31.973Z,49.75
2018-12-15T17:49:00.061Z,52.15
2018-12-15T17:51:28.235Z,69.10
2018-12-15T17:53:56.279Z,67.75
2018-12-15T17:56:24.380Z,66.77
2018-12-15T17:58:52.427Z,65.72
2018-12-15T18:01:20.520Z,69.92
2018-12-15T18:03:48.767Z,62.73
2018-12-15T18:06:16.862Z,62.80
2018-12-15T18:08:44.908Z,52.65
2018-12-15T18:11:12.982Z,71.95
2018-12-15T18:13:41.127Z,59.53
2018-12-15T18:16:09.250Z,60.15
2018-12-15T18:18:37.615Z,66.10
2018-12-15T18:21:09.795Z,54.35
2018-12-15T18:23:35.776Z,60.90
2018-12-15T18:26:03.874Z,69.85
2018-12-15T18:28:31.913Z,71.53
2018-12-15T18:30:59.962Z,66.82
2018-12-15T18:33:28.031Z,66.62
2018-12-15T18:35:56.134Z,63.95
2018-12-15T18:38:24.256Z,66.10
2018-12-15T18:40:52.319Z,56.55
2018-12-15T18:43:20.536Z,62.30
2018-12-15T18:45:48.686Z,55.80
2018-12-15T18:48:16.743Z,61.88
2018-12-15T18:50:44.846Z,53.75
2018-12-15T18:53:12.915Z,69.70
2018-12-15T18:55:40.939Z,55.15
2018-12-15T18:58:11.796Z,66.22
2018-12-15T19:00:39.946Z,52.27
2018-12-15T19:03:08.138Z,65.62
2018-12-15T19:05:36.203Z,58.28
2018-12-15T19:08:04.305Z,55.90
2018-12-15T19:10:32.387Z,56.68
2018-12-15T19:13:00.452Z,58.13
2018-12-15T19:15:28.683Z,54.65
2018-12-15T19:17:56.775Z,59.13
2018-12-15T19:20:24.871Z,67.15
2018-12-15T19:22:52.974Z,51.05
2018-12-15T19:25:21.039Z,46.53
2018-12-15T19:27:49.135Z,52.15
2018-12-15T19:30:17.217Z,50.83
2018-12-15T19:32:45.320Z,60.98
2018-12-15T19:35:13.428Z,63.60
2018-12-15T19:37:41.578Z,52.23
2018-12-15T19:40:09.718Z,59.40
2018-12-15T19:42:37.903Z,58.90
2018-12-15T19:45:07.189Z,57.62
2018-12-15T19:47:35.623Z,56.58
2018-12-15T19:50:03.952Z,53.02
2018-12-15T19:52:32.127Z,57.70
2018-12-15T19:55:00.179Z,49.23
2018-12-15T19:57:28.271Z,54.98
2018-12-15T19:59:56.407Z,50.15
2018-12-15T20:02:24.500Z,54.65
2018-12-15T20:04:52.495Z,50.25
2018-12-15T20:07:20.659Z,54.13
2018-12-15T20:09:48.726Z,46.28
2018-12-15T20:12:16.818Z,50.35
2018-12-15T20:14:44.891Z,43.95
2018-12-15T20:17:12.962Z,48.25
2018-12-15T20:19:41.063Z,42.65
2018-12-15T20:22:09.164Z,48.42
2018-12-15T20:24:37.310Z,45.67
2018-12-15T20:27:05.421Z,45.55
2018-12-15T20:29:33.578Z,42.25
2018-12-15T20:32:01.672Z,35.75
2018-12-15T20:34:29.807Z,48.42
2018-12-15T20:36:57.966Z,48.15
2018-12-15T20:39:26.047Z,47.65
2018-12-15T20:41:54.158Z,47.10
2018-12-15T20:44:22.240Z,43.58
2018-12-15T20:46:50.447Z,45.28
2018-12-15T20:49:18.520Z,44.40
2018-12-15T20:51:46.612Z,40.15
2018-12-15T20:54:18.761Z,36.95
2018-12-15T20:56:46.949Z,36.85
2018-12-15T20:59:15.074Z,37.75
2018-12-15T21:01:43.146Z,44.63
2018-12-15T21:04:11.251Z,42.70
2018-12-15T21:06:39.496Z,36.15
2018-12-15T21:09:08.172Z,40.38
2018-12-15T21:11:36.345Z,41.75
2018-12-15T21:14:04.459Z,41.23
2018-12-15T21:16:32.533Z,43.68
2018-12-15T21:19:00.629Z,39.53
2018-12-15T21:21:28.682Z,47.10
2018-12-15T21:23:56.777Z,37.28
2018-12-15T21:26:24.855Z,36.95
2018-12-15T21:28:52.952Z,31.77
2018-12-15T21:31:21.155Z,31.07
2018-12-15T21:33:49.251Z,37.60
2018-12-15T21:36:17.742Z,40.40
2018-12-15T21:38:45.839Z,42.43
2018-12-15T21:41:13.898Z,40.08
2018-12-15T21:43:41.926Z,46.98
2018-12-15T21:46:09.954Z,39.73
2018-12-15T21:48:38.042Z,45.70
2018-12-15T21:51:06.127Z,42.13
2018-12-15T21:53:34.218Z,39.98
2018-12-15T21:56:02.264Z,44.75
2018-12-15T21:58:30.370Z,42.95
2018-12-15T22:00:58.406Z,43.55
2018-12-15T22:03:26.526Z,41.50
2018-12-15T22:05:54.631Z,45.03
2018-12-15T22:08:22.746Z,38.40
2018-12-15T22:10:50.969Z,40.30
2018-12-15T22:13:19.172Z,45.55
2018-12-15T22:15:47.243Z,45.48
2018-12-15T22:18:15.374Z,42.33
2018-12-15T22:20:43.707Z,45.48
2018-12-15T22:23:11.794Z,47.27
2018-12-15T22:25:39.843Z,44.80
2018-12-15T22:28:07.961Z,44.10
2018-12-15T22:30:36.078Z,43.75
2018-12-15T22:33:04.207Z,49.73
2018-12-15T22:35:32.289Z,55.63
2018-12-15T22:38:00.315Z,45.83
2018-12-15T22:40:28.397Z,49.48
2018-12-15T22:42:56.495Z,42.35
2018-12-15T22:45:24.749Z,43.25
2018-12-15T22:47:52.832Z,43.15
2018-12-15T22:50:20.983Z,41.13
2018-12-15T22:52:49.151Z,31.17
2018-12-15T22:55:17.246Z,42.03
2018-12-15T22:57:45.513Z,47.98
2018-12-15T23:00:13.888Z,35.50
2018-12-15T23:02:42.107Z,36.33
2018-12-15T23:05:10.305Z,41.00
2018-12-15T23:07:38.367Z,45.12
2018-12-15T23:10:07.449Z,46.20
2018-12-15T23:12:35.518Z,54.98
2018-12-15T23:15:04.106Z,51.60
2018-12-15T23:17:32.082Z,41.02
2018-12-15T23:20:00.263Z,42.15
2018-12-15T23:22:28.307Z,48.50
2018-12-15T23:24:56.427Z,46.45
2018-12-15T23:27:24.482Z,40.38
2018-12-15T23:29:52.602Z,48.75
2018-12-15T23:32:20.695Z,51.25
2018-12-15T23:34:48.814Z,52.73
2018-12-15T23:37:16.899Z,50.92
2018-12-15T23:39:45.077Z,40.12
2018-12-15T23:42:14.082Z,52.10
2018-12-15T23:44:42.156Z,51.85
2018-12-15T23:47:10.239Z,49.35
2018-12-15T23:49:38.384Z,54.15
2018-12-15T23:52:06.478Z,60.63
2018-12-15T23:54:34.566Z,56.48
2018-12-15T23:57:02.802Z,52.60
2018-12-15T23:59:30.941Z,56.28
