createdAt,value
2022-08-23T00:00:37.007Z,0.00
2022-08-23T00:04:02.917Z,0.00
2022-08-23T00:06:02.980Z,0.00
2022-08-23T00:07:03.301Z,0.00
2022-08-23T00:08:03.750Z,0.00
2022-08-23T00:10:03.083Z,0.00
2022-08-23T00:11:03.114Z,0.00
2022-08-23T00:12:03.141Z,0.00
2022-08-23T00:13:03.181Z,0.00
2022-08-23T00:22:09.125Z,0.00
2022-08-23T00:23:09.156Z,0.00
2022-08-23T00:25:09.228Z,0.00
2022-08-23T00:36:08.527Z,0.00
2022-08-23T00:40:16.557Z,0.00
2022-08-23T00:41:16.307Z,0.00
2022-08-23T00:42:16.319Z,0.00
2022-08-23T00:45:16.427Z,0.00
2022-08-23T00:46:16.853Z,0.00
2022-08-23T00:47:17.189Z,0.00
2022-08-23T00:48:17.115Z,0.00
2022-08-23T00:51:16.596Z,0.00
2022-08-23T00:53:16.641Z,0.00
2022-08-23T00:54:16.672Z,0.00
2022-08-23T00:55:16.699Z,0.00
2022-08-23T00:56:16.730Z,0.00
2022-08-23T00:59:44.639Z,0.00
2022-08-23T01:01:17.974Z,0.00
2022-08-23T01:01:44.867Z,0.00
2022-08-23T01:02:44.541Z,0.00
2022-08-23T01:04:44.597Z,0.00
2022-08-23T01:06:44.658Z,0.00
2022-08-23T01:08:45.323Z,0.00
2022-08-23T01:09:44.951Z,0.00
2022-08-23T01:11:17.992Z,0.00
2022-08-23T01:13:45.271Z,0.00
2022-08-23T01:14:45.503Z,0.00
2022-08-23T01:15:45.121Z,0.00
2022-08-23T01:16:44.940Z,0.00
2022-08-23T01:17:44.966Z,0.00
2022-08-23T01:18:44.997Z,0.00
2022-08-23T01:19:45.024Z,0.00
2022-08-23T01:20:45.055Z,0.00
2022-08-23T01:21:45.083Z,0.00
2022-08-23T01:22:45.316Z,0.00
2022-08-23T01:23:45.343Z,0.00
2022-08-23T01:25:06.514Z,0.00
2022-08-23T01:25:45.199Z,0.00
2022-08-23T01:26:45.231Z,0.00
2022-08-23T01:27:45.257Z,0.00
2022-08-23T01:28:45.898Z,0.00
2022-08-23T01:29:45.327Z,0.00
2022-08-23T01:30:45.348Z,0.00
2022-08-23T01:32:45.416Z,0.00
2022-08-23T01:33:45.638Z,0.00
2022-08-23T01:34:51.638Z,0.00
2022-08-23T01:35:45.495Z,0.00
2022-08-23T01:37:45.563Z,0.00
2022-08-23T01:38:48.202Z,0.00
2022-08-23T01:39:45.695Z,0.00
2022-08-23T01:40:45.637Z,0.00
2022-08-23T01:41:45.665Z,0.00
2022-08-23T01:42:45.709Z,0.00
2022-08-23T01:43:45.736Z,0.00
2022-08-23T01:46:45.815Z,0.00
2022-08-23T01:47:45.858Z,0.00
2022-08-23T01:48:45.870Z,0.00
2022-08-23T01:49:45.899Z,0.00
2022-08-23T01:50:45.940Z,0.00
2022-08-23T01:51:45.956Z,0.00
2022-08-23T01:52:46.766Z,0.00
2022-08-23T01:53:46.015Z,0.00
2022-08-23T01:54:46.046Z,0.00
2022-08-23T01:55:46.088Z,0.00
2022-08-23T01:56:46.119Z,0.00
2022-08-23T01:57:49.299Z,0.00
2022-08-23T01:58:46.175Z,0.00
2022-08-23T01:59:46.190Z,0.00
2022-08-23T02:00:46.222Z,0.00
2022-08-23T02:01:46.324Z,0.00
2022-08-23T02:02:46.282Z,0.00
2022-08-23T02:03:46.308Z,0.00
2022-08-23T02:04:46.340Z,0.00
2022-08-23T02:05:46.624Z,0.00
2022-08-23T02:06:46.406Z,0.00
2022-08-23T02:07:46.426Z,0.00
2022-08-23T02:08:46.456Z,0.00
2022-08-23T02:10:46.573Z,0.00
2022-08-23T02:11:46.864Z,0.00
2022-08-23T02:12:46.583Z,0.00
2022-08-23T02:13:46.827Z,0.00
2022-08-23T02:14:46.646Z,0.00
2022-08-23T02:16:58.046Z,0.00
2022-08-23T02:17:47.429Z,0.00
2022-08-23T02:30:59.299Z,0.00
2022-08-23T02:31:59.955Z,0.00
2022-08-23T02:57:48.495Z,0.00
2022-08-23T02:58:48.568Z,0.00
2022-08-23T02:59:48.755Z,0.00
2022-08-23T03:00:48.935Z,0.00
2022-08-23T03:01:48.606Z,0.00
2022-08-23T03:02:48.637Z,0.00
2022-08-23T03:03:49.112Z,0.00
2022-08-23T03:04:48.692Z,0.00
2022-08-23T03:05:48.767Z,0.00
2022-08-23T03:06:48.753Z,0.00
2022-08-23T03:42:57.781Z,0.00
2022-08-23T03:43:57.811Z,0.00
2022-08-23T03:45:01.911Z,0.00
2022-08-23T03:45:57.868Z,0.00
2022-08-23T03:46:57.893Z,0.00
2022-08-23T03:47:58.023Z,0.00
2022-08-23T03:48:57.952Z,0.00
2022-08-23T03:49:57.983Z,0.00
2022-08-23T03:50:58.007Z,0.00
2022-08-23T03:52:58.066Z,0.00
2022-08-23T03:53:58.093Z,0.00
2022-08-23T03:54:58.138Z,0.00
2022-08-23T03:57:43.301Z,0.00
2022-08-23T03:58:43.333Z,0.00
2022-08-23T03:59:43.358Z,0.00
2022-08-23T04:00:43.388Z,0.00
2022-08-23T04:01:43.469Z,0.00
2022-08-23T04:02:43.445Z,0.00
2022-08-23T04:03:43.473Z,0.00
2022-08-23T04:04:43.503Z,0.00
2022-08-23T04:05:43.532Z,0.00
2022-08-23T04:06:43.560Z,0.00
2022-08-23T04:07:43.588Z,0.00
2022-08-23T04:08:43.619Z,0.00
2022-08-23T04:09:44.496Z,0.00
2022-08-23T04:10:43.675Z,0.00
2022-08-23T04:12:41.288Z,0.00
2022-08-23T04:14:41.343Z,0.00
2022-08-23T04:17:01.622Z,0.00
2022-08-23T04:18:32.237Z,0.00
2022-08-23T04:18:59.060Z,0.00
2022-08-23T04:19:59.085Z,0.00
2022-08-23T04:20:59.112Z,0.00
2022-08-23T04:21:59.142Z,0.00
2022-08-23T04:22:59.169Z,0.00
2022-08-23T04:23:59.197Z,0.00
2022-08-23T04:24:59.228Z,0.00
2022-08-23T04:25:59.254Z,0.00
2022-08-23T04:26:59.297Z,0.00
2022-08-23T04:27:59.554Z,5.63
2022-08-23T04:28:59.341Z,5.63
2022-08-23T04:29:59.369Z,5.63
2022-08-23T04:30:59.399Z,5.63
2022-08-23T04:31:59.430Z,5.63
2022-08-23T04:32:59.455Z,5.63
2022-08-23T04:33:59.484Z,5.63
2022-08-23T04:34:59.514Z,5.63
2022-08-23T04:35:59.541Z,5.63
2022-08-23T04:36:59.571Z,11.25
2022-08-23T04:37:59.834Z,11.25
2022-08-23T04:38:59.630Z,11.25
2022-08-23T04:39:59.679Z,11.25
2022-08-23T04:40:59.687Z,11.25
2022-08-23T04:41:59.714Z,11.25
2022-08-23T04:42:59.746Z,16.88
2022-08-23T04:44:00.581Z,16.88
2022-08-23T04:44:59.801Z,16.88
2022-08-23T04:45:59.825Z,16.88
2022-08-23T04:46:59.856Z,22.50
2022-08-23T04:48:00.176Z,22.50
2022-08-23T04:48:59.911Z,22.50
2022-08-23T04:49:59.952Z,22.50
2022-08-23T04:51:00.182Z,22.50
2022-08-23T04:52:00.010Z,28.13
2022-08-23T04:53:00.238Z,28.13
2022-08-23T04:55:00.100Z,33.75
2022-08-23T04:56:00.329Z,33.75
2022-08-23T04:57:00.150Z,33.75
2022-08-23T04:59:00.412Z,39.38
2022-08-23T05:01:00.818Z,39.38
2022-08-23T05:02:00.301Z,45.00
2022-08-23T05:03:00.525Z,45.00
2022-08-23T05:05:00.581Z,45.00
2022-08-23T05:06:00.612Z,50.63
2022-08-23T05:10:00.524Z,56.25
2022-08-23T05:12:00.783Z,61.88
2022-08-23T05:15:01.366Z,61.88
2022-08-23T05:17:01.841Z,73.13
2022-08-23T05:22:00.871Z,73.13
2022-08-23T05:29:03.199Z,84.38
2022-08-23T05:34:01.417Z,118.13
2022-08-23T05:39:03.177Z,168.75
2022-08-23T05:40:02.409Z,180.00
2022-08-23T05:47:01.884Z,106.88
2022-08-23T05:50:02.802Z,129.38
2022-08-23T05:51:03.327Z,146.25
2022-08-23T05:55:04.438Z,140.63
2022-08-23T05:58:02.244Z,129.38
2022-08-23T05:59:02.151Z,129.38
2022-08-23T06:00:01.964Z,140.63
2022-08-23T06:01:02.055Z,151.88
2022-08-23T06:02:02.018Z,157.50
2022-08-23T06:03:02.051Z,151.88
2022-08-23T06:04:05.913Z,230.63
2022-08-23T06:05:02.330Z,258.75
2022-08-23T06:06:02.661Z,399.38
2022-08-23T06:07:02.170Z,511.88
2022-08-23T06:08:02.459Z,450.00
2022-08-23T06:09:02.227Z,348.75
2022-08-23T06:10:02.256Z,483.75
2022-08-23T06:11:02.291Z,916.88
2022-08-23T06:12:02.318Z,984.38
2022-08-23T06:13:02.349Z,1192.50
2022-08-23T06:14:02.451Z,1265.63
2022-08-23T06:15:02.406Z,843.75
2022-08-23T06:16:03.131Z,309.38
2022-08-23T06:17:02.466Z,286.88
2022-08-23T06:19:35.166Z,1198.13
2022-08-23T06:20:35.573Z,866.25
2022-08-23T06:21:35.242Z,365.63
2022-08-23T06:22:35.275Z,202.50
2022-08-23T06:24:35.740Z,956.25
2022-08-23T06:25:35.372Z,478.13
2022-08-23T06:26:35.805Z,236.25
2022-08-23T06:27:35.639Z,219.38
2022-08-23T06:28:36.233Z,202.50
2022-08-23T06:29:36.108Z,225.00
2022-08-23T06:30:39.581Z,241.88
2022-08-23T06:32:36.579Z,180.00
2022-08-23T06:33:36.183Z,174.38
2022-08-23T06:34:35.863Z,163.13
2022-08-23T06:37:36.252Z,168.75
2022-08-23T06:51:36.213Z,1603.13
2022-08-23T06:52:36.430Z,1648.13
2022-08-23T06:53:36.784Z,1636.88
2022-08-23T06:54:36.305Z,1620.00
2022-08-23T06:55:36.328Z,1642.50
2022-08-23T06:56:36.360Z,1665.00
2022-08-23T06:57:37.812Z,973.13
2022-08-23T06:58:39.653Z,354.38
2022-08-23T06:59:36.462Z,331.88
2022-08-23T07:00:36.529Z,410.63
2022-08-23T07:01:49.097Z,500.63
2022-08-23T07:02:36.604Z,281.25
2022-08-23T07:03:36.748Z,1029.38
2022-08-23T07:06:36.696Z,1653.75
2022-08-23T07:07:41.239Z,1743.75
2022-08-23T07:08:36.765Z,1693.13
2022-08-23T07:09:36.797Z,1665.00
2022-08-23T07:10:36.835Z,1715.63
2022-08-23T07:11:36.871Z,1732.50
2022-08-23T07:12:36.904Z,1738.13
2022-08-23T07:13:36.938Z,1681.88
2022-08-23T07:14:36.976Z,1743.75
2022-08-23T07:15:37.009Z,1670.63
2022-08-23T07:16:37.147Z,1721.25
2022-08-23T07:17:37.093Z,1777.50
2022-08-23T07:18:37.132Z,1698.75
2022-08-23T07:20:10.366Z,1676.25
2022-08-23T07:20:37.190Z,1710.00
2022-08-23T07:22:10.440Z,1704.38
2022-08-23T07:22:37.267Z,1732.50
2022-08-23T07:24:19.859Z,1676.25
2022-08-23T07:25:19.899Z,1715.63
2022-08-23T07:26:19.935Z,1755.00
2022-08-23T07:27:21.386Z,1676.25
2022-08-23T07:28:20.009Z,1687.50
2022-08-23T07:29:20.049Z,1766.25
2022-08-23T07:30:20.085Z,1749.38
2022-08-23T07:31:20.246Z,1710.00
2022-08-23T07:32:20.240Z,1698.75
2022-08-23T07:33:20.201Z,1749.38
2022-08-23T07:34:20.242Z,1681.88
2022-08-23T07:35:21.603Z,1603.13
2022-08-23T07:36:20.321Z,1575.00
2022-08-23T07:37:20.360Z,1586.25
2022-08-23T07:38:20.398Z,1642.50
2022-08-23T07:40:20.987Z,1631.25
2022-08-23T07:41:20.718Z,1681.88
2022-08-23T07:42:23.735Z,1665.00
2022-08-23T07:43:20.798Z,1766.25
2022-08-23T07:44:22.455Z,1800.00
2022-08-23T07:45:22.307Z,1642.50
2022-08-23T07:46:20.757Z,1648.13
2022-08-23T07:47:20.758Z,1693.13
2022-08-23T07:48:37.323Z,1665.00
2022-08-23T07:49:20.842Z,1704.38
2022-08-23T07:50:20.878Z,1665.00
2022-08-23T07:51:20.962Z,1665.00
2022-08-23T07:52:20.959Z,1704.38
2022-08-23T07:53:37.465Z,1715.63
2022-08-23T07:54:21.038Z,1726.88
2022-08-23T07:55:21.081Z,1693.13
2022-08-23T07:56:21.118Z,1710.00
2022-08-23T07:57:21.164Z,1636.88
2022-08-23T07:58:21.202Z,1670.63
2022-08-23T07:59:21.243Z,1665.00
2022-08-23T08:00:21.285Z,1715.63
2022-08-23T08:01:24.367Z,1743.75
2022-08-23T08:02:22.375Z,1777.50
2022-08-23T08:03:21.420Z,1648.13
2022-08-23T08:04:21.456Z,1648.13
2022-08-23T08:05:22.113Z,1681.88
2022-08-23T08:06:21.537Z,1631.25
2022-08-23T08:07:21.786Z,1653.75
2022-08-23T08:08:21.609Z,1631.25
2022-08-23T08:09:21.652Z,1631.25
2022-08-23T08:10:21.752Z,1417.50
2022-08-23T08:11:21.736Z,1575.00
2022-08-23T08:12:21.775Z,1518.75
2022-08-23T08:13:21.826Z,877.50
2022-08-23T08:14:21.859Z,1569.38
2022-08-23T08:15:21.900Z,1670.63
2022-08-23T08:16:22.018Z,1625.63
2022-08-23T08:17:26.834Z,1603.13
2022-08-23T08:18:22.022Z,1603.13
2022-08-23T08:19:22.078Z,1608.75
2022-08-23T08:20:22.223Z,1603.13
2022-08-23T08:21:22.149Z,1597.50
2022-08-23T08:22:22.186Z,1603.13
2022-08-23T08:23:22.230Z,1530.00
2022-08-23T08:24:22.271Z,1485.00
2022-08-23T08:25:22.313Z,1552.50
2022-08-23T08:26:22.353Z,1586.25
2022-08-23T08:27:22.395Z,1591.88
2022-08-23T08:28:22.435Z,1580.63
2022-08-23T08:30:22.521Z,1479.38
2022-08-23T08:31:22.614Z,1518.75
2022-08-23T08:32:22.603Z,1513.13
2022-08-23T08:33:22.643Z,1479.38
2022-08-23T08:34:22.686Z,1541.25
2022-08-23T08:35:22.753Z,1580.63
2022-08-23T08:36:22.769Z,1501.88
2022-08-23T08:37:22.810Z,1501.88
2022-08-23T08:38:22.851Z,1524.38
2022-08-23T08:39:22.891Z,1603.13
2022-08-23T08:40:22.975Z,1513.13
2022-08-23T08:41:22.981Z,1355.63
2022-08-23T08:42:23.021Z,1350.00
2022-08-23T08:43:23.056Z,1282.50
2022-08-23T08:44:23.100Z,1411.88
2022-08-23T08:45:23.441Z,1524.38
2022-08-23T08:46:23.212Z,1518.75
2022-08-23T08:47:23.232Z,1428.75
2022-08-23T08:48:23.266Z,1350.00
2022-08-23T08:49:23.509Z,1383.75
2022-08-23T08:50:23.349Z,1406.25
2022-08-23T08:51:23.400Z,1395.00
2022-08-23T08:52:23.446Z,1445.63
2022-08-23T08:53:23.474Z,1440.00
2022-08-23T08:54:23.516Z,1383.75
2022-08-23T08:55:23.555Z,1372.50
2022-08-23T08:56:23.598Z,1361.25
2022-08-23T08:57:27.312Z,1395.00
2022-08-23T08:58:23.681Z,1344.38
2022-08-23T08:59:23.724Z,1361.25
2022-08-23T09:00:23.762Z,1383.75
2022-08-23T09:01:23.840Z,1378.13
2022-08-23T09:02:32.410Z,1338.75
2022-08-23T09:03:23.932Z,1355.63
2022-08-23T09:04:23.923Z,1350.00
2022-08-23T09:05:23.965Z,1310.63
2022-08-23T09:06:24.017Z,1344.38
2022-08-23T09:07:26.890Z,1327.50
2022-08-23T09:08:24.088Z,1316.25
2022-08-23T09:09:24.129Z,1226.25
2022-08-23T09:10:24.173Z,1254.38
2022-08-23T09:11:24.220Z,1333.13
2022-08-23T09:12:24.251Z,1338.75
2022-08-23T09:13:24.292Z,1456.88
2022-08-23T09:14:24.335Z,1755.00
2022-08-23T09:15:24.371Z,2064.38
2022-08-23T09:16:24.414Z,1665.00
2022-08-23T09:17:24.455Z,765.00
2022-08-23T09:18:24.499Z,556.88
2022-08-23T09:19:25.132Z,517.50
2022-08-23T09:20:24.584Z,478.13
2022-08-23T09:21:24.620Z,455.63
2022-08-23T09:22:24.665Z,444.38
2022-08-23T09:23:24.703Z,438.75
2022-08-23T09:24:24.747Z,433.13
2022-08-23T09:25:24.799Z,433.13
2022-08-23T09:26:24.840Z,433.13
2022-08-23T09:27:24.870Z,433.13
2022-08-23T09:28:24.913Z,438.75
2022-08-23T09:29:24.954Z,438.75
2022-08-23T09:30:24.998Z,421.88
2022-08-23T09:31:25.058Z,399.38
2022-08-23T09:32:25.077Z,393.75
2022-08-23T09:33:26.235Z,388.13
2022-08-23T09:34:25.163Z,388.13
2022-08-23T09:35:25.202Z,376.88
2022-08-23T09:36:25.245Z,371.25
2022-08-23T09:37:25.285Z,371.25
2022-08-23T09:39:30.694Z,360.00
2022-08-23T09:40:25.411Z,360.00
2022-08-23T09:41:25.449Z,365.63
2022-08-23T09:43:25.538Z,354.38
2022-08-23T09:44:25.573Z,354.38
2022-08-23T09:45:26.524Z,354.38
2022-08-23T09:46:25.697Z,354.38
2022-08-23T09:47:25.706Z,354.38
2022-08-23T09:48:30.695Z,354.38
2022-08-23T09:49:25.781Z,360.00
2022-08-23T09:50:25.826Z,354.38
2022-08-23T09:51:25.864Z,354.38
2022-08-23T09:52:25.905Z,348.75
2022-08-23T09:53:25.948Z,354.38
2022-08-23T09:54:25.975Z,354.38
2022-08-23T09:55:26.011Z,348.75
2022-08-23T09:56:26.444Z,354.38
2022-08-23T09:57:26.105Z,354.38
2022-08-23T09:58:26.145Z,354.38
2022-08-23T09:59:26.785Z,354.38
2022-08-23T10:00:26.218Z,360.00
2022-08-23T10:01:26.347Z,371.25
2022-08-23T10:02:27.542Z,393.75
2022-08-23T10:03:26.327Z,410.63
2022-08-23T10:04:26.444Z,410.63
2022-08-23T10:05:26.402Z,388.13
2022-08-23T10:06:26.444Z,360.00
2022-08-23T10:07:26.891Z,348.75
2022-08-23T10:08:26.517Z,337.50
2022-08-23T10:09:26.555Z,331.88
2022-08-23T10:10:26.597Z,326.25
2022-08-23T10:11:26.637Z,309.38
2022-08-23T10:13:09.237Z,303.75
2022-08-23T10:14:09.286Z,309.38
2022-08-23T10:17:56.963Z,286.88
2022-08-23T10:18:57.002Z,281.25
2022-08-23T10:19:57.041Z,281.25
2022-08-23T10:20:57.078Z,275.63
2022-08-23T10:21:57.116Z,241.88
2022-08-23T10:27:58.760Z,253.13
2022-08-23T10:28:57.380Z,264.38
2022-08-23T10:29:57.422Z,247.50
2022-08-23T10:30:57.561Z,241.88
2022-08-23T10:31:59.264Z,225.00
2022-08-23T10:32:58.546Z,241.88
2022-08-23T10:33:57.575Z,236.25
2022-08-23T10:34:57.615Z,247.50
2022-08-23T10:35:57.652Z,241.88
2022-08-23T10:36:57.691Z,241.88
2022-08-23T10:37:57.801Z,241.88
2022-08-23T10:38:57.776Z,236.25
2022-08-23T10:40:01.643Z,236.25
2022-08-23T10:40:57.842Z,230.63
2022-08-23T10:41:57.883Z,230.63
2022-08-23T10:42:57.920Z,225.00
2022-08-23T10:43:57.959Z,225.00
2022-08-23T10:44:57.996Z,219.38
2022-08-23T10:46:00.400Z,213.75
2022-08-23T10:46:58.075Z,219.38
2022-08-23T10:47:58.113Z,213.75
2022-08-23T10:48:58.149Z,208.13
2022-08-23T10:49:58.188Z,213.75
2022-08-23T10:50:58.226Z,208.13
2022-08-23T10:51:58.265Z,208.13
2022-08-23T10:52:58.302Z,208.13
2022-08-23T10:53:58.343Z,208.13
2022-08-23T10:54:58.379Z,196.88
2022-08-23T10:55:58.419Z,202.50
2022-08-23T10:56:58.456Z,202.50
2022-08-23T10:57:58.494Z,196.88
2022-08-23T10:58:58.531Z,202.50
2022-08-23T10:59:58.570Z,202.50
2022-08-23T11:00:58.606Z,202.50
2022-08-23T11:01:58.716Z,196.88
2022-08-23T11:02:58.732Z,191.25
2022-08-23T11:03:58.722Z,191.25
2022-08-23T11:04:58.758Z,180.00
2022-08-23T11:05:58.799Z,180.00
2022-08-23T11:06:58.835Z,174.38
2022-08-23T11:07:58.876Z,174.38
2022-08-23T11:08:58.910Z,174.38
2022-08-23T11:09:58.955Z,174.38
2022-08-23T11:10:58.986Z,174.38
2022-08-23T11:11:59.024Z,180.00
2022-08-23T11:12:59.060Z,174.38
2022-08-23T11:13:59.099Z,174.38
2022-08-23T11:14:59.135Z,174.38
2022-08-23T11:15:59.239Z,174.38
2022-08-23T11:16:59.208Z,174.38
2022-08-23T11:17:59.247Z,174.38
2022-08-23T11:18:59.282Z,168.75
2022-08-23T11:19:59.336Z,174.38
2022-08-23T11:20:59.356Z,174.38
2022-08-23T11:21:59.395Z,174.38
2022-08-23T11:22:59.432Z,174.38
2022-08-23T11:23:59.469Z,174.38
2022-08-23T11:24:59.505Z,174.38
2022-08-23T11:25:59.543Z,174.38
2022-08-23T11:27:04.010Z,174.38
2022-08-23T11:27:59.631Z,168.75
2022-08-23T11:29:59.688Z,180.00
2022-08-23T11:30:59.749Z,174.38
2022-08-23T11:31:59.765Z,168.75
2022-08-23T11:32:59.796Z,163.13
2022-08-23T11:33:59.835Z,163.13
2022-08-23T11:34:59.869Z,163.13
2022-08-23T11:35:59.907Z,163.13
2022-08-23T11:36:59.941Z,157.50
2022-08-23T11:39:00.016Z,163.13
2022-08-23T11:40:00.177Z,163.13
2022-08-23T11:41:00.096Z,168.75
2022-08-23T11:42:45.296Z,168.75
2022-08-23T11:43:42.707Z,168.75
2022-08-23T11:44:42.745Z,168.75
2022-08-23T11:45:42.777Z,163.13
2022-08-23T11:46:42.812Z,163.13
2022-08-23T11:47:42.857Z,163.13
2022-08-23T11:48:43.615Z,168.75
2022-08-23T11:49:42.922Z,163.13
2022-08-23T11:50:42.957Z,163.13
2022-08-23T11:51:44.409Z,168.75
2022-08-23T11:52:43.038Z,168.75
2022-08-23T11:53:43.280Z,168.75
2022-08-23T11:55:44.261Z,174.38
2022-08-23T12:11:12.491Z,157.50
2022-08-23T12:12:12.527Z,151.88
2022-08-23T12:13:12.559Z,151.88
2022-08-23T12:14:12.598Z,151.88
2022-08-23T12:15:12.633Z,151.88
2022-08-23T12:16:16.797Z,151.88
2022-08-23T12:17:12.701Z,151.88
2022-08-23T12:18:12.865Z,151.88
2022-08-23T12:19:13.506Z,151.88
2022-08-23T12:20:16.514Z,151.88
2022-08-23T12:21:12.842Z,151.88
2022-08-23T12:22:12.878Z,151.88
2022-08-23T12:23:12.913Z,151.88
2022-08-23T12:24:12.949Z,151.88
2022-08-23T12:25:15.614Z,151.88
2022-08-23T12:26:13.018Z,151.88
2022-08-23T12:27:16.483Z,151.88
2022-08-23T12:28:13.089Z,151.88
2022-08-23T12:29:13.152Z,151.88
2022-08-23T12:30:13.157Z,151.88
2022-08-23T12:31:14.169Z,151.88
2022-08-23T12:32:13.229Z,151.88
2022-08-23T12:33:13.260Z,151.88
2022-08-23T12:34:13.299Z,151.88
2022-08-23T12:35:13.334Z,151.88
2022-08-23T12:36:16.473Z,151.88
2022-08-23T12:37:13.405Z,151.88
2022-08-23T12:38:13.439Z,151.88
2022-08-23T12:39:13.472Z,151.88
2022-08-23T12:40:13.582Z,157.50
2022-08-23T12:41:13.543Z,163.13
2022-08-23T12:42:13.581Z,168.75
2022-08-23T12:43:17.410Z,168.75
2022-08-23T12:44:13.650Z,174.38
2022-08-23T12:45:13.683Z,174.38
2022-08-23T12:46:13.787Z,146.25
2022-08-23T12:47:13.756Z,185.63
2022-08-23T12:48:13.799Z,180.00
2022-08-23T12:49:15.133Z,180.00
2022-08-23T12:50:15.125Z,180.00
2022-08-23T12:51:13.895Z,185.63
2022-08-23T12:52:13.932Z,185.63
2022-08-23T12:53:13.965Z,185.63
2022-08-23T12:54:14.001Z,180.00
2022-08-23T12:55:14.035Z,174.38
2022-08-23T12:56:14.076Z,157.50
2022-08-23T12:57:14.106Z,174.38
2022-08-23T12:58:14.290Z,146.25
2022-08-23T12:59:14.176Z,185.63
2022-08-23T13:00:16.596Z,185.63
2022-08-23T13:01:14.284Z,163.13
2022-08-23T13:02:14.342Z,174.38
2022-08-23T13:03:14.315Z,185.63
2022-08-23T13:04:14.353Z,180.00
2022-08-23T13:05:14.386Z,174.38
2022-08-23T13:06:14.431Z,174.38
2022-08-23T13:07:14.456Z,174.38
2022-08-23T13:08:14.493Z,174.38
2022-08-23T13:09:14.530Z,163.13
2022-08-23T13:10:14.562Z,157.50
2022-08-23T13:11:14.597Z,163.13
2022-08-23T13:12:14.635Z,135.00
2022-08-23T13:13:14.869Z,146.25
2022-08-23T13:14:14.705Z,168.75
2022-08-23T13:15:14.737Z,168.75
2022-08-23T13:16:14.835Z,168.75
2022-08-23T13:17:15.024Z,174.38
2022-08-23T13:18:14.845Z,174.38
2022-08-23T13:19:14.877Z,180.00
2022-08-23T13:20:15.325Z,146.25
2022-08-23T13:21:14.949Z,185.63
2022-08-23T13:22:14.986Z,146.25
2022-08-23T13:23:15.018Z,168.75
2022-08-23T13:24:15.056Z,151.88
2022-08-23T13:25:28.596Z,146.25
2022-08-23T13:26:15.127Z,135.00
2022-08-23T13:27:15.362Z,135.00
2022-08-23T13:28:15.209Z,140.63
2022-08-23T13:29:15.230Z,163.13
2022-08-23T13:30:15.267Z,174.38
2022-08-23T13:31:15.413Z,174.38
2022-08-23T13:32:15.338Z,146.25
2022-08-23T13:33:15.371Z,146.25
2022-08-23T13:34:15.408Z,168.75
2022-08-23T13:35:15.442Z,168.75
2022-08-23T13:36:15.478Z,157.50
2022-08-23T13:37:15.510Z,174.38
2022-08-23T13:38:20.121Z,157.50
2022-08-23T13:39:15.583Z,174.38
2022-08-23T13:40:15.654Z,168.75
2022-08-23T13:41:15.653Z,168.75
2022-08-23T13:42:15.690Z,168.75
2022-08-23T13:43:15.723Z,168.75
2022-08-23T13:44:19.151Z,168.75
2022-08-23T13:45:15.794Z,168.75
2022-08-23T13:46:15.876Z,163.13
2022-08-23T13:47:15.864Z,168.75
2022-08-23T13:48:15.899Z,157.50
2022-08-23T13:49:15.935Z,146.25
2022-08-23T13:50:15.971Z,157.50
2022-08-23T13:51:16.005Z,163.13
2022-08-23T13:52:50.592Z,163.13
2022-08-23T13:53:16.077Z,163.13
2022-08-23T13:54:16.111Z,168.75
2022-08-23T13:55:16.146Z,174.38
2022-08-23T13:56:16.182Z,168.75
2022-08-23T13:57:16.216Z,163.13
2022-08-23T13:58:16.252Z,163.13
2022-08-23T13:59:16.284Z,151.88
2022-08-23T14:00:19.464Z,151.88
2022-08-23T14:01:16.409Z,151.88
2022-08-23T14:02:16.393Z,151.88
2022-08-23T14:03:16.426Z,157.50
2022-08-23T14:04:16.464Z,157.50
2022-08-23T14:05:16.545Z,157.50
2022-08-23T14:06:16.534Z,146.25
2022-08-23T14:07:16.570Z,140.63
2022-08-23T14:08:16.604Z,112.50
2022-08-23T14:09:16.640Z,135.00
2022-08-23T14:10:16.674Z,135.00
2022-08-23T14:11:16.708Z,135.00
2022-08-23T14:12:16.744Z,135.00
2022-08-23T14:13:16.784Z,135.00
2022-08-23T14:14:16.816Z,135.00
2022-08-23T14:15:16.849Z,135.00
2022-08-23T14:16:33.191Z,135.00
2022-08-23T14:18:16.953Z,135.00
2022-08-23T14:19:19.135Z,135.00
2022-08-23T14:20:33.996Z,135.00
2022-08-23T14:21:17.062Z,135.00
2022-08-23T14:22:17.095Z,135.00
2022-08-23T14:23:17.136Z,129.38
2022-08-23T14:24:17.167Z,135.00
2022-08-23T14:25:17.202Z,135.00
2022-08-23T14:26:17.245Z,101.25
2022-08-23T14:27:17.271Z,129.38
2022-08-23T14:28:17.306Z,129.38
2022-08-23T14:29:17.342Z,129.38
2022-08-23T14:30:17.397Z,129.38
2022-08-23T14:31:17.459Z,129.38
2022-08-23T14:32:17.444Z,129.38
2022-08-23T14:33:17.483Z,129.38
2022-08-23T14:34:17.514Z,129.38
2022-08-23T14:35:17.550Z,129.38
2022-08-23T14:36:17.585Z,129.38
2022-08-23T14:38:00.464Z,129.38
2022-08-23T14:38:18.041Z,129.38
2022-08-23T14:39:17.692Z,129.38
2022-08-23T14:40:17.800Z,129.38
2022-08-23T14:41:17.761Z,129.38
2022-08-23T14:42:17.808Z,129.38
2022-08-23T14:43:17.831Z,101.25
2022-08-23T14:44:17.863Z,106.88
2022-08-23T14:45:17.899Z,129.38
2022-08-23T14:46:17.995Z,129.38
2022-08-23T14:47:17.968Z,135.00
2022-08-23T14:48:18.002Z,135.00
2022-08-23T14:49:18.039Z,140.63
2022-08-23T14:50:18.072Z,140.63
2022-08-23T14:51:18.108Z,135.00
2022-08-23T14:52:18.144Z,140.63
2022-08-23T14:53:18.181Z,129.38
2022-08-23T14:54:18.211Z,140.63
2022-08-23T14:55:20.219Z,157.50
2022-08-23T14:56:21.555Z,163.13
2022-08-23T14:57:18.376Z,151.88
2022-08-23T14:58:18.354Z,163.13
2022-08-23T14:59:18.387Z,163.13
2022-08-23T15:00:18.423Z,168.75
2022-08-23T15:01:18.546Z,168.75
2022-08-23T15:02:18.490Z,168.75
2022-08-23T15:03:18.560Z,168.75
2022-08-23T15:04:18.564Z,174.38
2022-08-23T15:05:18.598Z,174.38
2022-08-23T15:06:18.631Z,180.00
2022-08-23T15:07:19.493Z,163.13
2022-08-23T15:08:18.702Z,174.38
2022-08-23T15:09:18.740Z,168.75
2022-08-23T15:13:27.425Z,140.63
2022-08-23T15:14:18.910Z,140.63
2022-08-23T15:15:21.839Z,135.00
2022-08-23T15:16:19.045Z,129.38
2022-08-23T15:17:19.017Z,140.63
2022-08-23T15:18:19.050Z,135.00
2022-08-23T15:19:19.088Z,129.38
2022-08-23T15:20:19.122Z,135.00
2022-08-23T15:21:19.159Z,135.00
2022-08-23T15:22:22.056Z,129.38
2022-08-23T15:23:19.228Z,123.75
2022-08-23T15:24:19.262Z,129.38
2022-08-23T15:25:19.300Z,123.75
2022-08-23T15:26:19.332Z,118.13
2022-08-23T15:27:19.470Z,118.13
2022-08-23T15:28:19.403Z,112.50
2022-08-23T15:29:20.499Z,112.50
2022-08-23T15:30:19.477Z,112.50
2022-08-23T15:31:19.509Z,112.50
2022-08-23T15:32:22.622Z,112.50
2022-08-23T15:33:22.343Z,112.50
2022-08-23T15:34:19.612Z,112.50
2022-08-23T15:35:19.649Z,112.50
2022-08-23T15:36:19.682Z,106.88
2022-08-23T15:37:19.719Z,106.88
2022-08-23T15:44:12.342Z,106.88
2022-08-23T15:45:12.378Z,101.25
2022-08-23T15:46:12.495Z,101.25
2022-08-23T15:47:12.447Z,101.25
2022-08-23T15:48:12.481Z,101.25
2022-08-23T15:49:12.517Z,101.25
2022-08-23T15:50:12.552Z,95.63
2022-08-23T15:51:13.391Z,101.25
2022-08-23T15:52:12.615Z,101.25
2022-08-23T15:53:12.649Z,101.25
2022-08-23T15:54:12.680Z,95.63
2022-08-23T15:55:12.713Z,95.63
2022-08-23T15:56:12.745Z,95.63
2022-08-23T15:57:12.782Z,95.63
2022-08-23T15:58:12.818Z,95.63
2022-08-23T15:59:13.000Z,95.63
2022-08-23T16:00:12.884Z,95.63
2022-08-23T16:01:12.955Z,95.63
2022-08-23T16:02:13.001Z,95.63
2022-08-23T16:03:20.460Z,95.63
2022-08-23T16:04:13.019Z,95.63
2022-08-23T16:05:13.055Z,95.63
2022-08-23T16:06:13.088Z,95.63
2022-08-23T16:17:32.612Z,84.38
2022-08-23T16:18:32.647Z,73.13
2022-08-23T16:19:32.678Z,78.75
2022-08-23T16:20:32.715Z,84.38
2022-08-23T16:21:32.749Z,84.38
2022-08-23T16:22:32.783Z,78.75
2022-08-23T16:23:32.814Z,78.75
2022-08-23T16:24:32.850Z,78.75
2022-08-23T16:25:32.885Z,78.75
2022-08-23T16:26:35.339Z,73.13
2022-08-23T16:27:33.272Z,78.75
2022-08-23T16:28:32.993Z,78.75
2022-08-23T16:29:33.019Z,73.13
2022-08-23T16:30:33.116Z,78.75
2022-08-23T16:31:38.757Z,73.13
2022-08-23T16:32:33.123Z,73.13
2022-08-23T16:33:33.155Z,73.13