createdAt,value
2022-12-18T00:01:26.424Z,27.77
2022-12-18T00:03:54.867Z,24.55
2022-12-18T00:06:23.139Z,26.60
2022-12-18T00:08:50.240Z,27.45
2022-12-18T00:11:19.411Z,26.45
2022-12-18T00:13:47.133Z,27.33
2022-12-18T00:16:19.412Z,25.17
2022-12-18T00:18:47.579Z,25.90
2022-12-18T00:21:15.783Z,27.05
2022-12-18T00:23:44.858Z,25.67
2022-12-18T00:26:17.860Z,25.73
2022-12-18T00:28:45.827Z,26.65
2022-12-18T00:31:19.373Z,27.00
2022-12-18T00:36:19.258Z,24.45
2022-12-18T00:38:47.343Z,26.13
2022-12-18T00:41:36.945Z,26.95
2022-12-18T00:44:05.024Z,23.92
2022-12-18T00:46:33.101Z,25.98
2022-12-18T00:49:00.170Z,26.95
2022-12-18T00:51:27.625Z,25.55
2022-12-18T00:53:54.673Z,28.42
2022-12-18T00:56:25.174Z,28.05
2022-12-18T00:58:52.190Z,26.05
2022-12-18T01:01:19.532Z,26.48
2022-12-18T01:03:47.548Z,28.88
2022-12-18T01:06:16.894Z,27.10
2022-12-18T01:08:44.561Z,26.48
2022-12-18T01:11:14.642Z,26.02
2022-12-18T01:13:42.025Z,26.83
2022-12-18T01:16:11.753Z,25.35
2022-12-18T01:18:39.170Z,27.00
2022-12-18T01:21:11.035Z,26.55
2022-12-18T01:23:39.043Z,25.85
2022-12-18T01:26:08.670Z,27.17
2022-12-18T01:28:39.335Z,25.27
2022-12-18T01:31:20.758Z,28.48
2022-12-18T01:33:48.111Z,26.40
2022-12-18T01:36:27.226Z,26.50
2022-12-18T01:38:55.472Z,24.90
2022-12-18T01:41:48.875Z,25.73
2022-12-18T01:45:03.806Z,26.98
2022-12-18T01:47:40.728Z,27.70
2022-12-18T01:50:29.617Z,28.05
2022-12-18T01:53:07.114Z,27.23
2022-12-18T01:55:41.316Z,28.60
2022-12-18T01:58:08.435Z,27.30
2022-12-18T02:00:36.657Z,27.88
2022-12-18T02:03:03.926Z,28.80
2022-12-18T02:05:45.014Z,27.98
2022-12-18T02:08:21.771Z,27.00
2022-12-18T02:11:08.044Z,26.00
2022-12-18T02:14:12.199Z,27.25
2022-12-18T02:16:54.453Z,25.27
2022-12-18T02:19:47.558Z,27.15
2022-12-18T02:22:39.688Z,24.42
2022-12-18T02:25:25.047Z,24.88
2022-12-18T02:27:55.548Z,25.48
2022-12-18T02:30:23.210Z,25.65
2022-12-18T02:32:53.861Z,26.15
2022-12-18T02:35:25.091Z,25.73
2022-12-18T02:37:53.955Z,23.98
2022-12-18T02:40:24.473Z,27.02
2022-12-18T02:42:51.476Z,23.73
2022-12-18T02:45:19.215Z,24.73
2022-12-18T02:47:49.363Z,25.60
2022-12-18T02:50:34.379Z,23.30
2022-12-18T02:53:15.543Z,22.10
2022-12-18T02:55:48.245Z,23.58
2022-12-18T02:58:21.811Z,23.20
2022-12-18T03:01:12.985Z,23.40
2022-12-18T03:04:08.539Z,23.42
2022-12-18T03:06:42.647Z,21.95
2022-12-18T03:09:15.772Z,22.65
2022-12-18T03:12:07.256Z,24.10
2022-12-18T03:14:38.351Z,22.75
2022-12-18T03:17:10.075Z,22.25
2022-12-18T03:19:40.207Z,21.75
2022-12-18T03:22:08.724Z,20.17
2022-12-18T03:24:39.981Z,21.73
2022-12-18T03:27:12.475Z,20.83
2022-12-18T03:29:45.479Z,21.05
2022-12-18T03:32:21.440Z,20.55
2022-12-18T03:34:52.255Z,20.23
2022-12-18T03:37:19.489Z,19.60
2022-12-18T03:39:46.597Z,21.23
2022-12-18T03:42:21.573Z,19.00
2022-12-18T03:45:02.894Z,20.98
2022-12-18T03:47:47.932Z,19.52
2022-12-18T03:50:23.091Z,18.95
2022-12-18T03:53:03.168Z,18.83
2022-12-18T03:55:33.694Z,18.40
2022-12-18T03:58:04.410Z,19.10
2022-12-18T04:00:32.788Z,18.98
2022-12-18T04:03:02.313Z,19.60
2022-12-18T04:05:30.787Z,18.75
2022-12-18T04:07:58.695Z,19.80
2022-12-18T04:10:25.707Z,18.83
2022-12-18T04:12:57.326Z,18.48
2022-12-18T04:15:24.747Z,19.35
2022-12-18T04:17:51.888Z,20.25
2022-12-18T04:20:18.988Z,17.90
2022-12-18T04:22:46.005Z,19.92
2022-12-18T04:25:13.789Z,19.42
2022-12-18T04:27:41.075Z,20.35
2022-12-18T04:30:09.166Z,19.17
2022-12-18T04:32:40.956Z,20.27
2022-12-18T04:35:11.477Z,19.92
2022-12-18T04:37:38.594Z,19.80
2022-12-18T04:40:07.663Z,20.20
2022-12-18T04:42:35.091Z,19.75
2022-12-18T04:45:02.813Z,19.27
2022-12-18T04:47:29.945Z,21.77
2022-12-18T04:49:57.056Z,19.92
2022-12-18T04:52:27.074Z,18.75
2022-12-18T04:54:54.064Z,18.33
2022-12-18T04:57:21.139Z,17.92
2022-12-18T04:59:48.339Z,20.25
2022-12-18T05:02:15.424Z,18.05
2022-12-18T05:04:42.505Z,18.15
2022-12-18T05:07:09.582Z,19.65
2022-12-18T05:09:39.785Z,17.05
2022-12-18T05:12:07.623Z,17.75
2022-12-18T05:14:34.691Z,17.25
2022-12-18T05:17:01.742Z,18.17
2022-12-18T05:19:28.810Z,18.80
2022-12-18T05:21:55.944Z,16.80
2022-12-18T05:24:22.993Z,17.67
2022-12-18T05:26:50.203Z,17.65
2022-12-18T05:29:17.289Z,16.85
2022-12-18T05:31:44.633Z,17.75
2022-12-18T05:34:12.266Z,16.58
2022-12-18T05:36:40.006Z,18.52
2022-12-18T05:39:08.017Z,18.13
2022-12-18T05:41:35.769Z,16.52
2022-12-18T05:44:02.807Z,17.27
2022-12-18T05:46:30.909Z,17.00
2022-12-18T05:49:02.066Z,16.20
2022-12-18T05:51:29.268Z,17.13
2022-12-18T05:53:56.469Z,16.30
2022-12-18T05:56:24.235Z,15.50
2022-12-18T05:58:55.378Z,15.02
2022-12-18T06:01:27.420Z,15.77
2022-12-18T06:03:56.236Z,16.13
2022-12-18T06:06:25.538Z,14.13
2022-12-18T06:08:53.405Z,13.07
2022-12-18T06:11:23.617Z,14.43
2022-12-18T06:13:58.175Z,14.70
2022-12-18T06:16:26.491Z,14.93
2022-12-18T06:18:53.777Z,14.07
2022-12-18T06:21:21.028Z,14.80
2022-12-18T06:23:48.282Z,14.70
2022-12-18T06:26:16.237Z,13.77
2022-12-18T06:28:43.420Z,14.30
2022-12-18T06:31:11.245Z,13.70
2022-12-18T06:33:39.929Z,13.65
2022-12-18T06:36:13.172Z,12.90
2022-12-18T06:38:43.161Z,13.95
2022-12-18T06:41:11.317Z,13.52
2022-12-18T06:43:39.035Z,13.25
2022-12-18T06:46:07.835Z,13.52
2022-12-18T06:48:36.116Z,11.25
2022-12-18T06:51:03.768Z,13.88
2022-12-18T06:53:30.845Z,12.35
2022-12-18T06:56:10.337Z,12.27
2022-12-18T06:58:38.976Z,12.23
2022-12-18T07:01:11.360Z,12.98
2022-12-18T07:03:41.484Z,13.32
2022-12-18T07:06:18.690Z,13.10
2022-12-18T07:08:47.253Z,12.98
2022-12-18T07:11:14.634Z,11.90
2022-12-18T07:13:42.514Z,12.60
2022-12-18T07:16:22.353Z,13.63
2022-12-18T07:18:51.669Z,13.18
2022-12-18T07:21:20.561Z,14.00
2022-12-18T07:23:49.037Z,14.52
2022-12-18T07:26:19.351Z,13.15
2022-12-18T07:28:46.526Z,12.68
2022-12-18T07:31:16.694Z,14.02
2022-12-18T07:33:44.866Z,12.88
2022-12-18T07:36:12.544Z,11.68
2022-12-18T07:38:40.994Z,12.35
2022-12-18T07:41:13.251Z,12.38
2022-12-18T07:43:42.616Z,12.80
2022-12-18T07:46:11.118Z,13.55
2022-12-18T07:48:41.679Z,14.82
2022-12-18T07:51:09.244Z,15.43
2022-12-18T07:53:37.899Z,19.50
2022-12-18T07:56:28.256Z,14.98
2022-12-18T07:58:56.834Z,14.88
2022-12-18T08:01:24.449Z,13.35
2022-12-18T08:03:52.157Z,13.57
2022-12-18T08:06:22.530Z,13.32
2022-12-18T08:08:53.475Z,12.88
2022-12-18T08:11:20.710Z,13.73
2022-12-18T08:13:48.688Z,12.68
2022-12-18T08:16:17.192Z,13.73
2022-12-18T08:18:44.358Z,13.25
2022-12-18T08:21:17.726Z,13.10
2022-12-18T08:23:46.135Z,13.20
2022-12-18T08:26:14.211Z,12.20
2022-12-18T08:28:41.899Z,12.00
2022-12-18T08:31:10.097Z,12.57
2022-12-18T08:33:39.490Z,11.90
2022-12-18T08:36:07.640Z,13.88
2022-12-18T08:38:35.552Z,12.52
2022-12-18T08:41:08.406Z,12.30
2022-12-18T08:43:55.081Z,12.50
2022-12-18T08:46:24.812Z,11.85
2022-12-18T08:48:52.795Z,12.25
2022-12-18T08:51:20.486Z,12.68
2022-12-18T08:53:48.327Z,13.32
2022-12-18T08:56:15.644Z,12.27
2022-12-18T08:58:42.822Z,12.50
2022-12-18T09:01:12.847Z,12.70
2022-12-18T09:03:41.536Z,13.13
2022-12-18T09:06:10.086Z,11.38
2022-12-18T09:08:40.558Z,13.30
2022-12-18T09:11:14.594Z,11.80
2022-12-18T09:13:42.240Z,12.50
2022-12-18T09:16:10.191Z,12.35
2022-12-18T09:18:37.589Z,11.45
2022-12-18T09:21:14.748Z,11.23
2022-12-18T09:23:42.126Z,11.95
2022-12-18T09:26:09.505Z,12.00
2022-12-18T09:28:37.505Z,11.10
2022-12-18T09:31:08.641Z,14.82
2022-12-18T09:33:37.473Z,15.23
2022-12-18T09:36:07.600Z,16.15
2022-12-18T09:38:35.870Z,12.60
2022-12-18T09:41:31.980Z,13.18
2022-12-18T09:44:04.066Z,11.00
2022-12-18T09:46:44.854Z,10.57
2022-12-18T09:49:19.296Z,10.00
2022-12-18T09:51:51.902Z,11.00
2022-12-18T09:54:27.628Z,9.93
2022-12-18T09:56:55.167Z,9.75
2022-12-18T09:59:30.813Z,10.70
2022-12-18T10:01:58.103Z,10.30
2022-12-18T10:04:29.893Z,10.50
2022-12-18T10:07:20.220Z,9.52
2022-12-18T10:10:14.497Z,9.98
2022-12-18T10:13:04.055Z,8.70
2022-12-18T10:16:05.725Z,9.45
2022-12-18T10:18:51.722Z,10.10
2022-12-18T10:21:44.355Z,9.27
2022-12-18T10:24:40.952Z,9.70
2022-12-18T10:27:22.420Z,9.27
2022-12-18T10:29:49.914Z,8.27
2022-12-18T10:32:23.512Z,9.65
2022-12-18T10:37:29.401Z,8.38
2022-12-18T10:40:11.902Z,8.18
2022-12-18T10:42:43.035Z,8.27
2022-12-18T10:45:16.340Z,10.02
2022-12-18T10:47:49.453Z,11.48
2022-12-18T10:50:20.416Z,10.60
2022-12-18T10:52:58.188Z,11.73
2022-12-18T10:55:32.261Z,9.57
2022-12-18T10:58:26.446Z,9.60
2022-12-18T11:01:02.792Z,8.68
2022-12-18T11:03:37.463Z,15.50
2022-12-18T11:06:09.295Z,8.98
2022-12-18T11:08:40.466Z,9.15
2022-12-18T11:11:24.902Z,8.93
2022-12-18T11:14:00.734Z,9.10
2022-12-18T11:16:29.377Z,10.35
2022-12-18T11:19:38.800Z,10.27
2022-12-18T11:22:19.893Z,9.45
2022-12-18T11:25:30.918Z,9.88
2022-12-18T11:27:52.308Z,8.55
2022-12-18T11:30:31.524Z,9.38
2022-12-18T11:33:16.727Z,9.93
2022-12-18T11:35:54.625Z,9.70
2022-12-18T11:38:26.165Z,8.57
2022-12-18T11:41:00.318Z,9.50
2022-12-18T11:43:32.467Z,7.57
2022-12-18T11:46:07.210Z,8.70
2022-12-18T11:48:42.519Z,8.60
2022-12-18T11:51:15.661Z,10.70
2022-12-18T11:53:42.788Z,11.93
2022-12-18T11:56:33.059Z,8.80
2022-12-18T11:59:37.722Z,11.35
2022-12-18T12:02:37.250Z,10.77
2022-12-18T12:05:22.738Z,10.90
2022-12-18T12:07:58.712Z,8.80
2022-12-18T12:10:50.175Z,13.82
2022-12-18T12:13:56.171Z,9.35
2022-12-18T12:17:11.226Z,9.18
2022-12-18T12:20:33.528Z,8.75
2022-12-18T12:23:08.246Z,10.50
2022-12-18T12:25:45.557Z,10.25
2022-12-18T12:28:37.756Z,9.23
2022-12-18T12:31:16.866Z,9.52
2022-12-18T12:34:19.445Z,9.70
2022-12-18T12:37:02.056Z,9.40
2022-12-18T12:39:33.547Z,11.27
2022-12-18T12:42:21.247Z,8.98
2022-12-18T12:44:56.343Z,8.32
2022-12-18T12:47:31.709Z,8.85
2022-12-18T12:50:02.456Z,9.65
2022-12-18T12:52:56.687Z,10.10
2022-12-18T12:55:26.205Z,8.80
2022-12-18T12:58:00.112Z,9.63
2022-12-18T13:00:31.365Z,9.40
2022-12-18T13:02:58.916Z,10.10
2022-12-18T13:05:57.359Z,10.20
2022-12-18T13:08:31.189Z,9.25
2022-12-18T13:11:53.671Z,10.45
2022-12-18T13:14:38.248Z,9.35
2022-12-18T13:17:21.226Z,9.02
2022-12-18T13:20:15.416Z,8.97
2022-12-18T13:22:49.638Z,9.25
2022-12-18T13:25:33.324Z,9.98
2022-12-18T13:28:10.070Z,9.20
2022-12-18T13:30:37.032Z,11.80
2022-12-18T13:33:17.398Z,10.13
2022-12-18T13:35:47.746Z,9.93
2022-12-18T13:38:27.133Z,9.25
2022-12-18T13:40:56.230Z,9.60
2022-12-18T13:43:23.250Z,9.93
2022-12-18T13:46:07.276Z,9.63
2022-12-18T13:48:39.154Z,10.20
2022-12-18T13:51:11.952Z,10.38
2022-12-18T13:54:02.667Z,11.52
2022-12-18T13:56:40.314Z,10.65
2022-12-18T13:59:15.059Z,10.85
2022-12-18T14:01:55.308Z,9.50
2022-12-18T14:04:28.722Z,12.25
2022-12-18T14:07:13.979Z,9.70
2022-12-18T14:09:46.255Z,9.27
2022-12-18T14:12:41.047Z,11.38
2022-12-18T14:15:18.702Z,10.02
2022-12-18T14:17:45.801Z,11.75
2022-12-18T14:20:16.666Z,10.23
2022-12-18T14:22:49.371Z,10.07
2022-12-18T14:25:24.054Z,9.53
2022-12-18T14:28:15.136Z,11.73
2022-12-18T14:30:45.227Z,12.85
2022-12-18T14:33:27.383Z,13.43
2022-12-18T14:36:07.107Z,11.38
2022-12-18T14:38:40.080Z,11.05
2022-12-18T14:41:15.192Z,11.02
2022-12-18T14:43:45.046Z,10.90
2022-12-18T14:46:37.106Z,10.38
2022-12-18T14:49:30.155Z,11.05
2022-12-18T14:51:58.698Z,10.43
2022-12-18T14:54:27.785Z,12.07
2022-12-18T14:57:23.719Z,13.80
2022-12-18T14:59:51.965Z,13.80
2022-12-18T15:02:28.654Z,12.18
2022-12-18T15:05:13.091Z,10.68
2022-12-18T15:07:45.743Z,9.85
2022-12-18T15:10:17.850Z,11.43
2022-12-18T15:12:57.966Z,9.85
2022-12-18T15:15:34.141Z,9.88
2022-12-18T15:18:02.694Z,11.68
2022-12-18T15:20:33.626Z,10.48
2022-12-18T15:23:00.750Z,11.13
2022-12-18T15:25:33.991Z,10.70
2022-12-18T15:28:01.234Z,10.93
2022-12-18T15:30:28.581Z,11.20
2022-12-18T15:33:24.498Z,12.60
2022-12-18T15:36:21.328Z,11.00
2022-12-18T15:38:55.123Z,11.60
2022-12-18T15:41:24.876Z,13.80
2022-12-18T15:43:53.722Z,12.07
2022-12-18T15:46:23.917Z,13.93
2022-12-18T15:48:56.678Z,12.02
2022-12-18T15:51:33.086Z,11.20
2022-12-18T15:54:07.135Z,12.50
2022-12-18T15:56:52.588Z,12.55
2022-12-18T15:59:21.611Z,12.93
2022-12-18T16:01:53.065Z,10.77
2022-12-18T16:04:21.865Z,11.65
2022-12-18T16:09:37.696Z,12.32
2022-12-18T16:12:07.210Z,11.57
2022-12-18T16:14:37.056Z,11.38
2022-12-18T16:17:10.293Z,11.95
2022-12-18T16:19:37.294Z,12.45
2022-12-18T16:22:04.368Z,10.95
2022-12-18T16:24:34.226Z,11.38
2022-12-18T16:27:01.512Z,12.00
2022-12-18T16:29:29.854Z,11.30
2022-12-18T16:31:58.652Z,11.70
2022-12-18T16:34:29.284Z,12.38
2022-12-18T16:37:06.529Z,12.15
2022-12-18T16:39:36.553Z,11.25
2022-12-18T16:42:07.368Z,12.98
2022-12-18T16:44:35.697Z,13.20
2022-12-18T16:47:03.863Z,12.38
2022-12-18T16:49:31.109Z,13.10
2022-12-18T16:51:58.327Z,11.90
2022-12-18T16:54:25.544Z,12.43
2022-12-18T16:56:52.696Z,12.85
2022-12-18T16:59:19.921Z,14.32
2022-12-18T17:01:47.231Z,13.30
2022-12-18T17:04:14.995Z,11.63
2022-12-18T17:06:44.777Z,12.52
2022-12-18T17:09:15.499Z,12.85
2022-12-18T17:11:43.738Z,13.75
2022-12-18T17:14:16.107Z,12.82
2022-12-18T17:16:43.617Z,23.35
2022-12-18T17:19:16.852Z,21.00
2022-12-18T17:21:48.235Z,14.07
2022-12-18T17:24:15.992Z,14.38
2022-12-18T17:26:44.365Z,12.98
2022-12-18T17:29:17.212Z,13.95
2022-12-18T17:31:47.099Z,14.70
2022-12-18T17:34:14.891Z,12.98
2022-12-18T17:36:43.238Z,13.00
2022-12-18T17:39:17.424Z,14.45
2022-12-18T17:41:44.496Z,13.82
2022-12-18T17:44:11.808Z,13.40
2022-12-18T17:46:39.832Z,13.38
2022-12-18T17:49:07.516Z,13.23
2022-12-18T17:51:35.704Z,13.25
2022-12-18T17:54:02.784Z,14.00
2022-12-18T17:56:29.942Z,13.68
2022-12-18T17:58:57.709Z,17.27
2022-12-18T18:01:25.901Z,13.77
2022-12-18T18:03:55.955Z,14.40
2022-12-18T18:06:23.820Z,13.15
2022-12-18T18:08:51.926Z,15.73
2022-12-18T18:11:39.793Z,13.80
2022-12-18T18:14:19.476Z,15.00
2022-12-18T18:16:49.269Z,13.93
2022-12-18T18:19:19.067Z,14.82
2022-12-18T18:21:48.742Z,14.30
2022-12-18T18:24:19.143Z,14.48
2022-12-18T18:26:47.089Z,14.70
2022-12-18T18:29:19.809Z,14.35
2022-12-18T18:31:47.870Z,14.05
2022-12-18T18:34:20.824Z,13.73
2022-12-18T18:36:48.062Z,14.73
2022-12-18T18:39:15.509Z,15.00
2022-12-18T18:41:45.414Z,14.55
2022-12-18T18:44:16.571Z,13.65
2022-12-18T18:46:45.082Z,14.65
2022-12-18T18:49:13.797Z,12.98
2022-12-18T18:51:42.209Z,16.00
2022-12-18T18:54:09.977Z,13.90
2022-12-18T18:57:04.131Z,14.65
2022-12-18T18:59:30.296Z,14.68
2022-12-18T19:02:00.698Z,15.10
2022-12-18T19:04:33.749Z,15.25
2022-12-18T19:07:01.237Z,13.50
2022-12-18T19:09:29.370Z,15.25
2022-12-18T19:12:15.480Z,15.68
2022-12-18T19:14:43.666Z,15.98
2022-12-18T19:17:11.085Z,15.35
2022-12-18T19:19:39.041Z,15.48
2022-12-18T19:22:07.574Z,17.02
2022-12-18T19:24:36.506Z,15.48
2022-12-18T19:27:03.537Z,16.30
2022-12-18T19:29:30.705Z,13.93
2022-12-18T19:31:57.886Z,14.65
2022-12-18T19:34:25.064Z,14.85
2022-12-18T19:36:56.537Z,14.02
2022-12-18T19:39:26.836Z,16.30
2022-12-18T19:41:54.620Z,16.60
2022-12-18T19:44:21.871Z,15.02
2022-12-18T19:46:51.953Z,14.55
2022-12-18T19:49:19.046Z,14.15
2022-12-18T19:51:46.213Z,14.48
2022-12-18T19:54:17.082Z,14.98
2022-12-18T19:56:46.029Z,12.80
2022-12-18T19:59:13.488Z,15.35
2022-12-18T20:01:41.618Z,15.95
2022-12-18T20:04:09.163Z,15.02
2022-12-18T20:06:49.023Z,14.82
2022-12-18T20:09:17.176Z,14.55
2022-12-18T20:11:45.049Z,13.50
2022-12-18T20:14:13.901Z,14.95
2022-12-18T20:16:41.619Z,14.77
2022-12-18T20:19:11.267Z,15.65
2022-12-18T20:21:38.564Z,14.38
2022-12-18T20:24:08.967Z,14.60
2022-12-18T20:26:41.141Z,15.60
2022-12-18T20:29:08.349Z,15.50
2022-12-18T20:31:35.711Z,15.70
2022-12-18T20:34:03.776Z,14.40
2022-12-18T20:36:37.638Z,14.82
2022-12-18T20:39:09.831Z,16.38
2022-12-18T20:41:38.991Z,15.43
2022-12-18T20:44:23.476Z,15.57
2022-12-18T20:47:08.721Z,17.13
2022-12-18T20:49:49.379Z,15.73
2022-12-18T20:52:16.379Z,17.02
2022-12-18T20:54:45.143Z,15.82
2022-12-18T20:57:19.860Z,16.25
2022-12-18T20:59:48.436Z,19.13
2022-12-18T21:02:16.601Z,16.63
2022-12-18T21:04:43.958Z,17.45
2022-12-18T21:07:11.215Z,16.65
2022-12-18T21:09:38.761Z,17.38
2022-12-18T21:12:35.163Z,18.60
2022-12-18T21:15:10.026Z,17.15
2022-12-18T21:17:39.440Z,17.63
2022-12-18T21:20:17.271Z,16.48
2022-12-18T21:22:44.972Z,16.63
2022-12-18T21:25:12.382Z,17.63
2022-12-18T21:27:39.615Z,16.92
2022-12-18T21:30:07.644Z,18.27
2022-12-18T21:32:35.587Z,16.42
2022-12-18T21:35:02.695Z,17.15
2022-12-18T21:37:29.776Z,16.00
2022-12-18T21:39:56.762Z,17.98
2022-12-18T21:42:42.988Z,18.67
2022-12-18T21:45:12.197Z,19.00
2022-12-18T21:47:40.122Z,17.40
2022-12-18T21:50:07.565Z,18.75
2022-12-18T21:52:35.633Z,18.48
2022-12-18T21:55:09.044Z,18.25
2022-12-18T21:57:40.178Z,20.25
2022-12-18T22:00:18.408Z,18.23
2022-12-18T22:02:47.419Z,18.73
2022-12-18T22:05:14.707Z,18.02
2022-12-18T22:07:41.776Z,17.38
2022-12-18T22:10:09.181Z,19.90
2022-12-18T22:12:43.429Z,18.60
2022-12-18T22:15:21.501Z,19.80
2022-12-18T22:17:50.591Z,20.00
2022-12-18T22:20:19.952Z,18.45
2022-12-18T22:22:48.574Z,19.55
2022-12-18T22:25:15.687Z,19.58
2022-12-18T22:27:43.019Z,19.42
2022-12-18T22:30:14.418Z,19.13
2022-12-18T22:32:41.807Z,20.20
2022-12-18T22:35:14.284Z,23.10
2022-12-18T22:37:42.959Z,19.77
2022-12-18T22:40:23.718Z,19.40
2022-12-18T22:42:51.780Z,21.63
2022-12-18T22:45:20.296Z,20.83
2022-12-18T22:47:47.334Z,19.65
2022-12-18T22:50:14.929Z,19.83
2022-12-18T22:52:42.542Z,20.60
2022-12-18T22:55:10.153Z,20.27
2022-12-18T22:57:37.529Z,20.77
2022-12-18T23:00:10.313Z,21.88
2022-12-18T23:02:37.593Z,20.45
2022-12-18T23:05:08.530Z,20.80
2022-12-18T23:07:36.632Z,19.85
2022-12-18T23:10:04.112Z,23.88
2022-12-18T23:12:31.163Z,22.58
2022-12-18T23:14:59.974Z,22.17
2022-12-18T23:17:26.995Z,21.05
2022-12-18T23:19:54.084Z,21.88
2022-12-18T23:22:21.154Z,23.17
2022-12-18T23:24:48.180Z,20.42
2022-12-18T23:27:15.193Z,21.20
2022-12-18T23:29:42.437Z,22.65
2022-12-18T23:32:10.567Z,21.70
2022-12-18T23:34:37.683Z,21.85
2022-12-18T23:37:06.198Z,23.48
2022-12-18T23:39:33.336Z,22.33
2022-12-18T23:42:00.592Z,22.77
2022-12-18T23:44:28.217Z,23.38
2022-12-18T23:46:55.582Z,22.58
2022-12-18T23:49:22.917Z,22.55
2022-12-18T23:51:50.445Z,24.38
2022-12-18T23:54:17.640Z,22.98
2022-12-18T23:56:49.785Z,24.35
2022-12-18T23:59:19.356Z,22.73
