createdAt,value
2022-11-21T00:00:57.011Z,79.17
2022-11-21T00:03:05.054Z,79.20
2022-11-21T00:05:13.788Z,79.41
2022-11-21T00:07:19.555Z,78.91
2022-11-21T00:09:30.055Z,78.95
2022-11-21T00:11:35.822Z,79.50
2022-11-21T00:13:42.628Z,79.26
2022-11-21T00:15:50.367Z,79.04
2022-11-21T00:18:14.416Z,78.95
2022-11-21T00:20:28.906Z,79.03
2022-11-21T00:22:41.314Z,78.74
2022-11-21T00:24:50.494Z,78.01
2022-11-21T00:26:58.906Z,77.90
2022-11-21T00:29:24.971Z,77.68
2022-11-21T00:31:31.538Z,78.35
2022-11-21T00:33:41.640Z,78.22
2022-11-21T00:35:51.024Z,78.32
2022-11-21T00:37:57.043Z,78.50
2022-11-21T00:40:20.031Z,78.27
2022-11-21T00:42:26.696Z,78.12
2022-11-21T00:44:38.805Z,77.89
2022-11-21T00:46:50.796Z,78.14
2022-11-21T00:48:57.722Z,78.21
2022-11-21T00:51:12.597Z,78.39
2022-11-21T00:53:18.653Z,78.94
2022-11-21T00:55:37.451Z,78.90
2022-11-21T00:57:43.406Z,79.52
2022-11-21T00:59:49.201Z,79.86
2022-11-21T01:01:56.221Z,79.70
2022-11-21T01:04:02.693Z,79.96
2022-11-21T01:06:13.776Z,80.30
2022-11-21T01:08:20.483Z,80.38
2022-11-21T01:10:26.195Z,80.16
2022-11-21T01:12:32.102Z,80.10
2022-11-21T01:14:38.860Z,80.60
2022-11-21T01:16:45.371Z,80.97
2022-11-21T01:18:52.471Z,80.90
2022-11-21T01:21:03.236Z,80.88
2022-11-21T01:23:11.799Z,81.09
2022-11-21T01:25:17.853Z,80.40
2022-11-21T01:27:26.108Z,80.85
2022-11-21T01:29:32.168Z,80.20
2022-11-21T01:31:38.637Z,80.20
2022-11-21T01:33:46.622Z,80.01
2022-11-21T01:35:52.374Z,79.92
2022-11-21T01:37:58.195Z,79.69
2022-11-21T01:40:08.643Z,80.06
2022-11-21T01:42:16.785Z,79.92
2022-11-21T01:44:27.297Z,79.36
2022-11-21T01:46:40.977Z,79.10
2022-11-21T01:49:15.974Z,78.90
2022-11-21T01:51:33.348Z,78.84
2022-11-21T01:53:45.463Z,78.52
2022-11-21T01:55:56.671Z,78.71
2022-11-21T01:58:04.763Z,78.44
2022-11-21T02:00:22.183Z,78.40
2022-11-21T02:02:35.970Z,78.80
2022-11-21T02:04:47.512Z,78.66
2022-11-21T02:06:55.405Z,78.37
2022-11-21T02:09:04.545Z,77.44
2022-11-21T02:11:24.883Z,77.17
2022-11-21T02:13:31.533Z,76.63
2022-11-21T02:15:41.602Z,76.44
2022-11-21T02:17:47.481Z,76.28
2022-11-21T02:20:01.075Z,76.08
2022-11-21T02:22:21.557Z,76.70
2022-11-21T02:24:41.457Z,76.90
2022-11-21T02:26:52.588Z,76.90
2022-11-21T02:39:53.048Z,75.97
2022-11-21T02:44:26.069Z,75.53
2022-11-21T02:46:34.504Z,75.81
2022-11-21T02:48:42.081Z,75.91
2022-11-21T02:50:50.653Z,76.02
2022-11-21T02:53:00.093Z,75.88
2022-11-21T02:55:06.126Z,75.71
2022-11-21T02:57:12.049Z,75.50
2022-11-21T02:59:21.389Z,75.58
2022-11-21T03:01:27.329Z,75.02
2022-11-21T03:03:36.568Z,75.19
2022-11-21T03:05:44.316Z,75.05
2022-11-21T03:07:50.632Z,75.27
2022-11-21T03:09:57.353Z,75.35
2022-11-21T03:12:09.946Z,75.42
2022-11-21T03:14:15.907Z,75.55
2022-11-21T03:16:24.537Z,76.12
2022-11-21T03:18:31.309Z,76.41
2022-11-21T03:23:11.423Z,77.41
2022-11-21T03:25:20.929Z,80.00
2022-11-21T03:27:38.985Z,81.28
2022-11-21T03:29:44.795Z,81.90
2022-11-21T03:32:04.171Z,82.76
2022-11-21T03:34:20.234Z,82.95
2022-11-21T03:36:26.162Z,83.71
2022-11-21T03:38:40.895Z,84.20
2022-11-21T03:40:46.600Z,84.50
2022-11-21T03:42:52.291Z,84.83
2022-11-21T03:44:59.044Z,84.82
2022-11-21T03:47:04.810Z,84.95
2022-11-21T03:49:11.807Z,84.62
2022-11-21T03:51:23.698Z,84.87
2022-11-21T03:53:29.442Z,84.77
2022-11-21T03:55:37.860Z,84.42
2022-11-21T03:57:44.639Z,84.01
2022-11-21T03:59:50.489Z,83.74
2022-11-21T04:06:31.579Z,83.07
2022-11-21T04:08:38.367Z,83.54
2022-11-21T04:10:50.298Z,83.21
2022-11-21T04:12:55.998Z,83.33
2022-11-21T04:15:02.862Z,83.25
2022-11-21T04:17:08.784Z,83.48
2022-11-21T04:19:14.840Z,83.93
2022-11-21T04:21:21.612Z,83.52
2022-11-21T04:23:31.544Z,83.35
2022-11-21T04:25:37.758Z,83.15
2022-11-21T04:27:44.378Z,82.72
2022-11-21T04:29:50.239Z,82.31
2022-11-21T04:31:56.134Z,82.72
2022-11-21T04:34:02.867Z,81.87
2022-11-21T04:36:17.015Z,82.35
2022-11-21T07:26:49.542Z,85.27
2022-11-21T07:28:56.719Z,85.31
2022-11-21T07:31:13.164Z,85.57
2022-11-21T07:33:23.786Z,85.72
2022-11-21T07:35:31.965Z,85.46
2022-11-21T07:37:42.470Z,85.45
2022-11-21T07:39:48.227Z,85.53
2022-11-21T07:41:57.336Z,85.50
2022-11-21T07:44:10.054Z,85.11
2022-11-21T07:46:36.327Z,84.74
2022-11-21T07:48:42.838Z,84.58
2022-11-21T07:50:48.464Z,84.36
2022-11-21T07:52:54.110Z,84.68
2022-11-21T07:55:02.537Z,85.31
2022-11-21T07:57:10.963Z,85.32
2022-11-21T07:59:19.416Z,85.12
2022-11-21T08:01:34.145Z,85.00
2022-11-21T08:03:39.933Z,84.71
2022-11-21T08:05:47.727Z,84.60
2022-11-21T08:07:55.483Z,83.42
2022-11-21T08:10:01.206Z,83.35
2022-11-21T08:12:26.485Z,83.28
2022-11-21T08:14:35.201Z,83.11
2022-11-21T08:16:56.487Z,82.47
2022-11-21T08:19:02.840Z,82.27
2022-11-21T16:19:04.260Z,71.75
2022-11-21T16:21:18.189Z,71.98
2022-11-21T16:23:23.909Z,72.20
2022-11-21T16:25:29.544Z,72.27
2022-11-21T16:27:36.338Z,72.83
2022-11-21T16:29:42.032Z,72.24
2022-11-21T16:31:55.313Z,72.77
2022-11-21T16:34:16.158Z,72.58
2022-11-21T16:36:26.747Z,72.58
2022-11-21T16:38:35.488Z,72.85
2022-11-21T16:40:42.435Z,72.99
2022-11-21T16:42:48.047Z,72.71
2022-11-21T16:44:56.153Z,72.26
2022-11-21T16:47:09.294Z,72.20
2022-11-21T16:49:23.766Z,72.98
2022-11-21T16:51:31.686Z,73.27
2022-11-21T16:53:38.171Z,73.32
2022-11-21T16:55:43.952Z,73.09
2022-11-21T16:57:49.830Z,72.92
2022-11-21T16:59:59.087Z,72.52
2022-11-21T17:02:07.831Z,72.73
2022-11-21T17:04:17.164Z,72.72
2022-11-21T17:06:31.262Z,73.10
2022-11-21T17:08:40.803Z,73.15
2022-11-21T17:10:46.585Z,72.99
2022-11-21T17:12:53.040Z,73.05
2022-11-21T17:14:58.678Z,73.35
2022-11-21T17:17:06.385Z,73.15
2022-11-21T17:19:16.456Z,72.86
2022-11-21T17:21:30.376Z,73.03
2022-11-21T17:23:41.925Z,72.93
2022-11-21T17:25:48.465Z,73.56
2022-11-21T17:27:54.249Z,73.42
2022-11-21T17:30:00.037Z,73.56
2022-11-21T17:32:09.384Z,73.74
2022-11-21T17:34:15.661Z,73.97
2022-11-21T17:36:24.720Z,73.67
2022-11-21T17:38:31.401Z,74.03
2022-11-21T17:40:39.777Z,73.86
2022-11-21T17:42:45.482Z,74.06
2022-11-21T17:44:52.075Z,73.86
2022-11-21T17:46:59.465Z,73.96
2022-11-21T17:49:05.474Z,73.80
2022-11-21T17:51:16.753Z,74.06
2022-11-21T17:53:22.576Z,74.34
2022-11-21T17:55:28.238Z,74.45
2022-11-21T17:57:37.330Z,74.17
2022-11-21T17:59:48.910Z,74.61
2022-11-21T18:01:54.725Z,73.97
2022-11-21T18:04:05.751Z,73.90
2022-11-21T18:06:17.748Z,73.79
2022-11-21T18:08:23.528Z,73.86
2022-11-21T18:10:43.375Z,74.17
2022-11-21T18:12:52.121Z,74.70
2022-11-21T18:14:57.800Z,75.39
2022-11-21T18:17:04.423Z,75.68
2022-11-21T18:19:10.666Z,75.60
2022-11-21T18:21:20.124Z,75.86
2022-11-21T18:34:57.566Z,75.12
2022-11-21T18:37:04.439Z,75.15
2022-11-21T18:39:14.806Z,75.33
2022-11-21T18:41:24.689Z,74.93
2022-11-21T18:43:31.423Z,74.60
2022-11-21T18:45:37.313Z,74.46
2022-11-21T18:47:43.852Z,74.27
2022-11-21T18:49:50.634Z,74.36
2022-11-21T18:51:59.810Z,74.29
2022-11-21T18:54:10.623Z,74.39
2022-11-21T18:56:19.176Z,74.13
2022-11-21T18:58:27.300Z,74.39
2022-11-21T19:00:33.258Z,74.21
2022-11-21T19:02:39.989Z,74.27
2022-11-21T19:04:45.941Z,74.67
2022-11-21T19:06:51.906Z,74.07
2022-11-21T19:09:08.520Z,74.25
2022-11-21T19:11:17.842Z,74.69
2022-11-21T19:13:24.048Z,74.60
2022-11-21T19:17:53.953Z,74.05
2022-11-21T19:22:32.125Z,74.33
2022-11-21T19:24:40.688Z,74.31
2022-11-21T19:26:47.169Z,74.23
2022-11-21T19:29:19.376Z,73.87
2022-11-21T19:31:25.247Z,73.29
2022-11-21T19:33:33.517Z,73.25
2022-11-21T19:35:40.989Z,73.78
2022-11-21T19:37:47.275Z,74.22
2022-11-21T19:39:55.781Z,73.75
2022-11-21T19:42:02.635Z,73.24
2022-11-21T19:44:08.890Z,73.66
2022-11-21T19:46:31.314Z,74.02
2022-11-21T19:48:38.275Z,73.93
2022-11-21T19:50:49.956Z,73.96
2022-11-21T19:52:58.304Z,74.22
2022-11-21T19:55:09.710Z,73.84
2022-11-21T19:57:16.068Z,74.41
2022-11-21T19:59:23.110Z,73.76
2022-11-21T20:01:34.074Z,73.08
2022-11-21T20:03:43.935Z,73.31
2022-11-21T20:05:52.342Z,72.77
2022-11-21T20:08:04.930Z,72.78
2022-11-21T20:10:17.927Z,72.66
2022-11-21T20:12:24.460Z,73.38
2022-11-21T20:14:31.678Z,73.37
2022-11-21T20:16:41.543Z,73.30
2022-11-21T20:18:47.881Z,73.15
2022-11-21T20:20:55.303Z,72.98
2022-11-21T20:23:01.739Z,72.81
2022-11-21T20:25:09.368Z,72.41
2022-11-21T20:27:19.052Z,72.15
2022-11-21T20:29:25.348Z,72.37
2022-11-21T20:31:35.291Z,72.61
2022-11-21T20:33:45.685Z,72.09
2022-11-21T20:35:51.783Z,72.08
2022-11-21T20:37:57.998Z,72.11
2022-11-21T20:40:05.275Z,72.16
2022-11-21T20:42:11.487Z,71.92
2022-11-21T20:44:57.059Z,71.32
2022-11-21T20:46:51.658Z,71.26
2022-11-21T20:49:01.275Z,71.37
2022-11-21T20:53:53.156Z,71.88
2022-11-21T20:56:05.573Z,71.85
2022-11-21T20:58:12.559Z,72.05
2022-11-21T21:00:23.077Z,72.24
2022-11-21T21:02:29.105Z,71.92
2022-11-21T21:04:35.274Z,72.30
2022-11-21T21:06:43.737Z,72.53
2022-11-21T21:08:51.429Z,72.47
2022-11-21T21:11:16.556Z,72.95
2022-11-21T21:13:33.753Z,72.55
2022-11-21T21:15:43.041Z,72.61
2022-11-21T21:17:51.474Z,72.87
2022-11-21T21:19:58.758Z,72.41
2022-11-21T21:22:05.217Z,73.21
2022-11-21T21:24:15.467Z,73.89
2022-11-21T21:26:26.421Z,74.59
2022-11-21T21:28:33.915Z,73.89
2022-11-21T21:30:45.329Z,73.60
2022-11-21T21:32:52.295Z,73.78
2022-11-21T21:34:59.366Z,73.78
2022-11-21T21:37:06.779Z,73.44
2022-11-21T21:39:15.188Z,73.12
2022-11-21T21:41:21.838Z,73.18
2022-11-21T21:43:27.929Z,73.55
2022-11-21T21:45:35.648Z,73.04
2022-11-21T21:47:44.368Z,75.41
2022-11-21T21:49:50.996Z,76.07
2022-11-21T21:51:58.010Z,75.55
2022-11-21T21:54:04.058Z,75.92
2022-11-21T21:56:11.576Z,75.87
2022-11-21T21:58:18.431Z,76.22
2022-11-21T22:00:24.764Z,75.29
2022-11-21T22:02:30.910Z,75.19
2022-11-21T22:04:40.559Z,75.37
2022-11-21T22:06:46.833Z,75.67
2022-11-21T22:08:54.606Z,78.13
2022-11-21T22:11:07.669Z,78.38
2022-11-21T22:13:14.414Z,79.10
2022-11-21T22:15:20.595Z,79.57
2022-11-21T22:17:28.172Z,79.03
2022-11-21T22:19:34.720Z,79.40
2022-11-21T22:21:43.869Z,77.92
2022-11-21T22:24:17.778Z,78.08
2022-11-21T22:26:19.476Z,78.08
2022-11-21T22:28:25.699Z,77.86
2022-11-21T22:30:32.691Z,78.09
2022-11-21T22:32:39.256Z,80.19
2022-11-21T22:34:45.424Z,80.44
2022-11-21T22:36:55.067Z,80.44
2022-11-21T22:39:01.184Z,80.07
2022-11-21T22:41:10.798Z,80.62
2022-11-21T22:43:17.768Z,80.64
2022-11-21T22:45:24.018Z,80.88
2022-11-21T22:47:30.141Z,80.75
2022-11-21T22:49:37.020Z,80.39
2022-11-21T22:51:43.329Z,79.78
2022-11-21T22:53:53.916Z,79.66
2022-11-21T22:56:03.879Z,79.82
2022-11-21T22:58:10.384Z,78.76
2022-11-21T23:00:19.602Z,80.36
2022-11-21T23:02:26.784Z,80.63
2022-11-21T23:04:35.142Z,80.30
2022-11-21T23:06:41.911Z,79.38
2022-11-21T23:08:53.126Z,78.55
2022-11-21T23:11:06.577Z,78.75
2022-11-21T23:13:12.752Z,79.42
2022-11-21T23:15:20.279Z,79.18
2022-11-21T23:17:26.645Z,78.97
2022-11-21T23:19:32.818Z,78.57
2022-11-21T23:21:39.861Z,78.26
2022-11-21T23:23:46.945Z,78.32
2022-11-21T23:25:56.970Z,79.26
2022-11-21T23:28:03.981Z,78.80
2022-11-21T23:30:12.934Z,78.71
