createdAt,value
2023-04-18T00:01:10.939Z,94.45
2023-04-18T00:03:40.563Z,94.19
2023-04-18T00:06:07.212Z,94.13
2023-04-18T00:08:34.031Z,94.90
2023-04-18T00:11:00.418Z,94.18
2023-04-18T00:13:28.380Z,94.77
2023-04-18T00:15:55.084Z,94.77
2023-04-18T00:18:21.973Z,94.48
2023-04-18T00:20:48.407Z,94.32
2023-04-18T00:23:14.949Z,94.06
2023-04-18T00:25:41.428Z,94.30
2023-04-18T00:28:07.934Z,93.92
2023-04-18T00:30:34.460Z,94.38
2023-04-18T00:33:04.427Z,94.61
2023-04-18T00:35:31.894Z,93.94
2023-04-18T00:37:58.530Z,94.34
2023-04-18T00:40:25.280Z,93.79
2023-04-18T00:42:51.684Z,94.39
2023-04-18T00:45:18.086Z,94.49
2023-04-18T00:47:44.556Z,93.88
2023-04-18T00:50:11.945Z,94.26
2023-04-18T00:52:38.760Z,93.88
2023-04-18T00:55:07.452Z,94.24
2023-04-18T00:57:34.856Z,94.06
2023-04-18T01:00:09.302Z,94.06
2023-04-18T01:02:36.944Z,94.61
2023-04-18T01:05:04.210Z,94.44
2023-04-18T01:07:33.370Z,94.16
2023-04-18T01:10:01.541Z,94.65
2023-04-18T01:12:27.994Z,94.27
2023-04-18T01:14:54.500Z,94.02
2023-04-18T01:17:22.441Z,94.66
2023-04-18T01:19:51.111Z,93.94
2023-04-18T01:22:19.666Z,94.31
2023-04-18T01:24:46.088Z,93.91
2023-04-18T01:27:15.992Z,93.76
2023-04-18T01:29:42.486Z,93.52
2023-04-18T01:32:08.939Z,94.14
2023-04-18T01:34:36.577Z,94.22
2023-04-18T01:37:05.619Z,94.38
2023-04-18T01:39:32.748Z,93.91
2023-04-18T01:42:01.250Z,93.68
2023-04-18T01:44:27.710Z,94.44
2023-04-18T01:46:54.147Z,93.62
2023-04-18T01:49:20.593Z,93.67
2023-04-18T01:51:49.150Z,94.18
2023-04-18T01:54:15.844Z,94.49
2023-04-18T01:56:42.644Z,93.87
2023-04-18T01:59:09.122Z,94.27
2023-04-18T02:01:35.540Z,93.71
2023-04-18T02:04:02.014Z,94.17
2023-04-18T02:06:28.600Z,94.27
2023-04-18T02:08:55.051Z,93.79
2023-04-18T02:11:24.667Z,93.30
2023-04-18T02:13:52.274Z,93.97
2023-04-18T02:16:18.756Z,94.19
2023-04-18T02:18:45.381Z,94.48
2023-04-18T02:21:13.381Z,93.41
2023-04-18T02:23:39.832Z,94.35
2023-04-18T02:26:06.594Z,93.79
2023-04-18T02:28:33.188Z,93.99
2023-04-18T02:31:02.928Z,93.90
2023-04-18T02:33:29.363Z,94.20
2023-04-18T02:35:55.928Z,94.20
2023-04-18T02:38:22.329Z,94.06
2023-04-18T02:40:51.722Z,94.59
2023-04-18T02:43:18.138Z,94.00
2023-04-18T02:45:44.554Z,93.87
2023-04-18T02:48:11.051Z,93.61
2023-04-18T02:50:37.750Z,94.04
2023-04-18T02:53:04.228Z,94.27
2023-04-18T02:55:42.916Z,93.88
2023-04-18T02:58:09.404Z,94.25
2023-04-18T03:01:14.001Z,94.19
2023-04-18T03:04:06.568Z,94.32
2023-04-18T03:06:38.028Z,94.33
2023-04-18T03:09:06.164Z,94.50
2023-04-18T03:11:35.459Z,94.75
2023-04-18T03:14:02.092Z,94.57
2023-04-18T03:16:36.238Z,95.06
2023-04-18T03:19:04.206Z,94.98
2023-04-18T03:21:31.709Z,94.93
2023-04-18T03:23:58.443Z,95.70
2023-04-18T03:26:25.655Z,95.03
2023-04-18T03:28:53.503Z,95.23
2023-04-18T03:31:20.229Z,95.89
2023-04-18T03:33:47.007Z,95.48
2023-04-18T03:36:18.929Z,95.72
2023-04-18T03:38:45.542Z,95.73
2023-04-18T03:41:12.252Z,95.30
2023-04-18T03:43:38.688Z,95.48
2023-04-18T03:46:05.212Z,95.31
2023-04-18T03:48:35.725Z,96.11
2023-04-18T03:51:05.722Z,96.42
2023-04-18T03:53:32.333Z,95.52
2023-04-18T03:55:58.754Z,95.82
2023-04-18T03:58:38.672Z,95.32
2023-04-18T04:01:06.533Z,95.78
2023-04-18T04:03:33.106Z,96.46
2023-04-18T04:05:59.568Z,96.68
2023-04-18T04:08:28.180Z,96.51
2023-04-18T04:10:54.886Z,96.02
2023-04-18T04:13:23.325Z,96.17
2023-04-18T04:15:50.241Z,96.54
2023-04-18T04:18:16.679Z,97.07
2023-04-18T04:20:45.922Z,96.77
2023-04-18T04:23:17.716Z,97.60
2023-04-18T04:25:46.320Z,96.88
2023-04-18T04:28:23.792Z,97.18
2023-04-18T04:30:59.253Z,97.45
2023-04-18T04:33:28.290Z,97.50
2023-04-18T04:36:01.087Z,97.89
2023-04-18T04:38:30.890Z,97.54
2023-04-18T04:40:58.390Z,97.03
2023-04-18T04:43:25.556Z,96.83
2023-04-18T04:45:52.996Z,97.20
2023-04-18T04:48:24.700Z,97.13
2023-04-18T04:50:54.897Z,96.95
2023-04-18T04:53:22.511Z,97.55
2023-04-18T04:55:50.864Z,97.03
2023-04-18T04:58:18.270Z,97.44
2023-04-18T05:01:07.676Z,97.01
2023-04-18T05:03:36.421Z,97.44
2023-04-18T05:06:04.074Z,97.14
2023-04-18T05:08:30.702Z,97.47
2023-04-18T05:10:57.107Z,97.02
2023-04-18T05:13:23.521Z,97.89
2023-04-18T05:15:49.979Z,97.44
2023-04-18T05:18:16.402Z,97.00
2023-04-18T05:20:42.801Z,96.57
2023-04-18T05:23:09.214Z,97.10
2023-04-18T05:25:36.744Z,97.03
2023-04-18T05:28:05.811Z,97.51
2023-04-18T05:30:32.257Z,96.75
2023-04-18T05:32:58.719Z,97.55
2023-04-18T05:35:25.165Z,97.48
2023-04-18T05:37:51.622Z,97.02
2023-04-18T05:40:19.146Z,96.97
2023-04-18T05:42:45.584Z,96.46
2023-04-18T05:45:12.103Z,97.08
2023-04-18T05:47:38.566Z,97.29
2023-04-18T05:50:05.720Z,97.42
2023-04-18T05:52:32.663Z,96.68
2023-04-18T05:54:59.317Z,96.59
2023-04-18T05:57:25.832Z,96.79
2023-04-18T05:59:52.304Z,96.37
2023-04-18T06:02:18.754Z,96.41
2023-04-18T06:04:45.589Z,95.92
2023-04-18T06:07:12.195Z,95.95
2023-04-18T06:09:38.619Z,95.66
2023-04-18T06:12:05.482Z,95.74
2023-04-18T06:14:32.127Z,95.88
2023-04-18T06:16:58.800Z,95.75
2023-04-18T06:19:25.412Z,95.73
2023-04-18T06:21:52.873Z,95.06
2023-04-18T06:24:19.300Z,95.35
2023-04-18T06:26:45.719Z,95.32
2023-04-18T06:29:12.166Z,95.01
2023-04-18T06:31:38.712Z,94.57
2023-04-18T06:34:06.417Z,94.87
2023-04-18T06:36:32.996Z,95.17
2023-04-18T06:38:59.416Z,94.98
2023-04-18T06:41:25.830Z,94.92
2023-04-18T06:44:02.764Z,94.59
2023-04-18T06:46:31.319Z,94.51
2023-04-18T06:48:57.955Z,94.25
2023-04-18T06:51:24.474Z,94.91
2023-04-18T06:53:52.905Z,94.74
2023-04-18T06:56:20.551Z,94.84
2023-04-18T06:58:47.772Z,94.74
2023-04-18T07:01:14.271Z,94.83
2023-04-18T07:03:40.798Z,94.16
2023-04-18T07:06:08.793Z,94.66
2023-04-18T07:08:35.581Z,93.93
2023-04-18T07:11:02.198Z,94.26
2023-04-18T07:13:28.784Z,93.89
2023-04-18T07:15:55.326Z,93.47
2023-04-18T07:18:34.113Z,93.57
2023-04-18T07:21:07.095Z,93.82
2023-04-18T07:23:33.615Z,93.57
2023-04-18T07:26:02.425Z,93.52
2023-04-18T07:28:29.462Z,93.67
2023-04-18T07:30:56.847Z,93.60
2023-04-18T07:33:24.035Z,93.61
2023-04-18T07:35:52.329Z,93.50
2023-04-18T07:38:18.883Z,93.45
2023-04-18T07:40:45.712Z,92.82
2023-04-18T07:43:12.100Z,93.05
2023-04-18T07:45:38.547Z,92.75
2023-04-18T07:48:05.752Z,92.11
2023-04-18T07:50:32.200Z,91.92
2023-04-18T07:52:58.607Z,91.20
2023-04-18T07:55:25.006Z,91.51
2023-04-18T07:57:51.472Z,91.71
2023-04-18T08:00:18.318Z,91.53
2023-04-18T08:02:45.433Z,91.24
2023-04-18T08:05:12.115Z,91.17
2023-04-18T08:07:38.714Z,90.52
2023-04-18T08:10:05.626Z,90.58
2023-04-18T08:12:32.108Z,90.77
2023-04-18T08:14:58.508Z,91.04
2023-04-18T08:17:24.937Z,90.78
2023-04-18T08:19:51.355Z,90.79
2023-04-18T08:22:17.821Z,90.59
2023-04-18T08:25:01.195Z,90.53
2023-04-18T08:27:31.347Z,90.31
2023-04-18T08:29:58.054Z,90.09
2023-04-18T08:32:24.505Z,89.21
2023-04-18T08:34:50.985Z,89.55
2023-04-18T08:37:17.429Z,89.60
2023-04-18T08:39:44.776Z,89.32
2023-04-18T08:42:11.674Z,89.23
2023-04-18T08:44:38.098Z,89.47
2023-04-18T08:47:04.776Z,89.03
2023-04-18T08:49:31.327Z,89.07
2023-04-18T08:52:01.049Z,88.64
2023-04-18T08:54:30.401Z,88.31
2023-04-18T08:57:07.295Z,87.39
2023-04-18T08:59:35.445Z,87.80
2023-04-18T09:02:04.084Z,87.17
2023-04-18T09:04:43.168Z,86.91
2023-04-18T09:07:16.146Z,86.84
2023-04-18T09:09:46.841Z,86.29
2023-04-18T09:12:22.496Z,85.88
2023-04-18T09:14:51.485Z,85.74
2023-04-18T09:17:41.392Z,85.00
2023-04-18T09:20:12.190Z,84.92
2023-04-18T09:22:51.239Z,84.22
2023-04-18T09:25:36.153Z,84.39
2023-04-18T09:28:04.603Z,84.38
2023-04-18T09:30:42.028Z,84.60
2023-04-18T09:33:10.106Z,84.60
2023-04-18T09:35:37.866Z,85.23
2023-04-18T09:38:05.696Z,85.06
2023-04-18T09:40:33.013Z,85.13
2023-04-18T09:42:59.492Z,84.52
2023-04-18T09:45:26.384Z,84.52
2023-04-18T09:47:53.823Z,83.99
2023-04-18T09:50:20.838Z,83.23
2023-04-18T09:52:48.342Z,82.32
2023-04-18T09:55:17.448Z,82.09
2023-04-18T09:57:46.854Z,82.22
2023-04-18T10:00:23.692Z,82.82
2023-04-18T10:02:58.533Z,82.25
2023-04-18T10:05:32.031Z,82.56
2023-04-18T10:07:58.621Z,82.55
2023-04-18T10:10:25.540Z,82.83
2023-04-18T10:12:55.720Z,83.18
2023-04-18T10:15:27.310Z,83.25
2023-04-18T10:18:04.459Z,83.13
2023-04-18T10:20:34.573Z,83.82
2023-04-18T10:23:36.115Z,84.30
2023-04-18T10:26:04.737Z,84.95
2023-04-18T10:28:57.881Z,84.36
2023-04-18T10:31:26.754Z,84.02
2023-04-18T10:34:07.003Z,82.97
2023-04-18T10:36:33.643Z,82.22
2023-04-18T10:39:21.688Z,81.61
2023-04-18T10:41:50.613Z,81.81
2023-04-18T10:44:19.462Z,81.44
2023-04-18T10:46:51.875Z,81.79
2023-04-18T10:49:19.392Z,81.44
2023-04-18T10:51:47.467Z,81.87
2023-04-18T10:54:20.984Z,81.69
2023-04-18T10:56:58.164Z,81.33
2023-04-18T10:59:26.636Z,81.04
2023-04-18T11:01:59.942Z,81.33
2023-04-18T11:04:26.570Z,81.39
2023-04-18T11:06:58.312Z,80.98
2023-04-18T11:09:25.102Z,81.26
2023-04-18T11:12:05.420Z,81.74
2023-04-18T11:14:46.492Z,81.26
2023-04-18T11:17:23.712Z,81.32
2023-04-18T11:19:51.670Z,81.37
2023-04-18T11:22:18.811Z,81.89
2023-04-18T11:24:45.405Z,81.41
2023-04-18T11:27:12.709Z,81.46
2023-04-18T11:29:39.166Z,81.80
2023-04-18T11:32:07.660Z,81.61
2023-04-18T11:34:35.587Z,81.32
2023-04-18T11:37:06.844Z,80.51
2023-04-18T11:39:43.142Z,79.88
2023-04-18T11:42:09.646Z,79.28
2023-04-18T11:44:39.544Z,78.49
2023-04-18T11:47:28.709Z,77.42
2023-04-18T11:49:59.190Z,78.55
2023-04-18T11:52:27.612Z,78.15
2023-04-18T11:54:54.554Z,77.98
2023-04-18T11:57:28.946Z,78.50
2023-04-18T11:59:57.840Z,78.95
2023-04-18T12:02:27.307Z,78.96
2023-04-18T12:04:56.949Z,79.46
2023-04-18T12:07:38.811Z,79.67
2023-04-18T12:10:30.554Z,79.63
2023-04-18T12:12:58.935Z,79.75
2023-04-18T12:15:28.123Z,79.35
2023-04-18T12:18:01.161Z,79.24
2023-04-18T12:20:52.380Z,79.67
2023-04-18T12:23:35.973Z,79.81
2023-04-18T12:26:04.148Z,79.49
2023-04-18T12:28:31.300Z,79.66
2023-04-18T12:30:58.957Z,79.59
2023-04-18T12:33:26.123Z,79.98
2023-04-18T12:35:52.847Z,79.61
2023-04-18T12:38:23.728Z,79.47
2023-04-18T12:40:51.598Z,79.79
2023-04-18T12:43:18.794Z,79.44
2023-04-18T12:45:46.414Z,78.56
2023-04-18T12:48:12.957Z,78.22
2023-04-18T12:50:39.378Z,78.27
2023-04-18T12:53:06.074Z,77.91
2023-04-18T12:55:32.785Z,77.42
2023-04-18T12:57:59.232Z,76.96
2023-04-18T13:00:28.361Z,76.64
2023-04-18T13:02:55.045Z,76.96
2023-04-18T13:05:24.919Z,77.00
2023-04-18T13:07:58.704Z,76.79
2023-04-18T13:10:31.649Z,76.18
2023-04-18T13:12:58.206Z,76.67
2023-04-18T13:15:24.764Z,77.21
2023-04-18T13:17:51.303Z,77.31
2023-04-18T13:20:17.822Z,76.92
2023-04-18T13:22:45.289Z,77.28
2023-04-18T13:25:11.782Z,76.93
2023-04-18T13:27:41.583Z,77.72
2023-04-18T13:30:10.389Z,77.88
2023-04-18T13:32:37.626Z,77.47
2023-04-18T13:35:04.500Z,77.91
2023-04-18T13:37:31.225Z,77.51
2023-04-18T13:39:57.830Z,77.94
2023-04-18T13:42:24.381Z,77.92
2023-04-18T13:44:50.755Z,77.71
2023-04-18T13:47:17.202Z,77.35
2023-04-18T13:49:43.604Z,77.18
2023-04-18T13:52:10.001Z,77.67
2023-04-18T13:54:37.541Z,77.46
2023-04-18T13:57:04.160Z,77.40
2023-04-18T13:59:32.274Z,77.03
2023-04-18T14:01:59.424Z,76.82
2023-04-18T14:04:27.012Z,76.98
2023-04-18T14:06:53.650Z,76.89
2023-04-18T14:09:20.092Z,76.87
2023-04-18T14:11:47.503Z,77.25
2023-04-18T14:14:14.630Z,77.00
2023-04-18T14:16:41.217Z,77.06
2023-04-18T14:19:07.691Z,77.25
2023-04-18T14:21:34.117Z,76.26
2023-04-18T14:24:00.778Z,76.01
2023-04-18T14:26:27.323Z,76.45
2023-04-18T14:28:53.701Z,75.78
2023-04-18T14:31:20.325Z,76.33
2023-04-18T14:33:46.778Z,75.80
2023-04-18T14:36:15.108Z,76.54
2023-04-18T14:38:42.032Z,76.07
2023-04-18T14:41:08.562Z,76.08
2023-04-18T14:43:35.202Z,76.20
2023-04-18T14:46:01.774Z,76.15
2023-04-18T14:48:28.315Z,76.64
2023-04-18T14:51:03.037Z,76.37
2023-04-18T14:53:29.710Z,76.17
2023-04-18T14:55:56.348Z,76.05
2023-04-18T14:58:22.984Z,76.87
2023-04-18T15:00:49.413Z,76.54
2023-04-18T15:03:16.612Z,76.95
2023-04-18T15:05:46.354Z,76.90
2023-04-18T15:08:14.390Z,76.95
2023-04-18T15:10:42.328Z,77.49
2023-04-18T15:13:09.771Z,77.51
2023-04-18T15:15:37.962Z,77.62
2023-04-18T15:18:04.697Z,77.55
2023-04-18T15:20:31.652Z,77.28
2023-04-18T15:22:58.087Z,77.56
2023-04-18T15:25:25.970Z,77.36
2023-04-18T15:27:52.697Z,77.25
2023-04-18T15:30:19.396Z,77.29
2023-04-18T15:32:45.975Z,77.24
2023-04-18T15:35:12.796Z,77.48
2023-04-18T15:37:39.317Z,76.96
2023-04-18T15:40:09.172Z,77.07
2023-04-18T15:42:35.785Z,76.65
2023-04-18T15:45:04.215Z,76.64
2023-04-18T15:47:33.802Z,76.69
2023-04-18T15:50:00.488Z,76.49
2023-04-18T15:52:26.947Z,76.65
2023-04-18T15:54:53.755Z,76.71
2023-04-18T15:57:20.989Z,76.81
2023-04-18T15:59:47.427Z,76.15
2023-04-18T16:02:13.986Z,76.60
2023-04-18T16:04:40.993Z,76.62
2023-04-18T16:07:08.212Z,76.66
2023-04-18T16:09:34.646Z,75.90
2023-04-18T16:12:03.115Z,75.90
2023-04-18T16:14:31.133Z,76.34
2023-04-18T16:16:58.673Z,76.00
2023-04-18T16:19:25.280Z,76.18
2023-04-18T16:21:51.876Z,75.75
2023-04-18T16:24:18.693Z,76.20
2023-04-18T16:26:45.158Z,76.27
2023-04-18T16:29:11.544Z,76.17
2023-04-18T16:31:38.289Z,76.21
2023-04-18T16:34:04.717Z,76.28
2023-04-18T16:36:34.126Z,76.70
2023-04-18T16:39:00.601Z,76.49
2023-04-18T16:41:27.218Z,76.73
2023-04-18T16:43:53.928Z,76.78
2023-04-18T16:46:20.373Z,77.47
2023-04-18T16:48:46.815Z,77.30
2023-04-18T16:51:13.351Z,77.26
2023-04-18T16:53:39.819Z,77.64
2023-04-18T16:56:07.841Z,77.44
2023-04-18T16:58:34.434Z,77.83
2023-04-18T17:01:03.962Z,77.62
2023-04-18T17:03:30.559Z,78.17
2023-04-18T17:05:57.242Z,78.26
2023-04-18T17:08:25.717Z,78.07
2023-04-18T17:10:52.860Z,78.54
2023-04-18T17:13:19.314Z,78.79
2023-04-18T17:15:46.038Z,78.73
2023-04-18T17:18:12.547Z,78.98
2023-04-18T17:20:38.971Z,79.05
2023-04-18T17:23:05.352Z,78.91
2023-04-18T17:25:31.849Z,79.11
2023-04-18T17:27:58.607Z,79.61
2023-04-18T17:30:25.046Z,79.17
2023-04-18T17:32:51.607Z,79.18
2023-04-18T17:35:18.196Z,79.57
2023-04-18T17:37:45.844Z,79.34
2023-04-18T17:40:13.207Z,79.43
2023-04-18T17:42:39.958Z,79.58
2023-04-18T17:45:08.323Z,79.75
2023-04-18T17:47:36.426Z,79.96
2023-04-18T17:50:03.999Z,79.87
2023-04-18T17:52:30.499Z,80.04
2023-04-18T17:54:58.566Z,80.40
2023-04-18T17:57:26.620Z,80.65
2023-04-18T17:59:53.331Z,80.49
2023-04-18T18:02:20.213Z,80.84
2023-04-18T18:04:47.132Z,80.98
2023-04-18T18:07:13.648Z,80.78
2023-04-18T18:09:41.562Z,81.38
2023-04-18T18:12:09.769Z,81.28
2023-04-18T18:14:36.429Z,81.19
2023-04-18T18:17:03.151Z,81.33
2023-04-18T18:19:29.614Z,81.36
2023-04-18T18:21:56.287Z,81.34
2023-04-18T18:24:25.051Z,81.40
2023-04-18T18:26:51.856Z,81.70
2023-04-18T18:29:19.225Z,81.37
2023-04-18T18:31:45.873Z,81.60
2023-04-18T18:34:12.435Z,81.68
2023-04-18T18:36:39.070Z,81.76
2023-04-18T18:39:05.599Z,81.74
2023-04-18T18:41:31.981Z,82.16
2023-04-18T18:43:58.436Z,82.11
2023-04-18T18:46:24.905Z,81.83
2023-04-18T18:48:51.893Z,81.99
2023-04-18T18:51:19.120Z,82.29
2023-04-18T18:53:46.557Z,82.36
2023-04-18T18:56:13.198Z,82.33
2023-04-18T18:58:40.357Z,82.39
2023-04-18T19:01:06.902Z,82.61
2023-04-18T19:03:34.590Z,82.64
2023-04-18T19:06:03.774Z,82.87
2023-04-18T19:08:30.808Z,82.71
2023-04-18T19:10:57.258Z,82.70
2023-04-18T19:13:24.074Z,82.93
2023-04-18T19:15:51.142Z,82.89
2023-04-18T19:18:21.260Z,82.68
2023-04-18T19:20:49.761Z,82.96
2023-04-18T19:23:19.593Z,82.70
2023-04-18T19:25:46.591Z,82.59
2023-04-18T19:28:14.343Z,82.83
2023-04-18T19:30:41.982Z,82.60
2023-04-18T19:33:08.535Z,82.68
2023-04-18T19:35:37.679Z,82.31
2023-04-18T19:38:04.424Z,83.25
2023-04-18T19:40:31.009Z,83.23
2023-04-18T19:42:57.879Z,83.21
2023-04-18T19:45:24.593Z,83.06
2023-04-18T19:47:51.051Z,83.30
2023-04-18T19:50:17.810Z,83.20
2023-04-18T19:52:44.235Z,83.33
2023-04-18T19:55:10.882Z,83.34
2023-04-18T19:57:39.441Z,83.35
2023-04-18T20:00:07.592Z,83.26
2023-04-18T20:02:40.218Z,83.13
2023-04-18T20:05:08.455Z,82.75
2023-04-18T20:07:35.787Z,83.28
2023-04-18T20:10:02.278Z,83.07
2023-04-18T20:12:28.810Z,83.05
2023-04-18T20:14:55.741Z,82.92
2023-04-18T20:17:22.290Z,82.87
2023-04-18T20:19:49.633Z,83.19
2023-04-18T20:22:16.604Z,83.05
2023-04-18T20:24:44.964Z,83.51
2023-04-18T20:27:12.186Z,83.71
2023-04-18T20:29:38.644Z,83.82
2023-04-18T20:32:05.730Z,84.01
2023-04-18T20:34:32.479Z,84.45
2023-04-18T20:36:59.958Z,84.54
2023-04-18T20:39:27.913Z,84.74
2023-04-18T20:41:57.387Z,84.67
2023-04-18T20:44:24.744Z,84.76
2023-04-18T20:46:53.357Z,84.96
2023-04-18T20:49:19.869Z,85.27
2023-04-18T20:51:46.321Z,85.17
2023-04-18T20:54:13.040Z,85.33
2023-04-18T20:56:39.881Z,85.17
2023-04-18T20:59:06.432Z,85.34
2023-04-18T21:01:32.906Z,85.24
2023-04-18T21:03:59.529Z,85.18
2023-04-18T21:06:27.180Z,85.13
2023-04-18T21:08:53.721Z,85.11
2023-04-18T21:11:20.737Z,84.98
2023-04-18T21:13:47.109Z,84.76
2023-04-18T21:16:13.535Z,85.27
2023-04-18T21:18:39.929Z,85.31
2023-04-18T21:21:07.354Z,85.19
2023-04-18T21:23:33.982Z,85.08
2023-04-18T21:26:00.546Z,85.16
2023-04-18T21:28:27.021Z,85.52
2023-04-18T21:30:53.496Z,85.22
2023-04-18T21:33:19.879Z,85.38
2023-04-18T21:35:46.262Z,85.14
2023-04-18T21:38:12.668Z,85.20
2023-04-18T21:40:39.089Z,85.40
2023-04-18T21:43:05.528Z,85.78
2023-04-18T21:45:32.113Z,85.46
2023-04-18T21:47:58.578Z,85.65
2023-04-18T21:50:25.252Z,85.38
2023-04-18T21:52:51.621Z,85.69
2023-04-18T21:55:18.168Z,85.65
2023-04-18T21:57:44.576Z,85.44
2023-04-18T22:00:12.689Z,85.81
2023-04-18T22:02:40.066Z,85.84
2023-04-18T22:05:08.742Z,85.68
2023-04-18T22:07:43.274Z,85.24
2023-04-18T22:10:13.313Z,85.58
2023-04-18T22:12:39.782Z,86.13
2023-04-18T22:15:06.553Z,85.99
2023-04-18T22:17:34.757Z,86.32
2023-04-18T22:20:01.141Z,86.01
2023-04-18T22:22:27.563Z,86.31
2023-04-18T22:24:53.939Z,86.29
2023-04-18T22:27:20.477Z,86.26
2023-04-18T22:29:46.852Z,86.21
2023-04-18T22:32:13.235Z,86.43
2023-04-18T22:34:39.699Z,86.49
2023-04-18T22:37:06.170Z,86.76
2023-04-18T22:39:32.620Z,86.63
2023-04-18T22:41:59.007Z,87.14
2023-04-18T22:44:25.390Z,86.92
2023-04-18T22:46:54.514Z,86.95
2023-04-18T22:49:22.090Z,86.87
2023-04-18T22:51:48.517Z,87.55
2023-04-18T22:54:15.177Z,87.42
2023-04-18T22:56:41.823Z,87.12
2023-04-18T22:59:08.214Z,87.39
2023-04-18T23:01:34.691Z,87.47
2023-04-18T23:04:01.475Z,87.68
2023-04-18T23:06:28.292Z,87.88
2023-04-18T23:08:54.673Z,87.75
2023-04-18T23:11:21.546Z,87.54
2023-04-18T23:13:47.934Z,87.82
2023-04-18T23:16:14.375Z,88.16
2023-04-18T23:18:40.867Z,88.16
2023-04-18T23:21:07.373Z,88.06
2023-04-18T23:23:33.815Z,88.29
2023-04-18T23:26:00.575Z,88.27
2023-04-18T23:28:27.037Z,88.51
2023-04-18T23:30:53.480Z,88.13
2023-04-18T23:33:19.869Z,88.11
2023-04-18T23:35:46.333Z,88.40
2023-04-18T23:38:12.792Z,88.49
2023-04-18T23:40:39.211Z,88.62
2023-04-18T23:43:05.860Z,88.32
2023-04-18T23:45:32.251Z,88.47
2023-04-18T23:47:58.672Z,88.75
2023-04-18T23:50:25.220Z,88.63
2023-04-18T23:52:51.667Z,88.36
2023-04-18T23:55:18.116Z,88.66
2023-04-18T23:57:44.517Z,88.85
