createdAt,value
2022-12-01T00:01:10.970Z,101760.47
2022-12-01T00:03:37.745Z,101752.25
2022-12-01T00:06:16.152Z,101758.75
2022-12-01T00:09:06.882Z,101758.75
2022-12-01T00:11:35.174Z,101761.66
2022-12-01T00:14:01.690Z,101758.91
2022-12-01T00:16:28.233Z,101749.84
2022-12-01T00:18:54.738Z,101762.50
2022-12-01T00:21:23.570Z,101769.06
2022-12-01T00:23:52.931Z,101762.88
2022-12-01T00:26:20.701Z,101759.09
2022-12-01T00:28:55.634Z,101759.09
2022-12-01T00:31:22.171Z,101751.91
2022-12-01T00:33:48.624Z,101749.34
2022-12-01T00:36:15.520Z,101753.78
2022-12-01T00:38:42.086Z,101758.41
2022-12-01T00:41:08.554Z,101750.19
2022-12-01T00:43:34.990Z,101751.91
2022-12-01T00:46:01.523Z,101750.03
2022-12-01T00:48:28.058Z,101749.00
2022-12-01T00:50:55.087Z,101753.63
2022-12-01T00:53:21.900Z,101746.41
2022-12-01T00:55:48.334Z,101747.63
2022-12-01T00:58:15.038Z,101755.66
2022-12-01T01:00:42.868Z,101751.41
2022-12-01T01:03:09.725Z,101748.00
2022-12-01T01:05:37.459Z,101753.47
2022-12-01T01:08:07.771Z,101753.78
2022-12-01T01:10:37.382Z,101758.44
2022-12-01T01:13:03.870Z,101755.88
2022-12-01T01:15:30.378Z,101758.75
2022-12-01T01:17:56.757Z,101756.22
2022-12-01T01:20:23.288Z,101774.38
2022-12-01T01:22:49.724Z,101764.44
2022-12-01T01:25:16.237Z,101772.16
2022-12-01T01:27:42.622Z,101775.56
2022-12-01T01:30:09.516Z,101780.19
2022-12-01T01:32:35.949Z,101778.66
2022-12-01T01:35:02.367Z,101770.78
2022-12-01T01:37:28.731Z,101777.47
2022-12-01T01:39:55.142Z,101782.09
2022-12-01T01:42:22.047Z,101777.78
2022-12-01T01:44:50.124Z,101781.59
2022-12-01T01:47:32.907Z,101777.78
2022-12-01T01:50:06.221Z,101780.72
2022-12-01T01:52:35.987Z,101781.91
2022-12-01T01:55:02.836Z,101783.81
2022-12-01T01:57:33.233Z,101780.88
2022-12-01T02:00:10.063Z,101782.75
2022-12-01T02:02:40.581Z,101779.34
2022-12-01T02:05:11.003Z,101780.38
2022-12-01T02:07:41.834Z,101775.59
2022-12-01T02:10:11.357Z,101776.41
2022-12-01T02:16:01.637Z,101777.97
2022-12-01T02:18:46.839Z,101779.69
2022-12-01T02:21:53.936Z,101772.84
2022-12-01T02:24:26.062Z,101765.28
2022-12-01T02:27:04.981Z,101765.47
2022-12-01T02:29:50.503Z,101775.94
2022-12-01T02:32:48.155Z,101775.22
2022-12-01T02:35:48.340Z,101769.94
2022-12-01T02:38:19.800Z,101774.56
2022-12-01T02:41:10.539Z,101772.50
2022-12-01T02:44:09.211Z,101764.63
2022-12-01T02:46:40.542Z,101756.41
2022-12-01T02:49:15.909Z,101763.09
2022-12-01T02:51:44.737Z,101762.22
2022-12-01T02:54:13.981Z,101768.56
2022-12-01T02:56:40.809Z,101759.50
2022-12-01T02:59:15.237Z,101765.63
2022-12-01T03:01:50.455Z,101760.50
2022-12-01T03:04:26.338Z,101754.16
2022-12-01T03:07:03.437Z,101760.84
2022-12-01T03:10:01.086Z,101756.03
2022-12-01T03:12:59.199Z,101749.56
2022-12-01T03:15:30.275Z,101753.00
2022-12-01T03:18:07.681Z,101756.41
2022-12-01T03:20:43.856Z,101742.69
2022-12-01T03:23:19.846Z,101747.50
2022-12-01T03:25:49.321Z,101742.69
2022-12-01T03:28:21.986Z,101746.47
2022-12-01T03:30:55.486Z,101754.53
2022-12-01T03:33:27.803Z,101746.97
2022-12-01T03:36:01.249Z,101757.94
2022-12-01T03:38:30.330Z,101753.50
2022-12-01T03:41:16.525Z,101749.91
2022-12-01T03:43:48.813Z,101747.66
2022-12-01T03:46:46.259Z,101753.31
2022-12-01T03:49:14.991Z,101756.03
2022-12-01T03:51:56.040Z,101752.28
2022-12-01T03:55:11.849Z,101757.09
2022-12-01T03:57:44.014Z,101754.00
2022-12-01T04:00:11.576Z,101759.28
2022-12-01T04:02:38.235Z,101761.03
2022-12-01T04:05:09.277Z,101760.00
2022-12-01T04:07:36.852Z,101762.03
2022-12-01T04:10:04.491Z,101763.75
2022-12-01T04:12:32.714Z,101768.22
2022-12-01T04:15:05.387Z,101771.81
2022-12-01T04:17:31.905Z,101773.50
2022-12-01T04:19:58.423Z,101773.19
2022-12-01T04:22:25.594Z,101774.88
2022-12-01T04:24:52.469Z,101769.41
2022-12-01T04:27:20.199Z,101773.72
2022-12-01T04:29:47.121Z,101769.09
2022-12-01T04:32:13.819Z,101777.97
2022-12-01T04:34:40.373Z,101767.69
2022-12-01T04:37:07.359Z,101766.16
2022-12-01T04:39:34.433Z,101763.25
2022-12-01T04:42:00.843Z,101766.16
2022-12-01T04:44:33.010Z,101774.22
2022-12-01T04:47:01.249Z,101756.22
2022-12-01T04:49:27.723Z,101767.00
2022-12-01T04:51:54.272Z,101764.94
2022-12-01T04:54:20.810Z,101760.53
2022-12-01T04:56:47.186Z,101761.19
2022-12-01T04:59:13.910Z,101761.19
2022-12-01T05:01:40.579Z,101762.06
2022-12-01T05:04:07.281Z,101768.38
2022-12-01T05:06:33.796Z,101766.66
2022-12-01T05:09:01.757Z,101764.44
2022-12-01T05:11:29.609Z,101769.25
2022-12-01T05:13:56.015Z,101765.31
2022-12-01T05:16:26.054Z,101765.31
2022-12-01T05:19:22.392Z,101770.78
2022-12-01T05:21:50.411Z,101770.78
2022-12-01T05:24:17.820Z,101774.72
2022-12-01T05:26:45.069Z,101770.09
2022-12-01T05:29:12.381Z,101768.38
2022-12-01T05:31:39.828Z,101764.63
2022-12-01T05:34:07.037Z,101772.84
2022-12-01T05:36:33.668Z,101765.66
2022-12-01T05:39:00.157Z,101770.44
2022-12-01T05:41:26.555Z,101764.94
2022-12-01T05:43:52.935Z,101763.94
2022-12-01T05:46:19.428Z,101770.44
2022-12-01T05:48:46.506Z,101767.69
2022-12-01T05:51:15.902Z,101767.53
2022-12-01T05:53:42.909Z,101763.78
2022-12-01T05:56:09.831Z,101768.38
2022-12-01T05:58:36.829Z,101768.38
2022-12-01T06:01:03.984Z,101776.41
2022-12-01T06:03:30.390Z,101777.28
2022-12-01T06:05:56.842Z,101770.09
2022-12-01T06:08:23.229Z,101775.59
2022-12-01T06:10:49.643Z,101774.72
2022-12-01T06:13:16.068Z,101779.34
2022-12-01T06:15:42.611Z,101778.31
2022-12-01T06:18:09.171Z,101781.22
2022-12-01T06:20:35.773Z,101784.81
2022-12-01T06:23:02.144Z,101784.81
2022-12-01T06:25:28.557Z,101786.56
2022-12-01T06:27:58.421Z,101786.88
2022-12-01T06:30:25.783Z,101787.06
2022-12-01T06:32:52.253Z,101794.41
2022-12-01T06:35:18.758Z,101788.94
2022-12-01T06:37:45.286Z,101786.19
2022-12-01T06:40:12.328Z,101801.63
2022-12-01T06:42:38.920Z,101786.56
2022-12-01T06:45:05.751Z,101793.72
2022-12-01T06:47:32.442Z,101798.88
2022-12-01T06:49:58.933Z,101795.94
2022-12-01T06:52:25.376Z,101808.63
2022-12-01T06:54:52.847Z,101802.13
2022-12-01T06:57:19.615Z,101812.59
2022-12-01T06:59:46.566Z,101807.09
2022-12-01T07:02:13.757Z,101815.31
2022-12-01T07:04:40.191Z,101811.53
2022-12-01T07:07:06.623Z,101819.59
2022-12-01T07:09:33.573Z,101822.34
2022-12-01T07:12:00.027Z,101825.06
2022-12-01T07:14:27.076Z,101828.66
2022-12-01T07:16:53.617Z,101822.50
2022-12-01T07:19:20.135Z,101822.50
2022-12-01T07:21:46.603Z,101825.94
2022-12-01T07:24:13.381Z,101831.41
2022-12-01T07:26:42.194Z,101830.56
2022-12-01T07:29:10.198Z,101832.28
2022-12-01T07:31:38.056Z,101835.84
2022-12-01T07:34:05.413Z,101832.28
2022-12-01T07:36:32.019Z,101837.56
2022-12-01T07:38:58.574Z,101833.81
2022-12-01T07:41:25.366Z,101833.09
2022-12-01T07:43:51.788Z,101841.31
2022-12-01T07:46:24.638Z,101837.91
2022-12-01T07:48:52.229Z,101835.31
2022-12-01T07:51:19.364Z,101840.81
2022-12-01T07:53:47.684Z,101838.25
2022-12-01T07:56:14.498Z,101844.75
2022-12-01T07:58:41.220Z,101833.78
2022-12-01T08:01:10.293Z,101831.06
2022-12-01T08:03:37.343Z,101832.94
2022-12-01T08:06:05.033Z,101836.53
2022-12-01T08:08:33.215Z,101839.44
2022-12-01T08:11:05.470Z,101835.88
2022-12-01T08:13:31.913Z,101836.69
2022-12-01T08:15:58.368Z,101832.06
2022-12-01T08:18:25.070Z,101823.19
2022-12-01T08:20:51.610Z,101836.88
2022-12-01T08:23:18.147Z,101836.53
2022-12-01T08:25:44.507Z,101835.53
2022-12-01T08:28:10.995Z,101837.25
2022-12-01T08:30:37.532Z,101851.97
2022-12-01T08:33:04.000Z,101852.63
2022-12-01T08:35:30.489Z,101846.47
2022-12-01T08:37:56.891Z,101848.88
2022-12-01T08:40:23.410Z,101852.81
2022-12-01T08:42:52.612Z,101841.84
2022-12-01T08:45:19.445Z,101849.03
2022-12-01T08:47:46.397Z,101851.63
2022-12-01T08:50:12.833Z,101849.88
2022-12-01T08:52:39.277Z,101865.47
2022-12-01T08:55:06.502Z,101847.84
2022-12-01T08:57:32.981Z,101856.06
2022-12-01T08:59:59.410Z,101860.69
2022-12-01T09:02:25.939Z,101860.00
2022-12-01T09:04:52.456Z,101860.00
2022-12-01T09:07:24.603Z,101860.00
2022-12-01T09:09:53.043Z,101859.16
2022-12-01T09:12:19.639Z,101862.56
2022-12-01T09:14:48.293Z,101861.72
2022-12-01T09:17:16.561Z,101862.72
2022-12-01T09:19:44.061Z,101860.00
2022-12-01T09:22:11.682Z,101864.63
2022-12-01T09:24:38.758Z,101868.06
2022-12-01T09:27:06.052Z,101866.19
2022-12-01T09:29:32.694Z,101866.19
2022-12-01T09:32:00.200Z,101871.47
2022-12-01T09:34:27.956Z,101873.19
2022-12-01T09:36:56.486Z,101880.41
2022-12-01T09:39:23.146Z,101880.91
2022-12-01T09:42:07.593Z,101877.47
2022-12-01T09:44:57.106Z,101880.06
2022-12-01T09:47:44.908Z,101881.78
2022-12-01T09:50:14.599Z,101875.94
2022-12-01T09:52:47.033Z,101871.47
2022-12-01T09:55:16.978Z,101872.53
2022-12-01T09:57:46.735Z,101872.19
2022-12-01T10:00:25.153Z,101863.09
2022-12-01T10:02:54.226Z,101868.75
2022-12-01T10:05:24.641Z,101862.25
2022-12-01T10:08:04.071Z,101860.50
2022-12-01T10:10:35.835Z,101858.63
2022-12-01T10:13:02.457Z,101856.09
2022-12-01T10:15:47.220Z,101857.09
2022-12-01T10:18:34.352Z,101849.56
2022-12-01T10:21:06.624Z,101847.53
2022-12-01T10:23:42.954Z,101849.22
2022-12-01T10:26:23.270Z,101847.69
2022-12-01T10:28:59.105Z,101846.66
2022-12-01T10:31:38.267Z,101840.16
2022-12-01T10:34:14.484Z,101841.50
2022-12-01T10:36:41.010Z,101837.22
2022-12-01T10:39:14.367Z,101837.75
2022-12-01T10:41:41.500Z,101838.44
2022-12-01T10:44:08.614Z,101832.63
2022-12-01T10:46:44.595Z,101832.94
2022-12-01T10:49:13.950Z,101842.38
2022-12-01T10:52:07.455Z,101825.91
2022-12-01T10:54:36.460Z,101826.94
2022-12-01T10:57:03.942Z,101832.75
2022-12-01T10:59:30.284Z,101834.28
2022-12-01T11:01:57.953Z,101832.72
2022-12-01T11:04:50.561Z,101826.91
2022-12-01T11:07:21.855Z,101819.88
2022-12-01T11:10:02.557Z,101825.84
2022-12-01T11:12:29.346Z,101824.66
2022-12-01T11:14:57.349Z,101828.94
2022-12-01T11:17:29.162Z,101820.53
2022-12-01T11:19:55.870Z,101818.31
2022-12-01T11:22:25.919Z,101821.06
2022-12-01T11:24:52.279Z,101804.94
2022-12-01T11:27:25.032Z,101804.91
2022-12-01T11:29:55.889Z,101806.28
2022-12-01T11:32:26.729Z,101803.16
2022-12-01T11:35:07.343Z,101796.28
2022-12-01T11:38:21.165Z,101804.00
2022-12-01T11:40:47.687Z,101811.34
2022-12-01T11:43:21.587Z,101805.28
2022-12-01T11:45:48.356Z,101801.34
2022-12-01T11:48:20.579Z,101798.91
2022-12-01T11:51:02.340Z,101798.56
2022-12-01T11:53:32.329Z,101795.97
2022-12-01T11:56:23.614Z,101790.59
2022-12-01T11:58:56.833Z,101779.56
2022-12-01T12:01:34.941Z,101781.44
2022-12-01T12:04:20.264Z,101788.84
2022-12-01T12:06:59.452Z,101775.78
2022-12-01T12:09:36.059Z,101776.97
2022-12-01T12:12:15.094Z,101788.16
2022-12-01T12:14:48.502Z,101776.50
2022-12-01T12:17:26.731Z,101783.22
2022-12-01T12:20:29.423Z,101786.50
2022-12-01T12:23:57.835Z,101787.03
2022-12-01T12:26:30.407Z,101782.59
2022-12-01T12:29:13.635Z,101784.66
2022-12-01T12:32:12.710Z,101778.00
2022-12-01T12:35:06.872Z,101781.06
2022-12-01T12:37:51.586Z,101781.16
2022-12-01T12:40:42.768Z,101787.16
2022-12-01T12:43:27.401Z,101777.41
2022-12-01T12:46:22.818Z,101768.47
2022-12-01T12:49:22.944Z,101771.38
2022-12-01T12:51:56.284Z,101772.63
2022-12-01T12:54:39.674Z,101766.75
2022-12-01T12:57:19.346Z,101766.75
2022-12-01T12:59:54.753Z,101769.88
2022-12-01T13:02:28.040Z,101767.13
2022-12-01T13:05:01.587Z,101757.88
2022-12-01T13:07:42.254Z,101765.41
2022-12-01T13:10:23.092Z,101764.22
2022-12-01T13:12:56.874Z,101761.28
2022-12-01T13:15:23.725Z,101758.53
2022-12-01T13:17:55.826Z,101754.59
2022-12-01T13:20:27.546Z,101761.97
2022-12-01T13:22:55.391Z,101753.03
2022-12-01T13:25:32.921Z,101752.00
2022-12-01T13:28:02.109Z,101748.25
2022-12-01T13:30:28.877Z,101752.00
2022-12-01T13:33:03.797Z,101748.91
2022-12-01T13:35:38.618Z,101747.88
2022-12-01T13:38:26.080Z,101744.78
2022-12-01T13:41:12.883Z,101742.03
2022-12-01T13:43:59.498Z,101742.88
2022-12-01T13:46:50.924Z,101734.97
2022-12-01T13:49:38.311Z,101734.97
2022-12-01T13:52:23.101Z,101743.38
2022-12-01T13:55:24.421Z,101730.13
2022-12-01T13:58:13.153Z,101738.56
2022-12-01T14:00:41.243Z,101727.88
2022-12-01T14:03:16.748Z,101721.53
2022-12-01T14:05:59.146Z,101734.06
2022-12-01T14:08:28.951Z,101722.41
2022-12-01T14:11:01.518Z,101730.63
2022-12-01T14:13:29.061Z,101728.91
2022-12-01T14:16:04.216Z,101733.75
2022-12-01T14:18:35.669Z,101727.41
2022-12-01T14:21:05.502Z,101728.25
2022-12-01T14:24:00.825Z,101735.13
2022-12-01T14:26:30.298Z,101732.41
2022-12-01T14:28:59.911Z,101733.41
2022-12-01T14:31:35.383Z,101734.00
2022-12-01T14:34:12.069Z,101729.03
2022-12-01T14:36:50.390Z,101729.19
2022-12-01T14:39:25.969Z,101733.16
2022-12-01T14:41:58.229Z,101735.22
2022-12-01T14:44:33.442Z,101737.28
2022-12-01T14:47:10.750Z,101740.41
2022-12-01T14:49:59.323Z,101735.44
2022-12-01T14:52:28.824Z,101738.56
2022-12-01T14:54:59.157Z,101736.34
2022-12-01T14:57:34.429Z,101734.97
2022-12-01T15:00:20.032Z,101740.81
2022-12-01T15:02:58.879Z,101727.44
2022-12-01T15:05:28.313Z,101727.81
2022-12-01T15:08:18.583Z,101727.09
2022-12-01T15:11:10.865Z,101732.94
2022-12-01T15:13:53.695Z,101741.53
2022-12-01T15:16:23.241Z,101734.53
2022-12-01T15:18:50.575Z,101728.34
2022-12-01T15:21:26.463Z,101730.22
2022-12-01T15:23:52.851Z,101733.34
2022-12-01T15:26:21.204Z,101729.06
2022-12-01T15:28:47.862Z,101732.66
2022-12-01T15:31:14.594Z,101725.47
2022-12-01T15:33:53.230Z,101731.97
2022-12-01T15:36:19.831Z,101738.47
2022-12-01T15:38:48.023Z,101738.47
2022-12-01T15:41:29.187Z,101748.63
2022-12-01T15:43:59.122Z,101742.28
2022-12-01T15:46:31.156Z,101747.91
2022-12-01T15:49:17.995Z,101751.88
2022-12-01T15:51:45.181Z,101751.03
2022-12-01T15:54:21.347Z,101761.13
2022-12-01T15:56:52.459Z,101759.41
2022-12-01T15:59:40.690Z,101752.41
2022-12-01T16:02:22.074Z,101754.63
2022-12-01T16:04:49.526Z,101762.16
2022-12-01T16:07:16.276Z,101761.50
2022-12-01T16:09:55.745Z,101755.34
2022-12-01T16:12:26.858Z,101756.72
2022-12-01T16:15:08.459Z,101758.09
2022-12-01T16:17:42.757Z,101760.13
2022-12-01T16:20:17.198Z,101765.63
2022-12-01T16:22:49.034Z,101769.41
2022-12-01T16:25:18.890Z,101767.84
2022-12-01T16:27:55.823Z,101769.72
2022-12-01T16:30:25.811Z,101779.00
2022-12-01T16:33:01.362Z,101791.16
2022-12-01T16:35:33.806Z,101785.84
2022-12-01T16:38:05.308Z,101783.28
2022-12-01T16:40:31.864Z,101781.75
2022-12-01T16:42:58.299Z,101784.63
2022-12-01T16:45:26.684Z,101789.25
2022-12-01T16:47:53.225Z,101780.22
2022-12-01T16:50:21.714Z,101774.53
2022-12-01T16:52:48.263Z,101780.03
2022-12-01T16:55:33.130Z,101768.19
2022-12-01T16:57:59.545Z,101778.31
2022-12-01T17:00:26.076Z,101769.06
2022-12-01T17:02:52.741Z,101772.66
2022-12-01T17:05:19.407Z,101759.81
2022-12-01T17:07:46.017Z,101762.56
2022-12-01T17:10:13.034Z,101761.53
2022-12-01T17:12:39.769Z,101758.81
2022-12-01T17:15:06.648Z,101752.63
2022-12-01T17:17:33.154Z,101753.47
2022-12-01T17:19:59.537Z,101758.09
2022-12-01T17:22:25.921Z,101760.69
2022-12-01T17:24:54.524Z,101763.56
2022-12-01T17:27:22.169Z,101763.56
2022-12-01T17:29:48.907Z,101758.97
2022-12-01T17:32:15.359Z,101758.09
2022-12-01T17:34:42.000Z,101764.44
2022-12-01T17:37:08.423Z,101757.25
2022-12-01T17:39:34.889Z,101761.03
2022-12-01T17:42:01.342Z,101769.41
2022-12-01T17:44:27.730Z,101765.66
2022-12-01T17:46:54.208Z,101765.66
2022-12-01T17:49:20.918Z,101768.38
2022-12-01T17:51:47.376Z,101770.28
2022-12-01T17:54:13.888Z,101771.13
2022-12-01T17:56:40.280Z,101769.41
2022-12-01T17:59:06.668Z,101775.75
2022-12-01T18:01:33.611Z,101776.63
2022-12-01T18:04:00.109Z,101785.84
2022-12-01T18:06:26.970Z,101776.78
2022-12-01T18:08:53.679Z,101785.00
2022-12-01T18:11:20.742Z,101790.47
2022-12-01T18:13:49.368Z,101789.81
2022-12-01T18:16:30.021Z,101786.19
2022-12-01T18:18:58.388Z,101788.25
2022-12-01T18:21:27.043Z,101795.78
2022-12-01T18:23:59.518Z,101794.06
2022-12-01T18:26:27.701Z,101794.25
2022-12-01T18:28:56.076Z,101796.13
2022-12-01T18:31:23.728Z,101793.56
2022-12-01T18:33:50.815Z,101799.03
2022-12-01T18:36:22.494Z,101792.69
2022-12-01T18:38:50.468Z,101791.84
2022-12-01T18:41:17.762Z,101787.41
2022-12-01T18:43:44.341Z,101782.78
2022-12-01T18:46:12.897Z,101783.59
2022-12-01T18:48:44.580Z,101783.81
2022-12-01T18:51:11.938Z,101791.84
2022-12-01T18:53:38.708Z,101786.53
2022-12-01T18:56:08.149Z,101777.31
2022-12-01T18:58:35.012Z,101782.78
2022-12-01T19:01:02.613Z,101778.31
2022-12-01T19:03:30.748Z,101782.94
2022-12-01T19:05:57.183Z,101780.19
2022-12-01T19:08:23.802Z,101778.66
2022-12-01T19:11:00.499Z,101782.44
2022-12-01T19:13:27.226Z,101785.16
2022-12-01T19:15:53.713Z,101784.16
2022-12-01T19:18:20.295Z,101787.91
2022-12-01T19:20:47.024Z,101782.44
2022-12-01T19:23:13.516Z,101779.84
2022-12-01T19:25:40.071Z,101781.56
2022-12-01T19:28:06.526Z,101784.97
2022-12-01T19:30:32.956Z,101781.22
2022-12-01T19:32:59.413Z,101771.13
2022-12-01T19:35:25.866Z,101775.59
2022-12-01T19:37:52.244Z,101777.31
2022-12-01T19:40:18.798Z,101776.25
2022-12-01T19:42:45.696Z,101775.41
2022-12-01T19:45:12.233Z,101773.88
2022-12-01T19:47:39.353Z,101776.94
2022-12-01T19:50:06.401Z,101781.72
2022-12-01T19:52:33.952Z,101773.84
2022-12-01T19:55:00.303Z,101777.66
2022-12-01T19:57:26.818Z,101776.06
2022-12-01T19:59:53.191Z,101770.78
2022-12-01T20:02:22.967Z,101775.41
2022-12-01T20:04:52.747Z,101777.28
2022-12-01T20:07:19.254Z,101774.69
2022-12-01T20:09:49.716Z,101778.50
2022-12-01T20:12:16.608Z,101775.91
2022-12-01T20:14:43.055Z,101773.50
2022-12-01T20:17:14.334Z,101772.81
2022-12-01T20:19:42.261Z,101772.28
2022-12-01T20:22:08.760Z,101768.69
2022-12-01T20:24:36.626Z,101767.00
2022-12-01T20:27:03.051Z,101772.47
2022-12-01T20:29:29.998Z,101770.75
2022-12-01T20:31:59.091Z,101771.78
2022-12-01T20:34:28.856Z,101771.63
2022-12-01T20:36:56.063Z,101768.88
2022-12-01T20:39:22.725Z,101770.59
2022-12-01T20:41:49.551Z,101772.47
2022-12-01T20:44:16.935Z,101765.28
2022-12-01T20:46:47.640Z,101764.28
2022-12-01T20:49:16.050Z,101767.00
2022-12-01T20:51:42.674Z,101761.53
2022-12-01T20:54:28.228Z,101763.22
2022-12-01T20:56:55.103Z,101769.56
2022-12-01T20:59:21.484Z,101762.19
2022-12-01T21:01:47.970Z,101763.06
2022-12-01T21:04:14.347Z,101756.56
2022-12-01T21:06:40.727Z,101761.19
2022-12-01T21:09:08.074Z,101752.78
2022-12-01T21:12:00.644Z,101771.78
2022-12-01T21:14:30.043Z,101767.34
2022-12-01T21:17:00.582Z,101770.06
2022-12-01T21:19:35.457Z,101770.06
2022-12-01T21:22:01.877Z,101770.09
2022-12-01T21:24:35.010Z,101769.72
2022-12-01T21:27:16.304Z,101775.19
2022-12-01T21:29:48.484Z,101778.59
2022-12-01T21:32:28.896Z,101771.75
2022-12-01T21:35:01.015Z,101769.84
2022-12-01T21:37:28.071Z,101768.13
2022-12-01T21:39:56.294Z,101777.19
2022-12-01T21:42:27.970Z,101775.81
2022-12-01T21:44:56.269Z,101770.34
2022-12-01T21:47:30.414Z,101768.63
2022-12-01T21:49:58.858Z,101770.69
2022-12-01T21:52:34.311Z,101770.84
2022-12-01T21:55:15.771Z,101770.31
2022-12-01T21:57:46.526Z,101772.19
2022-12-01T22:00:36.738Z,101765.19
2022-12-01T22:03:09.118Z,101772.38
2022-12-01T22:05:35.428Z,101770.66
2022-12-01T22:08:19.946Z,101767.91
2022-12-01T22:11:12.944Z,101762.63
2022-12-01T22:13:43.654Z,101765.34
2022-12-01T22:16:20.617Z,101769.97
2022-12-01T22:18:51.107Z,101765.19
2022-12-01T22:21:28.348Z,101766.91
2022-12-01T22:24:24.583Z,101761.75
2022-12-01T22:27:02.691Z,101763.44
2022-12-01T22:29:36.000Z,101756.28
2022-12-01T22:32:20.249Z,101753.19
2022-12-01T22:34:55.092Z,101752.31
2022-12-01T22:37:46.004Z,101730.09
2022-12-01T22:40:43.172Z,101739.13
2022-12-01T22:43:15.515Z,101748.38
2022-12-01T22:45:47.269Z,101742.91
2022-12-01T22:48:25.184Z,101739.13
2022-12-01T22:50:52.183Z,101738.13
2022-12-01T22:53:26.054Z,101739.00
2022-12-01T22:55:55.628Z,101738.84
2022-12-01T22:58:29.776Z,101731.63
2022-12-01T23:01:01.007Z,101733.38
2022-12-01T23:03:27.744Z,101731.63
2022-12-01T23:05:57.368Z,101728.03
2022-12-01T23:08:24.113Z,101739.00
2022-12-01T23:10:51.158Z,101729.91
2022-12-01T23:13:22.917Z,101730.78
2022-12-01T23:15:52.947Z,101730.09
2022-12-01T23:18:20.852Z,101725.47
2022-12-01T23:20:52.996Z,101724.63
2022-12-01T23:23:27.873Z,101719.31
2022-12-01T23:25:54.634Z,101724.78
2022-12-01T23:28:21.472Z,101727.69
2022-12-01T23:30:52.454Z,101727.16
2022-12-01T23:33:21.883Z,101723.75
2022-12-01T23:36:04.244Z,101724.06
2022-12-01T23:38:37.312Z,101715.34
2022-12-01T23:41:12.447Z,101713.09
2022-12-01T23:43:41.467Z,101706.94
2022-12-01T23:46:11.420Z,101713.44
2022-12-01T23:48:45.690Z,101721.13
2022-12-01T23:51:39.875Z,101711.69
2022-12-01T23:54:13.873Z,101712.53
2022-12-01T23:56:40.313Z,101709.97
2022-12-01T23:59:12.886Z,101715.44
