createdAt,value
2017-04-30T11:55:42.384Z,95293.66
2017-04-30T11:58:10.647Z,95285.10
2017-04-30T12:00:38.943Z,95276.97
2017-04-30T14:26:39.104Z,95113.66
2017-04-30T14:29:07.355Z,95116.08
2017-04-30T14:31:36.484Z,95100.68
2017-04-30T14:34:04.779Z,95098.13
2017-04-30T14:36:34.011Z,95100.95
2017-04-30T14:39:02.677Z,95096.69
2017-04-30T14:41:31.199Z,95096.27
2017-04-30T14:43:59.647Z,95090.20
2017-04-30T14:46:27.907Z,95100.44
2017-04-30T14:48:56.216Z,95092.86
2017-04-30T14:51:24.491Z,95088.97
2017-04-30T14:53:52.756Z,95090.20
2017-04-30T14:56:21.015Z,95088.36
2017-04-30T14:58:49.307Z,95082.02
2017-04-30T15:01:17.567Z,95082.87
2017-04-30T15:03:45.924Z,95082.36
2017-04-30T15:06:14.243Z,95082.63
2017-04-30T15:08:42.503Z,95080.03
2017-04-30T15:11:10.767Z,95078.19
2017-04-30T15:13:39.048Z,95079.11
2017-04-30T15:16:07.313Z,95064.22
2017-04-30T15:18:35.580Z,95064.97
2017-04-30T15:21:04.042Z,95066.12
2017-04-30T15:23:32.320Z,95063.19
2017-04-30T15:26:00.583Z,95059.02
2017-04-30T15:28:28.872Z,95049.97
2017-04-30T15:30:57.139Z,95044.20
2017-04-30T15:33:25.409Z,95045.05
2017-04-30T15:35:53.701Z,95039.63
2017-04-30T15:38:21.966Z,95033.98
2017-04-30T15:40:50.310Z,95029.88
2017-04-30T15:43:19.426Z,95030.16
2017-04-30T15:45:47.899Z,95034.05
2017-04-30T15:48:16.353Z,95027.98
2017-04-30T15:50:44.744Z,95025.59
2017-04-30T15:53:13.007Z,95025.98
2017-04-30T15:55:41.271Z,95020.90
2017-04-30T15:58:09.554Z,95008.73
2017-04-30T16:00:37.810Z,95001.78
2017-04-30T16:03:06.075Z,95005.48
2017-04-30T16:05:34.349Z,94996.62
2017-04-30T16:08:02.603Z,94993.79
2017-04-30T16:10:30.892Z,94993.03
2017-04-30T16:31:08.211Z,95005.83
2017-04-30T16:33:36.298Z,95002.87
2017-04-30T16:36:04.284Z,94995.20
2017-04-30T16:38:32.353Z,94987.73
2017-04-30T16:41:00.343Z,94991.73
2017-04-30T16:43:28.324Z,94983.36
2017-04-30T16:45:56.329Z,94990.67
2017-04-30T16:48:24.312Z,94993.13
2017-04-30T16:50:52.372Z,94980.63
2017-04-30T16:53:20.466Z,94977.76
2017-04-30T16:55:48.442Z,94972.14
2017-04-30T16:58:16.428Z,94978.99
2017-04-30T17:00:44.435Z,94974.09
2017-04-30T17:03:12.548Z,94979.77
2017-04-30T17:05:40.521Z,94983.59
2017-04-30T17:08:09.406Z,94973.77
2017-04-30T17:10:37.508Z,94978.25
2017-04-30T17:13:05.655Z,94976.70
2017-04-30T17:15:33.713Z,94970.96
2017-04-30T17:18:01.863Z,94972.14
2017-04-30T17:20:29.861Z,94969.28
2017-04-30T17:22:57.931Z,94976.49
2017-04-30T17:25:26.077Z,94956.98
2017-04-30T17:27:54.093Z,94964.83
2017-04-30T17:30:22.582Z,94962.68
2017-04-30T17:32:50.607Z,94953.45
2017-04-30T17:35:18.697Z,94952.75
2017-04-30T17:37:46.742Z,94951.14
2017-04-30T17:40:14.729Z,94948.73
2017-04-30T17:42:42.815Z,94947.69
2017-04-30T17:45:10.900Z,94944.62
2017-04-30T17:47:38.885Z,94944.47
2017-04-30T17:50:06.877Z,94940.83
2017-04-30T17:52:34.892Z,94946.00
2017-04-30T17:55:02.890Z,94946.08
2017-04-30T17:57:30.885Z,94946.18
2017-04-30T17:59:59.005Z,94944.00
2017-04-30T18:02:27.006Z,94947.28
2017-04-30T18:04:55.038Z,94941.78
2017-04-30T18:07:23.047Z,94942.41
2017-04-30T18:09:51.480Z,94945.87
2017-04-30T18:12:19.565Z,94949.26
