createdAt,value
2019-05-11T00:02:09.609Z,2.13
2019-05-11T00:04:42.621Z,2.70
2019-05-11T00:07:13.301Z,2.50
2019-05-11T00:09:56.837Z,2.87
2019-05-11T00:12:16.541Z,2.70
2019-05-11T00:14:48.498Z,2.27
2019-05-11T00:17:19.298Z,2.40
2019-05-11T00:19:50.095Z,2.63
2019-05-11T00:22:20.892Z,3.47
2019-05-11T00:24:54.020Z,2.70
2019-05-11T00:27:24.762Z,2.80
2019-05-11T00:29:55.564Z,2.90
2019-05-11T00:32:26.446Z,2.50
2019-05-11T00:34:58.585Z,2.80
2019-05-11T00:37:29.420Z,2.60
2019-05-11T00:40:13.287Z,2.17
2019-05-11T00:42:32.783Z,2.30
2019-05-11T00:45:06.329Z,2.10
2019-05-11T00:47:37.184Z,2.07
2019-05-11T00:50:08.620Z,2.13
2019-05-11T00:52:39.462Z,2.17
2019-05-11T00:55:11.603Z,2.30
2019-05-11T00:57:42.528Z,2.60
2019-05-11T01:00:13.813Z,3.10
2019-05-11T01:02:44.681Z,2.27
2019-05-11T01:05:16.700Z,2.57
2019-05-11T01:07:47.634Z,2.27
2019-05-11T01:10:25.700Z,2.53
2019-05-11T01:12:50.966Z,2.10
2019-05-11T01:15:22.762Z,2.33
2019-05-11T01:17:53.422Z,1.80
2019-05-11T01:20:24.346Z,2.30
2019-05-11T01:22:55.113Z,1.50
2019-05-11T01:25:27.507Z,1.70
2019-05-11T01:27:58.528Z,1.60
2019-05-11T01:30:29.315Z,1.10
2019-05-11T01:33:00.252Z,1.37
2019-05-11T01:35:31.024Z,1.10
2019-05-11T01:38:01.899Z,1.23
2019-05-11T01:40:32.771Z,1.33
2019-05-11T01:43:03.630Z,1.40
2019-05-11T01:45:36.107Z,1.90
2019-05-11T01:48:06.909Z,1.10
2019-05-11T01:50:37.651Z,1.30
2019-05-11T01:53:08.454Z,1.40
2019-05-11T01:55:40.318Z,1.37
2019-05-11T01:58:10.987Z,1.53
2019-05-11T02:00:41.934Z,1.40
2019-05-11T02:03:12.680Z,1.50
2019-05-11T02:05:46.162Z,1.93
2019-05-11T02:08:17.002Z,1.43
2019-05-11T02:10:47.869Z,1.20
2019-05-11T02:13:18.842Z,1.30
2019-05-11T02:15:51.121Z,1.30
2019-05-11T02:18:21.999Z,1.60
2019-05-11T02:20:52.837Z,1.50
2019-05-11T02:23:23.650Z,1.20
2019-05-11T02:25:55.695Z,1.20
2019-05-11T02:28:26.422Z,1.30
2019-05-11T02:30:57.281Z,1.20
2019-05-11T02:33:27.934Z,1.43
2019-05-11T02:35:58.758Z,1.87
2019-05-11T02:38:29.447Z,2.23
2019-05-11T02:41:00.218Z,2.07
2019-05-11T02:43:30.955Z,2.13
2019-05-11T02:46:02.951Z,2.40
2019-05-11T02:48:33.913Z,2.10
2019-05-11T02:51:04.857Z,2.70
2019-05-11T02:53:36.135Z,3.00
2019-05-11T02:56:08.551Z,3.33
2019-05-11T02:58:39.515Z,3.00
2019-05-11T03:01:10.362Z,2.73
2019-05-11T03:03:41.090Z,2.47
2019-05-11T03:06:13.178Z,2.40
2019-05-11T03:08:43.885Z,2.73
2019-05-11T03:11:14.748Z,2.90
2019-05-11T03:13:45.478Z,3.43
2019-05-11T03:16:17.476Z,2.77
2019-05-11T03:18:48.143Z,2.97
2019-05-11T03:21:19.005Z,2.87
2019-05-11T03:23:49.721Z,3.30
2019-05-11T03:26:20.582Z,3.43
2019-05-11T03:28:51.244Z,3.53
2019-05-11T03:31:22.140Z,3.50
2019-05-11T03:33:52.797Z,3.23
2019-05-11T03:36:23.495Z,2.77
2019-05-11T03:38:54.263Z,3.03
2019-05-11T03:41:25.142Z,4.30
2019-05-11T03:43:57.525Z,4.13
2019-05-11T03:46:29.373Z,3.30
2019-05-11T03:49:00.250Z,3.83
2019-05-11T03:51:31.218Z,3.60
2019-05-11T03:54:03.284Z,4.07
2019-05-11T03:56:35.819Z,3.37
2019-05-11T03:59:06.785Z,3.40
2019-05-11T04:01:37.650Z,3.40
2019-05-11T04:04:09.654Z,2.60
2019-05-11T04:06:40.492Z,3.37
2019-05-11T04:09:11.145Z,4.10
2019-05-11T04:11:41.848Z,4.40
2019-05-11T04:14:14.030Z,3.57
2019-05-11T04:16:44.861Z,4.60
2019-05-11T04:19:15.665Z,3.97
2019-05-11T04:21:46.359Z,4.17
2019-05-11T04:24:18.489Z,3.80
2019-05-11T04:26:49.253Z,3.50
2019-05-11T04:29:20.262Z,3.40
2019-05-11T04:31:51.114Z,4.10
2019-05-11T04:34:23.411Z,4.17
2019-05-11T04:36:54.314Z,4.53
2019-05-11T04:39:25.244Z,4.60
2019-05-11T04:41:56.111Z,5.10
2019-05-11T04:44:28.453Z,4.67
2019-05-11T04:46:59.293Z,5.33
2019-05-11T04:49:29.978Z,5.33
2019-05-11T04:52:00.716Z,5.33
2019-05-11T04:54:32.697Z,5.53
2019-05-11T04:57:03.383Z,5.47
2019-05-11T04:59:34.162Z,6.03
2019-05-11T05:02:04.877Z,6.27
2019-05-11T05:04:36.972Z,5.93
2019-05-11T05:07:10.765Z,5.43
2019-05-11T05:09:42.522Z,5.30
2019-05-11T05:12:14.176Z,5.03
2019-05-11T05:14:50.042Z,5.23
2019-05-11T05:17:21.529Z,5.23
2019-05-11T05:19:52.838Z,5.00
2019-05-11T05:22:27.770Z,4.93
2019-05-11T05:24:58.314Z,4.50
2019-05-11T05:27:29.977Z,4.00
2019-05-11T05:30:01.450Z,3.80
2019-05-11T05:32:32.844Z,4.17
2019-05-11T05:35:06.551Z,3.77
2019-05-11T05:37:37.806Z,4.47
2019-05-11T05:40:09.080Z,4.27
2019-05-11T05:42:41.320Z,3.80
2019-05-11T05:45:14.195Z,3.53
2019-05-11T05:47:45.556Z,3.87
2019-05-11T05:50:16.616Z,3.80
2019-05-11T05:52:47.419Z,3.70
2019-05-11T05:55:20.189Z,3.60
2019-05-11T05:57:51.240Z,3.20
2019-05-11T06:00:22.234Z,3.50
2019-05-11T06:02:53.219Z,2.77
2019-05-11T06:05:28.200Z,3.83
2019-05-11T06:08:00.715Z,2.70
2019-05-11T06:10:33.167Z,2.80
2019-05-11T06:13:06.315Z,2.57
2019-05-11T06:15:37.772Z,2.77
2019-05-11T06:18:08.788Z,3.00
2019-05-11T06:20:40.341Z,2.90
2019-05-11T06:23:11.132Z,2.60
2019-05-11T06:25:43.378Z,2.83
2019-05-11T06:28:14.142Z,2.67
2019-05-11T06:30:45.339Z,2.73
2019-05-11T06:33:16.769Z,2.63
2019-05-11T06:35:48.934Z,2.53
2019-05-11T06:38:20.068Z,2.50
2019-05-11T06:40:51.928Z,2.63
2019-05-11T06:43:23.563Z,2.37
2019-05-11T06:45:55.537Z,2.37
2019-05-11T06:48:26.869Z,2.53
2019-05-11T06:50:57.928Z,2.30
2019-05-11T06:53:28.984Z,2.60
2019-05-11T06:56:01.556Z,2.37
2019-05-11T06:58:33.698Z,2.40
2019-05-11T07:01:04.607Z,2.30
2019-05-11T07:03:35.587Z,2.70
2019-05-11T07:06:08.131Z,2.53
2019-05-11T07:08:39.514Z,2.57
2019-05-11T07:11:10.623Z,2.65
2019-05-11T07:13:41.845Z,2.50
2019-05-11T07:16:13.287Z,2.20
2019-05-11T07:18:44.890Z,2.42
2019-05-11T07:21:15.754Z,2.30
2019-05-11T07:23:46.878Z,2.02
2019-05-11T07:26:20.008Z,2.33
2019-05-11T07:28:52.651Z,1.80
2019-05-11T07:31:24.413Z,2.05
2019-05-11T07:33:58.488Z,2.40
2019-05-11T07:36:30.849Z,2.47
2019-05-11T07:39:01.993Z,2.00
2019-05-11T07:41:34.477Z,2.10
2019-05-11T07:44:05.926Z,2.20
2019-05-11T07:46:38.191Z,2.50
2019-05-11T07:49:13.181Z,2.30
2019-05-11T07:51:44.011Z,1.82
2019-05-11T07:54:15.115Z,2.02
2019-05-11T07:56:47.931Z,2.25
2019-05-11T07:59:19.055Z,1.90
2019-05-11T08:01:49.993Z,2.10
2019-05-11T08:04:20.878Z,2.60
2019-05-11T08:06:51.769Z,2.27
2019-05-11T08:09:22.571Z,2.35
2019-05-11T08:11:53.268Z,2.10
2019-05-11T08:14:24.145Z,2.17
2019-05-11T08:16:56.095Z,2.27
2019-05-11T08:19:28.304Z,1.60
2019-05-11T08:21:59.360Z,2.10
2019-05-11T08:24:30.280Z,2.37
2019-05-11T08:27:01.046Z,2.30
2019-05-11T08:29:31.976Z,2.58
2019-05-11T08:32:03.692Z,2.92
2019-05-11T08:34:34.507Z,3.00
2019-05-11T08:37:05.342Z,2.20
2019-05-11T08:39:37.994Z,2.60
2019-05-11T08:42:08.907Z,2.27
2019-05-11T08:44:41.656Z,2.35
2019-05-11T08:47:13.018Z,2.20
2019-05-11T08:49:48.399Z,1.87
2019-05-11T08:52:19.358Z,2.30
2019-05-11T08:54:50.109Z,2.12
2019-05-11T08:57:20.942Z,1.90
2019-05-11T08:59:52.990Z,2.75
2019-05-11T09:02:25.007Z,2.45
2019-05-11T09:04:58.703Z,2.37
2019-05-11T09:07:32.183Z,1.80
2019-05-11T09:10:07.949Z,2.17
2019-05-11T09:12:38.393Z,1.90
2019-05-11T09:15:10.081Z,2.10
2019-05-11T09:17:41.186Z,2.20
2019-05-11T09:20:13.562Z,1.87
2019-05-11T09:22:44.302Z,1.70
2019-05-11T09:25:15.123Z,2.00
2019-05-11T09:27:48.049Z,1.82
2019-05-11T09:30:20.434Z,1.52
2019-05-11T09:32:51.714Z,1.67
2019-05-11T09:35:22.696Z,1.60
2019-05-11T09:37:53.589Z,2.30
2019-05-11T09:40:24.643Z,1.80
2019-05-11T09:42:58.327Z,1.67
2019-05-11T09:45:28.451Z,2.20
2019-05-11T09:47:59.288Z,1.85
2019-05-11T09:50:31.556Z,1.70
2019-05-11T09:53:02.355Z,1.60
2019-05-11T09:55:33.144Z,2.27
2019-05-11T09:58:04.404Z,1.50
2019-05-11T10:00:38.866Z,1.42
2019-05-11T10:03:09.929Z,2.05
2019-05-11T10:05:40.814Z,1.90
2019-05-11T10:08:11.578Z,1.80
2019-05-11T10:10:44.148Z,1.57
2019-05-11T10:13:14.998Z,2.33
2019-05-11T10:16:00.003Z,2.62
2019-05-11T10:18:20.194Z,2.02
2019-05-11T10:20:53.868Z,1.82
2019-05-11T10:23:27.868Z,2.20
2019-05-11T10:25:59.793Z,3.25
2019-05-11T10:28:30.546Z,2.77
2019-05-11T10:31:01.550Z,2.15
2019-05-11T10:33:32.665Z,3.92
2019-05-11T10:36:04.073Z,3.50
2019-05-11T10:38:37.789Z,5.20
2019-05-11T10:41:11.343Z,5.53
2019-05-11T10:43:44.007Z,4.50
2019-05-11T10:46:19.567Z,3.72
2019-05-11T10:48:48.163Z,2.47
2019-05-11T10:51:20.769Z,2.17
2019-05-11T10:53:52.256Z,2.17
2019-05-11T10:56:24.801Z,2.47
2019-05-11T10:58:55.552Z,2.05
2019-05-11T11:01:29.843Z,2.08
2019-05-11T11:04:00.794Z,2.15
2019-05-11T11:06:31.781Z,2.50
2019-05-11T11:09:04.584Z,1.80
2019-05-11T11:11:38.935Z,2.40
2019-05-11T11:14:09.986Z,2.10
2019-05-11T11:16:42.984Z,2.02
2019-05-11T11:19:14.450Z,2.85
2019-05-11T11:21:48.874Z,2.75
2019-05-11T11:24:20.262Z,2.08
2019-05-11T11:26:54.480Z,2.35
2019-05-11T11:29:25.515Z,2.22
2019-05-11T11:31:58.714Z,2.35
2019-05-11T11:34:30.286Z,2.70
2019-05-11T11:37:01.502Z,2.10
2019-05-11T11:39:32.479Z,2.42
2019-05-11T11:42:08.372Z,2.45
2019-05-11T11:44:40.285Z,2.10
2019-05-11T11:47:11.592Z,1.87
2019-05-11T11:49:43.058Z,1.92
2019-05-11T11:52:15.659Z,2.20
2019-05-11T11:54:47.906Z,1.92
2019-05-11T11:57:19.484Z,1.75
2019-05-11T11:59:50.665Z,2.08
2019-05-11T12:02:22.358Z,1.70
2019-05-11T12:04:53.627Z,1.50
2019-05-11T12:07:24.675Z,1.92
2019-05-11T12:09:55.675Z,2.10
2019-05-11T12:12:28.448Z,2.00
2019-05-11T12:15:00.407Z,1.90
2019-05-11T12:17:31.550Z,1.70
2019-05-11T12:20:02.969Z,2.02
2019-05-11T12:22:34.613Z,1.80
2019-05-11T12:25:07.781Z,2.00
2019-05-11T12:27:39.455Z,1.90
2019-05-11T12:30:11.497Z,2.47
2019-05-11T12:32:44.950Z,5.65
2019-05-11T12:35:17.865Z,3.80
2019-05-11T12:37:49.554Z,4.25
2019-05-11T12:40:21.365Z,3.62
2019-05-11T12:42:53.373Z,5.90
2019-05-11T12:45:26.177Z,4.72
2019-05-11T12:47:58.653Z,4.92
2019-05-11T12:50:30.518Z,4.33
2019-05-11T12:53:01.927Z,4.75
2019-05-11T12:55:32.980Z,3.83
2019-05-11T12:58:04.502Z,4.62
2019-05-11T13:00:35.736Z,3.80
2019-05-11T13:03:08.062Z,2.70
2019-05-11T13:05:39.348Z,2.87
2019-05-11T13:08:10.685Z,2.77
2019-05-11T13:10:42.077Z,2.45
2019-05-11T13:13:14.547Z,2.47
2019-05-11T13:15:47.786Z,2.80
2019-05-11T13:18:19.293Z,2.35
2019-05-11T13:20:50.743Z,2.25
2019-05-11T13:23:23.114Z,2.77
2019-05-11T13:25:54.643Z,2.50
2019-05-11T13:28:25.604Z,2.40
2019-05-11T13:30:58.159Z,2.70
2019-05-11T13:33:31.093Z,2.55
2019-05-11T13:36:02.575Z,2.77
2019-05-11T13:38:33.930Z,2.77
2019-05-11T13:41:05.002Z,2.85
2019-05-11T13:43:38.575Z,2.87
2019-05-11T13:46:10.106Z,3.17
2019-05-11T13:48:41.768Z,3.35
2019-05-11T13:51:12.981Z,2.60
2019-05-11T13:53:47.938Z,3.10
2019-05-11T13:56:18.874Z,2.75
2019-05-11T13:58:49.967Z,3.20
2019-05-11T14:01:20.863Z,2.75
2019-05-11T14:03:52.850Z,3.25
2019-05-11T14:06:23.804Z,2.33
2019-05-11T14:08:54.784Z,2.70
2019-05-11T14:11:25.558Z,2.80
2019-05-11T14:13:58.475Z,3.17
2019-05-11T14:16:29.376Z,3.47
2019-05-11T14:19:00.870Z,3.00
2019-05-11T14:21:33.336Z,3.72
2019-05-11T14:24:08.948Z,3.02
2019-05-11T14:26:41.443Z,3.27
2019-05-11T14:29:13.660Z,3.95
2019-05-11T14:31:48.559Z,3.35
2019-05-11T14:34:18.925Z,3.70
2019-05-11T14:36:49.791Z,3.35
2019-05-11T14:39:20.951Z,3.55
2019-05-11T14:41:51.885Z,3.12
2019-05-11T14:44:23.145Z,3.15
2019-05-11T14:46:54.272Z,3.27
2019-05-11T14:49:27.610Z,2.90
2019-05-11T14:51:58.158Z,2.72
2019-05-11T14:54:29.340Z,3.15
2019-05-11T14:57:01.303Z,2.98
2019-05-11T14:59:32.627Z,2.92
2019-05-11T15:02:05.829Z,3.47
2019-05-11T15:04:37.933Z,3.60
2019-05-11T15:07:09.083Z,3.08
2019-05-11T15:09:40.964Z,3.12
2019-05-11T15:12:11.947Z,2.67
2019-05-11T15:14:43.122Z,2.70
2019-05-11T15:17:14.389Z,2.47
2019-05-11T15:19:48.852Z,2.72
2019-05-11T15:22:20.817Z,2.72
2019-05-11T15:24:52.914Z,2.42
2019-05-11T15:27:24.268Z,2.75
2019-05-11T15:29:58.665Z,2.47
2019-05-11T15:32:30.268Z,2.52
2019-05-11T15:35:01.936Z,3.12
2019-05-11T15:37:34.019Z,3.17
2019-05-11T15:40:14.771Z,2.98
2019-05-11T15:42:48.607Z,3.42
2019-05-11T15:45:21.631Z,3.40
2019-05-11T15:47:53.016Z,3.12
2019-05-11T15:50:24.618Z,3.65
2019-05-11T15:52:58.992Z,3.08
2019-05-11T15:55:29.938Z,2.40
2019-05-11T15:58:01.985Z,3.20
2019-05-11T16:00:39.661Z,2.85
2019-05-11T16:03:08.583Z,3.52
2019-05-11T16:05:42.519Z,2.75
2019-05-11T16:08:13.698Z,2.95
2019-05-11T16:10:48.797Z,3.20
2019-05-11T16:13:20.534Z,3.60
2019-05-11T16:15:51.939Z,3.60
2019-05-11T16:18:22.896Z,4.17
2019-05-11T16:20:54.264Z,6.05
2019-05-11T16:23:25.410Z,6.87
2019-05-11T16:25:58.380Z,18.15
2019-05-11T16:28:30.877Z,16.07
2019-05-11T16:31:05.376Z,11.80
2019-05-11T16:33:37.501Z,9.30
2019-05-11T16:36:09.230Z,10.13
2019-05-11T16:38:40.381Z,7.03
2019-05-11T16:41:12.601Z,9.73
2019-05-11T16:43:43.733Z,6.40
2019-05-11T16:46:14.913Z,7.33
2019-05-11T16:48:46.181Z,5.57
2019-05-11T16:51:18.574Z,5.20
2019-05-11T16:53:49.674Z,4.97
2019-05-11T16:56:20.892Z,5.07
2019-05-11T16:58:54.749Z,5.60
2019-05-11T17:01:27.047Z,6.47
2019-05-11T17:03:59.257Z,5.80
2019-05-11T17:06:31.951Z,6.37
2019-05-11T17:09:04.614Z,6.80
2019-05-11T17:11:38.312Z,7.70
2019-05-11T17:14:09.795Z,4.93
2019-05-11T17:16:43.689Z,5.43
2019-05-11T17:19:18.239Z,3.80
2019-05-11T17:21:51.390Z,2.90
2019-05-11T17:24:22.831Z,2.40
2019-05-11T17:26:53.924Z,2.90
2019-05-11T17:29:24.906Z,2.27
2019-05-11T17:31:57.990Z,2.30
2019-05-11T17:34:29.431Z,2.13
2019-05-11T17:37:01.624Z,2.23
2019-05-11T17:39:38.457Z,2.30
2019-05-11T17:42:09.846Z,2.80
2019-05-11T17:44:40.630Z,3.23
2019-05-11T17:47:11.494Z,2.63
2019-05-11T17:49:56.191Z,2.77
2019-05-11T17:52:19.147Z,2.73
2019-05-11T17:54:49.911Z,2.90
2019-05-11T17:57:20.698Z,3.40
2019-05-11T17:59:51.524Z,2.93
2019-05-11T18:02:23.562Z,2.83
2019-05-11T18:04:55.227Z,2.77
2019-05-11T18:07:30.630Z,3.83
2019-05-11T18:09:59.655Z,2.90
2019-05-11T18:12:30.904Z,3.47
2019-05-11T18:15:01.872Z,3.60
2019-05-11T18:17:32.910Z,3.30
2019-05-11T18:20:14.652Z,3.50
2019-05-11T18:22:39.053Z,3.20
2019-05-11T18:25:14.025Z,3.40
2019-05-11T18:27:44.751Z,3.33
2019-05-11T18:30:16.531Z,3.40
2019-05-11T18:32:50.212Z,3.27
2019-05-11T18:35:21.912Z,4.00
2019-05-11T18:37:53.662Z,3.10
2019-05-11T18:40:25.848Z,2.73
2019-05-11T18:43:01.975Z,3.07
2019-05-11T18:45:34.133Z,2.87
2019-05-11T18:48:08.044Z,2.40
2019-05-11T18:50:40.285Z,2.30
2019-05-11T18:53:18.477Z,1.90
2019-05-11T18:55:52.982Z,2.50
2019-05-11T18:58:27.674Z,1.77
2019-05-11T19:01:01.937Z,1.80
2019-05-11T19:03:38.513Z,2.03
2019-05-11T19:06:10.861Z,1.40
2019-05-11T19:08:44.794Z,1.53
2019-05-11T19:11:18.252Z,1.87
2019-05-11T19:13:50.555Z,1.40
2019-05-11T19:16:21.722Z,1.77
2019-05-11T19:18:53.346Z,1.60
2019-05-11T19:21:25.848Z,2.33
2019-05-11T19:23:58.146Z,2.03
2019-05-11T19:26:30.725Z,2.20
2019-05-11T19:29:03.313Z,3.20
2019-05-11T19:31:38.581Z,3.00
2019-05-11T19:34:12.164Z,2.50
2019-05-11T19:36:45.230Z,3.00
2019-05-11T19:39:19.196Z,2.70
2019-05-11T19:41:54.128Z,2.80
2019-05-11T19:44:28.021Z,1.97
2019-05-11T19:47:01.615Z,1.80
2019-05-11T19:49:34.215Z,1.87
2019-05-11T19:52:08.405Z,1.77
2019-05-11T19:54:40.291Z,1.73
2019-05-11T19:57:18.546Z,1.57
2019-05-11T19:59:50.392Z,1.50
2019-05-11T20:02:22.139Z,1.50
2019-05-11T20:04:54.459Z,1.60
2019-05-11T20:07:26.660Z,2.17
2019-05-11T20:10:00.435Z,1.37
2019-05-11T20:12:31.715Z,1.47
2019-05-11T20:15:03.704Z,1.30
2019-05-11T20:17:39.183Z,1.13
2019-05-11T20:20:12.647Z,1.40
2019-05-11T20:22:45.108Z,1.37
2019-05-11T20:25:19.141Z,1.40
2019-05-11T20:27:50.855Z,1.40
2019-05-11T20:30:22.183Z,1.33
2019-05-11T20:32:57.019Z,1.50
2019-05-11T20:35:32.506Z,1.40
2019-05-11T20:38:08.618Z,1.30
2019-05-11T20:40:48.418Z,1.37
2019-05-11T20:43:20.451Z,1.50
2019-05-11T20:45:56.122Z,1.53
2019-05-11T20:48:27.971Z,1.30
2019-05-11T20:51:01.732Z,1.43
2019-05-11T20:53:34.777Z,1.63
2019-05-11T20:56:08.551Z,1.43
2019-05-11T20:58:51.420Z,2.00
2019-05-11T21:01:22.810Z,1.73
2019-05-11T21:03:54.976Z,1.60
2019-05-11T21:06:26.118Z,1.50
2019-05-11T21:08:58.368Z,1.80
2019-05-11T21:11:31.791Z,1.40
2019-05-11T21:14:07.998Z,1.87
2019-05-11T21:16:39.195Z,1.23
2019-05-11T21:19:11.659Z,1.70
2019-05-11T21:21:50.205Z,1.97
2019-05-11T21:24:18.758Z,1.83
2019-05-11T21:26:49.654Z,1.77
2019-05-11T21:29:21.661Z,1.80
2019-05-11T21:31:54.424Z,1.40
2019-05-11T21:34:27.958Z,1.93
2019-05-11T21:37:00.882Z,1.90
2019-05-11T21:39:32.885Z,1.80
2019-05-11T21:42:07.745Z,1.50
2019-05-11T21:44:39.471Z,1.30
2019-05-11T21:47:12.354Z,2.07
2019-05-11T21:49:44.079Z,2.17
2019-05-11T21:52:15.223Z,2.30
2019-05-11T21:54:49.130Z,1.67
2019-05-11T21:57:23.225Z,1.70
2019-05-11T21:59:57.424Z,2.07
2019-05-11T22:02:28.759Z,2.03
2019-05-11T22:05:03.143Z,2.27
2019-05-11T22:07:34.831Z,2.13
2019-05-11T22:10:09.211Z,1.73
2019-05-11T22:12:40.750Z,2.30
2019-05-11T22:15:14.697Z,1.93
2019-05-11T22:17:47.575Z,1.50
2019-05-11T22:20:19.326Z,1.67
2019-05-11T22:22:50.162Z,1.10
2019-05-11T22:25:21.014Z,1.63
2019-05-11T22:27:51.832Z,1.50
2019-05-11T22:30:24.286Z,1.10
2019-05-11T22:32:55.499Z,1.20
2019-05-11T22:35:28.659Z,1.20
2019-05-11T22:37:59.751Z,1.30
2019-05-11T22:40:32.017Z,1.53
2019-05-11T22:43:03.192Z,1.10
2019-05-11T22:45:34.121Z,1.60
2019-05-11T22:48:04.966Z,1.30
2019-05-11T22:50:38.139Z,2.10
2019-05-11T22:53:11.544Z,3.03
2019-05-11T22:55:41.838Z,5.67
2019-05-11T22:58:12.610Z,5.20
2019-05-11T23:00:45.211Z,6.63
2019-05-11T23:03:18.596Z,3.83
2019-05-11T23:05:48.493Z,5.50
2019-05-11T23:08:19.359Z,6.93
2019-05-11T23:10:50.577Z,6.00
2019-05-11T23:13:21.511Z,8.07
2019-05-11T23:15:52.415Z,7.33
2019-05-11T23:18:23.387Z,8.10
2019-05-11T23:20:55.214Z,7.37
2019-05-11T23:23:28.200Z,11.13
2019-05-11T23:25:58.449Z,13.83
2019-05-11T23:28:29.284Z,11.57
2019-05-11T23:30:59.982Z,7.23
2019-05-11T23:33:32.052Z,3.70
2019-05-11T23:36:02.836Z,6.00
2019-05-11T23:38:33.602Z,4.83
2019-05-11T23:41:08.139Z,3.57
2019-05-11T23:43:38.519Z,2.40
2019-05-11T23:46:09.436Z,1.70
2019-05-11T23:48:40.375Z,2.03
2019-05-11T23:51:12.231Z,1.77
2019-05-11T23:53:43.151Z,2.90
2019-05-11T23:56:14.107Z,2.40
2019-05-11T23:58:44.913Z,1.87
