createdAt,value
2023-04-01T00:02:28.860Z,2.00
2023-04-01T00:05:02.846Z,1.90
2023-04-01T00:07:34.262Z,1.80
2023-04-01T00:10:08.515Z,1.98
2023-04-01T00:12:40.841Z,1.60
2023-04-01T00:15:13.096Z,1.52
2023-04-01T00:17:43.851Z,2.20
2023-04-01T00:20:17.393Z,1.70
2023-04-01T00:22:47.857Z,1.40
2023-04-01T00:25:21.753Z,1.67
2023-04-01T00:30:22.644Z,1.30
2023-04-01T00:32:58.249Z,1.50
2023-04-01T00:35:31.267Z,2.17
2023-04-01T00:38:02.152Z,1.40
2023-04-01T00:40:41.035Z,1.33
2023-04-01T00:43:19.608Z,1.40
2023-04-01T00:45:51.327Z,1.67
2023-04-01T00:48:24.543Z,1.38
2023-04-01T00:51:02.085Z,1.50
2023-04-01T00:53:33.889Z,1.70
2023-04-01T00:56:09.923Z,1.50
2023-04-01T00:58:43.989Z,1.58
2023-04-01T01:03:50.436Z,1.58
2023-04-01T01:06:40.279Z,1.55
2023-04-01T01:09:30.065Z,1.40
2023-04-01T01:12:11.210Z,1.40
2023-04-01T01:14:54.142Z,1.52
2023-04-01T01:17:36.743Z,1.73
2023-04-01T01:20:34.947Z,2.15
2023-04-01T01:23:58.928Z,1.30
2023-04-01T01:26:46.526Z,1.83
2023-04-01T01:29:37.363Z,1.52
2023-04-01T01:32:19.323Z,2.13
2023-04-01T01:34:56.666Z,1.92
2023-04-01T01:37:33.833Z,2.10
2023-04-01T01:40:09.057Z,1.98
2023-04-01T01:42:46.679Z,2.28
2023-04-01T01:45:21.449Z,2.38
2023-04-01T01:47:54.821Z,2.20
2023-04-01T01:50:27.458Z,2.00
2023-04-01T01:53:14.697Z,1.77
2023-04-01T01:55:47.870Z,2.28
2023-04-01T01:58:22.119Z,2.00
2023-04-01T02:03:28.005Z,1.42
2023-04-01T02:06:04.454Z,2.13
2023-04-01T02:08:47.360Z,2.10
2023-04-01T02:11:21.286Z,1.98
2023-04-01T02:13:57.418Z,1.75
2023-04-01T02:16:31.911Z,2.08
2023-04-01T02:19:09.404Z,1.75
2023-04-01T02:21:41.864Z,2.10
2023-04-01T02:24:18.090Z,2.00
2023-04-01T02:26:50.174Z,1.90
2023-04-01T02:29:22.644Z,2.05
2023-04-01T02:31:54.435Z,2.10
2023-04-01T02:34:28.762Z,1.92
2023-04-01T02:37:02.444Z,2.38
2023-04-01T02:39:35.584Z,1.95
2023-04-01T02:42:09.121Z,2.20
2023-04-01T02:44:39.562Z,2.40
2023-04-01T02:47:09.886Z,2.80
2023-04-01T02:49:40.709Z,2.67
2023-04-01T02:52:11.288Z,2.85
2023-04-01T02:54:44.429Z,2.20
2023-04-01T02:57:14.911Z,2.63
2023-04-01T02:59:45.267Z,2.35
2023-04-01T03:02:15.947Z,2.80
2023-04-01T03:04:46.985Z,2.60
2023-04-01T03:07:17.457Z,2.55
2023-04-01T03:09:50.563Z,2.40
2023-04-01T03:12:20.993Z,3.10
2023-04-01T03:14:51.432Z,2.60
2023-04-01T03:17:21.795Z,2.78
2023-04-01T03:19:52.084Z,2.72
2023-04-01T03:22:22.978Z,2.45
2023-04-01T03:24:58.959Z,3.30
2023-04-01T03:27:29.172Z,2.50
2023-04-01T03:29:59.741Z,2.78
2023-04-01T03:32:32.823Z,3.25
2023-04-01T03:35:03.174Z,2.53
2023-04-01T03:37:33.555Z,2.85
2023-04-01T03:40:09.276Z,3.03
2023-04-01T03:42:42.465Z,2.78
2023-04-01T03:45:14.082Z,2.60
2023-04-01T03:47:44.393Z,2.53
2023-04-01T03:50:15.044Z,2.70
2023-04-01T03:52:46.836Z,3.40
2023-04-01T03:55:22.162Z,3.65
2023-04-01T03:57:52.595Z,3.03
2023-04-01T04:00:23.277Z,3.30
2023-04-01T04:02:53.800Z,3.45
2023-04-01T04:05:24.088Z,2.83
2023-04-01T04:07:54.677Z,2.80
2023-04-01T04:10:27.622Z,3.08
2023-04-01T04:12:58.092Z,2.80
2023-04-01T04:15:28.336Z,3.03
2023-04-01T04:17:58.937Z,3.13
2023-04-01T04:20:29.340Z,2.67
2023-04-01T04:22:59.670Z,2.78
2023-04-01T04:25:32.710Z,2.90
2023-04-01T04:28:03.199Z,3.17
2023-04-01T04:30:33.451Z,2.72
2023-04-01T04:33:04.116Z,2.60
2023-04-01T04:35:34.581Z,2.45
2023-04-01T04:38:06.207Z,2.85
2023-04-01T04:40:40.212Z,2.65
2023-04-01T04:43:11.095Z,2.75
2023-04-01T04:45:41.757Z,3.72
2023-04-01T04:48:14.354Z,3.53
2023-04-01T04:50:44.755Z,3.10
2023-04-01T04:53:15.787Z,3.05
2023-04-01T04:55:53.603Z,2.80
2023-04-01T04:58:26.791Z,3.13
2023-04-01T05:00:57.904Z,3.53
2023-04-01T05:03:28.629Z,2.95
2023-04-01T05:05:59.056Z,3.55
2023-04-01T05:08:31.921Z,3.50
2023-04-01T05:11:05.738Z,4.10
2023-04-01T05:13:36.053Z,4.43
2023-04-01T05:16:06.481Z,4.35
2023-04-01T05:18:38.671Z,4.00
2023-04-01T05:21:12.259Z,4.50
2023-04-01T05:23:42.722Z,4.28
2023-04-01T05:26:17.763Z,4.82
2023-04-01T05:28:48.435Z,5.00
2023-04-01T05:31:18.760Z,5.07
2023-04-01T05:33:52.093Z,4.78
2023-04-01T05:36:22.331Z,4.47
2023-04-01T05:38:53.198Z,5.30
2023-04-01T05:41:26.237Z,5.63
2023-04-01T05:43:57.859Z,5.10
2023-04-01T05:46:28.219Z,4.45
2023-04-01T05:48:58.914Z,5.20
2023-04-01T05:51:31.899Z,6.20
2023-04-01T05:54:02.110Z,5.80
2023-04-01T05:56:34.931Z,3.83
2023-04-01T05:59:05.259Z,3.58
2023-04-01T06:01:35.774Z,3.80
2023-04-01T06:04:06.182Z,3.80
2023-04-01T06:06:37.410Z,4.57
2023-04-01T06:09:17.479Z,3.80
2023-04-01T06:12:09.955Z,4.30
2023-04-01T06:14:50.514Z,4.13
2023-04-01T06:17:34.221Z,3.63
2023-04-01T06:20:10.469Z,3.00
2023-04-01T06:22:54.817Z,3.50
2023-04-01T06:25:39.442Z,3.13
2023-04-01T06:28:44.422Z,3.13
2023-04-01T06:34:04.756Z,3.53
2023-04-01T06:36:56.973Z,4.07
2023-04-01T06:39:47.277Z,3.58
2023-04-01T06:42:39.142Z,3.22
2023-04-01T06:45:24.212Z,3.40
2023-04-01T06:48:07.867Z,3.33
2023-04-01T06:50:46.612Z,3.80
2023-04-01T06:53:22.135Z,3.00
2023-04-01T06:55:56.754Z,2.95
2023-04-01T06:58:30.352Z,3.35
2023-04-01T07:01:08.199Z,3.10
2023-04-01T07:03:42.850Z,2.97
2023-04-01T07:06:18.484Z,2.92
2023-04-01T07:08:53.694Z,2.85
2023-04-01T07:11:30.826Z,2.90
2023-04-01T07:14:05.410Z,2.25
2023-04-01T07:16:44.095Z,3.20
2023-04-01T07:19:23.070Z,3.00
2023-04-01T07:21:57.025Z,3.45
2023-04-01T07:27:01.654Z,2.53
2023-04-01T07:29:32.031Z,3.15
2023-04-01T07:32:30.202Z,3.03
2023-04-01T08:50:39.221Z,2.15
2023-04-01T08:53:22.366Z,1.75
2023-04-01T08:56:07.486Z,1.75
2023-04-01T08:58:58.464Z,1.90
2023-04-01T09:01:58.906Z,1.83
2023-04-01T09:04:45.771Z,1.75
2023-04-01T09:10:27.443Z,1.60
2023-04-01T09:13:20.173Z,1.40
2023-04-01T09:16:17.138Z,1.67
2023-04-01T09:19:16.692Z,1.60
2023-04-01T09:22:09.171Z,1.75
2023-04-01T09:24:51.575Z,1.60
2023-04-01T09:27:34.718Z,1.70
2023-04-01T09:30:37.706Z,1.42
2023-04-01T09:33:53.023Z,3.63
2023-04-01T09:36:37.217Z,2.00
2023-04-01T09:39:23.053Z,1.55
2023-04-01T09:42:10.099Z,1.60
2023-04-01T09:44:48.671Z,1.70
2023-04-01T09:47:32.625Z,1.60
2023-04-01T09:52:56.355Z,1.38
2023-04-01T09:55:58.384Z,1.48
2023-04-01T09:59:02.465Z,1.42
2023-04-01T10:02:01.959Z,1.25
2023-04-01T10:05:07.348Z,1.20
2023-04-01T10:08:15.775Z,1.20
2023-04-01T10:11:25.067Z,1.20
2023-04-01T10:14:29.274Z,1.20
2023-04-01T10:17:32.165Z,1.10
2023-04-01T11:52:07.165Z,1.10
2023-04-01T11:55:02.515Z,1.10
2023-04-01T11:57:58.669Z,1.10
2023-04-01T12:00:57.410Z,1.10
2023-04-01T12:03:45.691Z,1.55
2023-04-01T12:06:20.689Z,1.27
2023-04-01T12:08:58.463Z,1.60
2023-04-01T12:11:36.998Z,1.80
2023-04-01T12:14:19.927Z,1.50
2023-04-01T12:16:59.535Z,1.15
2023-04-01T12:19:40.108Z,1.00
2023-04-01T12:22:33.901Z,1.10
2023-04-01T12:25:21.079Z,1.48
2023-04-01T12:28:07.043Z,1.20
2023-04-01T12:31:07.360Z,1.45
2023-04-01T12:34:11.814Z,1.25
2023-04-01T12:37:02.518Z,1.60
2023-04-01T12:39:53.706Z,1.40
2023-04-01T12:42:59.031Z,1.10
2023-04-01T12:45:37.482Z,0.95
2023-04-01T12:48:34.972Z,1.13
2023-04-01T12:51:28.148Z,1.17
2023-04-01T12:54:33.229Z,1.15
2023-04-01T12:57:19.733Z,1.20
2023-04-01T13:00:05.119Z,1.00
2023-04-01T13:02:51.185Z,1.13
2023-04-01T13:05:43.524Z,0.88
2023-04-01T13:08:31.111Z,0.93
2023-04-01T13:11:12.120Z,0.80
2023-04-01T13:14:21.672Z,0.90
2023-04-01T13:17:08.091Z,1.13
2023-04-01T13:20:01.998Z,0.82
2023-04-01T13:22:55.904Z,2.15
2023-04-01T13:25:36.895Z,1.05
2023-04-01T13:28:17.141Z,1.27
2023-04-01T13:30:54.491Z,1.45
2023-04-01T13:33:37.749Z,1.20
2023-04-01T13:36:22.604Z,1.70
2023-04-01T13:39:22.442Z,1.13
2023-04-01T13:42:15.737Z,1.95
2023-04-01T13:44:52.183Z,1.33
2023-04-01T13:47:55.025Z,1.40
2023-04-01T13:50:41.795Z,0.95
2023-04-01T13:53:43.630Z,1.00
2023-04-01T13:56:29.381Z,0.98
2023-04-01T13:59:35.086Z,1.10
2023-04-01T14:02:28.245Z,1.23
2023-04-01T14:05:20.867Z,1.10
2023-04-01T14:08:09.019Z,0.90
2023-04-01T14:10:47.276Z,0.80
2023-04-01T14:13:27.093Z,1.17
2023-04-01T14:16:07.151Z,1.10
2023-04-01T14:18:52.259Z,1.00
2023-04-01T14:21:33.483Z,0.90
2023-04-01T14:24:40.099Z,0.80
2023-04-01T14:27:43.131Z,1.10
2023-04-01T14:30:39.205Z,0.73
2023-04-01T14:33:25.172Z,1.00
2023-04-01T14:36:06.099Z,0.95
2023-04-01T14:38:56.743Z,0.70
2023-04-01T14:41:43.246Z,0.70
2023-04-01T14:44:27.197Z,0.80
2023-04-01T14:47:32.630Z,1.08
2023-04-01T14:50:12.392Z,0.70
2023-04-01T14:53:00.455Z,0.80
2023-04-01T14:55:40.716Z,1.00
2023-04-01T14:58:18.531Z,1.00
2023-04-01T15:00:56.429Z,0.80
2023-04-01T15:03:33.685Z,0.70
2023-04-01T15:06:37.470Z,0.95
2023-04-01T15:09:18.024Z,0.68
2023-04-01T15:12:00.275Z,0.80
2023-04-01T15:14:59.625Z,1.00
2023-04-01T15:17:47.433Z,0.70
2023-04-01T15:20:45.199Z,0.70
2023-04-01T15:23:32.450Z,0.68
2023-04-01T15:26:17.436Z,0.77
2023-04-01T15:29:02.007Z,0.63
2023-04-01T15:31:43.138Z,0.75
2023-04-01T15:34:31.129Z,0.75
2023-04-01T15:37:07.068Z,0.70
2023-04-01T15:39:52.938Z,0.88
2023-04-01T15:42:47.928Z,0.90
2023-04-01T15:45:36.264Z,0.77
2023-04-01T15:48:25.188Z,0.93
2023-04-01T15:51:24.088Z,0.82
2023-04-01T15:54:31.484Z,0.82
2023-04-01T15:57:24.228Z,0.82
2023-04-01T16:00:15.993Z,0.73
2023-04-01T16:02:52.403Z,0.80
2023-04-01T16:05:45.844Z,0.60
2023-04-01T16:08:47.800Z,0.87
2023-04-01T16:11:26.958Z,2.17
2023-04-01T16:14:10.815Z,0.80
2023-04-01T16:16:57.831Z,0.90
2023-04-01T16:19:45.753Z,0.95
2023-04-01T16:22:27.180Z,0.90
2023-04-01T16:25:04.859Z,0.77
2023-04-01T16:27:47.598Z,0.70
2023-04-01T16:30:49.894Z,0.70
2023-04-01T16:33:26.871Z,0.93
2023-04-01T16:36:02.411Z,0.75
2023-04-01T16:38:44.838Z,0.95
2023-04-01T16:41:21.887Z,0.82
2023-04-01T16:43:56.870Z,0.80
2023-04-01T16:46:37.820Z,0.80
2023-04-01T16:49:33.083Z,1.05
2023-04-01T16:52:35.636Z,0.90
2023-04-01T16:55:19.620Z,0.98
2023-04-01T16:57:54.861Z,1.23
2023-04-01T17:00:31.762Z,0.82
2023-04-01T17:03:18.630Z,1.10
2023-04-01T17:06:00.974Z,1.13
2023-04-01T17:08:46.759Z,1.92
2023-04-01T17:11:24.206Z,1.45
2023-04-01T17:14:04.863Z,1.27
2023-04-01T17:17:18.098Z,1.38
2023-04-01T17:20:06.476Z,0.95
2023-04-01T17:22:44.064Z,1.20
2023-04-01T17:25:46.043Z,1.40
2023-04-01T17:28:32.429Z,1.08
2023-04-01T17:31:11.762Z,1.02
2023-04-01T17:33:50.481Z,1.13
2023-04-01T17:36:31.706Z,1.50
2023-04-01T17:39:17.831Z,1.50
2023-04-01T17:41:55.460Z,1.45
2023-04-01T17:44:45.031Z,1.42
2023-04-01T17:47:32.794Z,1.27
2023-04-01T17:50:24.738Z,1.50
2023-04-01T17:53:15.660Z,1.35
2023-04-01T17:55:59.715Z,1.75
2023-04-01T17:58:36.551Z,3.03
2023-04-01T18:01:20.479Z,4.50
2023-04-01T18:04:25.206Z,7.25
2023-04-01T18:07:18.358Z,5.15
2023-04-01T18:10:12.459Z,4.30
2023-04-01T18:13:09.638Z,3.20
2023-04-01T18:15:46.178Z,2.60
2023-04-01T18:18:40.117Z,2.33
2023-04-01T18:21:22.546Z,1.92
2023-04-01T18:24:02.274Z,1.30
2023-04-01T18:26:38.166Z,1.65
2023-04-01T18:29:20.514Z,2.08
2023-04-01T18:31:55.769Z,1.90
2023-04-01T18:41:40.105Z,1.17
2023-04-01T18:44:31.842Z,1.00
2023-04-01T18:47:18.221Z,1.55
2023-04-01T18:49:56.976Z,1.55
2023-04-01T18:52:35.246Z,1.55
2023-04-01T18:55:33.981Z,1.42
2023-04-01T18:58:23.447Z,1.80
2023-04-01T19:01:05.848Z,1.70
2023-04-01T19:03:43.006Z,1.58
2023-04-01T19:06:26.542Z,1.63
2023-04-01T19:08:59.346Z,1.75
2023-04-01T19:11:40.658Z,1.67
2023-04-01T19:14:22.468Z,2.63
2023-04-01T19:17:04.873Z,2.47
2023-04-01T19:19:48.802Z,2.35
2023-04-01T19:22:36.583Z,2.65
2023-04-01T19:25:27.579Z,2.55
2023-04-01T19:28:07.988Z,2.78
2023-04-01T19:30:58.114Z,2.38
2023-04-01T19:33:48.708Z,3.22
2023-04-01T19:36:28.284Z,2.75
2023-04-01T19:39:14.156Z,2.70
2023-04-01T19:41:52.849Z,2.30
2023-04-01T19:44:37.646Z,2.85
2023-04-01T19:47:18.588Z,2.47
2023-04-01T19:50:02.848Z,2.10
2023-04-01T19:52:36.963Z,2.10
2023-04-01T19:55:18.448Z,1.75
2023-04-01T19:57:57.167Z,1.90
2023-04-01T20:00:37.484Z,2.83
2023-04-01T20:03:21.719Z,11.15
2023-04-01T20:05:59.762Z,12.10
2023-04-01T20:08:41.701Z,2.85
2023-04-01T20:11:26.970Z,2.05
2023-04-01T20:14:11.171Z,1.55
2023-04-01T20:17:05.112Z,1.70
2023-04-01T20:19:44.549Z,2.67
2023-04-01T20:22:29.572Z,3.63
2023-04-01T20:25:05.086Z,2.60
2023-04-01T20:27:41.818Z,2.45
2023-04-01T20:30:37.519Z,3.53
2023-04-01T20:33:39.011Z,2.80
2023-04-01T20:36:19.841Z,1.83
2023-04-01T20:39:25.178Z,2.78
2023-04-01T20:42:17.486Z,2.63
2023-04-01T20:44:58.315Z,2.90
2023-04-01T20:47:56.051Z,2.10
2023-04-01T20:50:32.818Z,1.60
2023-04-01T20:53:15.855Z,1.33
2023-04-01T20:56:22.069Z,1.48
2023-04-01T20:59:02.542Z,1.67
2023-04-01T21:01:43.047Z,1.80
2023-04-01T21:04:27.407Z,1.48
2023-04-01T21:07:19.329Z,1.70
2023-04-01T21:10:10.425Z,1.58
2023-04-01T21:12:50.770Z,1.90
2023-04-01T21:15:32.396Z,1.63
2023-04-01T21:18:14.372Z,2.28
2023-04-01T21:21:02.182Z,1.63
2023-04-01T21:23:55.760Z,1.65
2023-04-01T21:26:45.220Z,1.70
2023-04-01T21:29:42.791Z,1.65
2023-04-01T21:32:54.731Z,1.73
2023-04-01T21:35:37.841Z,1.73
2023-04-01T21:38:32.260Z,1.80
2023-04-01T21:41:38.125Z,2.00
2023-04-01T21:44:39.316Z,1.73
2023-04-01T21:47:44.020Z,1.83
2023-04-01T21:53:23.217Z,2.72
2023-04-01T21:56:32.265Z,2.20
2023-04-01T21:59:32.748Z,2.13
2023-04-01T22:02:29.699Z,1.90
2023-04-01T22:05:08.797Z,1.98
2023-04-01T22:07:46.597Z,1.45
2023-04-01T22:10:27.248Z,1.55
2023-04-01T22:13:07.259Z,1.38
2023-04-01T22:15:56.768Z,1.88
2023-04-01T22:18:39.304Z,1.45
2023-04-01T22:21:17.635Z,1.30
2023-04-01T22:23:51.292Z,1.30
2023-04-01T22:26:28.819Z,1.30
2023-04-01T22:29:07.950Z,1.35
2023-04-01T22:31:44.547Z,1.65
2023-04-01T22:34:25.034Z,1.35
2023-04-01T22:37:01.621Z,1.70
2023-04-01T22:39:42.773Z,1.20
2023-04-01T22:42:27.740Z,1.50
2023-04-01T22:45:15.330Z,1.35
2023-04-01T22:48:02.685Z,1.55
2023-04-01T22:50:40.521Z,1.40
2023-04-01T22:53:23.834Z,1.48
2023-04-01T22:55:56.568Z,1.50
2023-04-01T22:58:34.722Z,1.40
2023-04-01T23:01:11.678Z,1.50
2023-04-01T23:03:44.813Z,1.50
2023-04-01T23:06:23.262Z,1.30
2023-04-01T23:09:09.359Z,1.27
2023-04-01T23:11:44.961Z,1.20
2023-04-01T23:14:38.212Z,1.20
2023-04-01T23:17:23.287Z,1.42
2023-04-01T23:20:00.585Z,1.20
2023-04-01T23:22:41.777Z,1.27
2023-04-01T23:25:28.189Z,1.80
2023-04-01T23:28:03.837Z,1.42
2023-04-01T23:30:53.851Z,1.40
2023-04-01T23:33:31.351Z,1.27
2023-04-01T23:36:06.584Z,1.75
2023-04-01T23:38:46.034Z,1.65
2023-04-01T23:41:24.355Z,3.28
2023-04-01T23:44:00.452Z,2.13
2023-04-01T23:46:32.834Z,3.55
2023-04-01T23:49:05.034Z,2.40
2023-04-01T23:51:43.641Z,1.70
2023-04-01T23:54:22.961Z,1.40
2023-04-01T23:56:57.841Z,1.70
2023-04-01T23:59:33.879Z,1.35
