createdAt,value
2023-05-06T00:05:25.189Z,4.47
2023-05-06T00:15:32.054Z,4.57
2023-05-06T00:25:34.626Z,3.70
2023-05-06T00:35:38.942Z,3.57
2023-05-06T00:45:41.123Z,3.33
2023-05-06T00:55:45.815Z,3.53
2023-05-06T01:06:19.990Z,3.47
2023-05-06T01:16:23.947Z,3.30
2023-05-06T01:26:33.444Z,2.73
2023-05-06T01:36:53.952Z,3.63
2023-05-06T01:46:57.786Z,3.30
2023-05-06T01:57:00.596Z,3.50
2023-05-06T02:07:08.712Z,2.50
2023-05-06T02:17:11.323Z,3.17
2023-05-06T02:27:16.053Z,2.87
2023-05-06T02:37:21.826Z,2.90
2023-05-06T02:47:26.837Z,3.40
2023-05-06T02:57:29.141Z,2.73
2023-05-06T03:07:36.842Z,3.10
2023-05-06T03:17:39.606Z,3.40
2023-05-06T03:27:42.742Z,2.10
2023-05-06T03:37:52.598Z,2.03
2023-05-06T03:47:57.809Z,2.50
2023-05-06T03:58:04.185Z,2.40
2023-05-06T04:08:06.637Z,2.90
2023-05-06T04:18:12.337Z,2.90
2023-05-06T04:28:19.985Z,2.87
2023-05-06T04:38:32.416Z,2.87
2023-05-06T04:48:35.856Z,2.80
2023-05-06T04:58:40.808Z,3.40
2023-05-06T05:08:45.519Z,3.63
2023-05-06T05:18:48.756Z,3.53
2023-05-06T05:28:57.562Z,2.37
2023-05-06T05:39:08.182Z,3.40
2023-05-06T05:49:19.906Z,3.10
2023-05-06T05:59:28.014Z,3.07
2023-05-06T06:09:34.574Z,2.27
2023-05-06T06:19:39.478Z,2.63
2023-05-06T06:29:44.994Z,2.80
2023-05-06T06:39:47.262Z,2.97
2023-05-06T06:49:49.435Z,2.00
2023-05-06T06:59:55.076Z,2.60
2023-05-06T07:09:58.359Z,1.97
2023-05-06T07:20:02.854Z,2.27
2023-05-06T07:30:07.696Z,1.63
2023-05-06T07:40:16.413Z,2.50
2023-05-06T07:50:20.535Z,2.00
2023-05-06T08:00:28.648Z,1.80
2023-05-06T08:10:34.498Z,2.40
2023-05-06T08:20:38.825Z,2.17
2023-05-06T08:30:43.507Z,1.63
2023-05-06T08:40:46.306Z,2.00
2023-05-06T08:50:49.611Z,1.40
2023-05-06T09:00:55.589Z,1.80
2023-05-06T09:10:58.378Z,1.90
2023-05-06T09:21:02.970Z,1.08
2023-05-06T09:31:05.167Z,1.25
2023-05-06T09:41:12.629Z,2.15
2023-05-06T09:51:17.161Z,1.70
2023-05-06T10:01:32.652Z,1.88
2023-05-06T10:11:43.605Z,1.30
2023-05-06T10:21:51.980Z,1.83
2023-05-06T10:31:57.940Z,1.60
2023-05-06T10:42:00.618Z,1.40
2023-05-06T10:52:14.369Z,1.60
2023-05-06T11:02:21.168Z,1.90
2023-05-06T11:12:56.108Z,2.10
2023-05-06T11:23:02.009Z,2.10
2023-05-06T11:33:08.280Z,1.70
2023-05-06T11:43:14.668Z,2.17
2023-05-06T11:53:21.839Z,1.50
2023-05-06T12:03:26.253Z,2.60
2023-05-06T12:13:31.064Z,1.97
2023-05-06T12:23:34.229Z,2.63
2023-05-06T12:33:46.660Z,2.90
2023-05-06T12:43:49.757Z,2.27
2023-05-06T12:53:54.516Z,2.97
2023-05-06T13:03:57.855Z,2.00
2023-05-06T13:13:59.960Z,3.40
2023-05-06T13:24:07.074Z,3.87
2023-05-06T13:34:11.404Z,3.47
2023-05-06T13:44:20.761Z,3.90
2023-05-06T13:54:23.490Z,2.50
2023-05-06T14:04:26.759Z,3.50
2023-05-06T14:14:40.447Z,3.80
2023-05-06T14:24:42.653Z,4.67
2023-05-06T14:34:47.632Z,3.87
2023-05-06T14:44:52.858Z,4.47
2023-05-06T14:54:55.049Z,3.83
2023-05-06T15:04:57.483Z,3.83
2023-05-06T15:15:01.938Z,2.30
2023-05-06T15:25:16.671Z,5.43
2023-05-06T15:35:25.345Z,4.47
2023-05-06T15:45:28.168Z,4.77
2023-05-06T15:55:34.513Z,4.47
2023-05-06T16:05:45.749Z,5.67
2023-05-06T16:15:51.487Z,5.57
2023-05-06T16:25:59.941Z,4.17
2023-05-06T16:36:08.163Z,4.37
2023-05-06T16:46:10.825Z,5.57
2023-05-06T16:56:16.403Z,6.53
2023-05-06T17:06:18.969Z,5.30
2023-05-06T17:16:34.251Z,7.20
2023-05-06T17:26:49.732Z,4.57
2023-05-06T17:37:00.486Z,6.03
2023-05-06T17:47:06.114Z,6.70
2023-05-06T17:57:08.586Z,7.10
2023-05-06T18:07:16.679Z,7.00
2023-05-06T18:17:22.276Z,5.40
2023-05-06T18:27:25.834Z,6.17
2023-05-06T18:37:30.456Z,6.80
2023-05-06T18:47:33.878Z,7.33
2023-05-06T18:57:40.797Z,6.83
2023-05-06T19:07:43.046Z,5.23
2023-05-06T19:17:48.388Z,6.60
2023-05-06T19:27:52.978Z,4.40
2023-05-06T19:37:58.962Z,5.67
2023-05-06T19:48:02.010Z,3.87
2023-05-06T19:58:05.682Z,4.07
2023-05-06T20:08:11.491Z,4.17
2023-05-06T20:18:14.889Z,7.10
2023-05-06T20:28:18.735Z,4.87
2023-05-06T20:38:27.528Z,5.93
2023-05-06T20:48:32.513Z,6.23
2023-05-06T20:58:38.325Z,5.50
2023-05-06T21:08:46.724Z,4.60
2023-05-06T21:18:53.477Z,5.57
2023-05-06T21:28:58.344Z,6.80
2023-05-06T21:39:08.954Z,5.60
2023-05-06T21:49:13.488Z,6.37
2023-05-06T21:59:20.254Z,4.47
2023-05-06T22:09:27.226Z,6.70
2023-05-06T22:19:33.599Z,5.90
2023-05-06T22:29:36.367Z,3.23
2023-05-06T22:39:41.293Z,5.57
2023-05-06T22:49:46.078Z,3.60
2023-05-06T22:59:48.102Z,4.47
2023-05-06T23:09:50.186Z,5.80
2023-05-06T23:19:54.624Z,2.97
2023-05-06T23:29:59.298Z,4.67
2023-05-06T23:40:04.394Z,4.73
2023-05-06T23:50:09.711Z,3.63
