createdAt,value
2019-04-04T00:02:07.722Z,11.80
2019-04-04T00:04:35.379Z,11.13
2019-04-04T00:07:03.044Z,10.90
2019-04-04T00:09:32.842Z,10.80
2019-04-04T00:12:00.066Z,10.50
2019-04-04T00:14:27.767Z,11.27
2019-04-04T00:16:55.620Z,10.80
2019-04-04T00:19:23.278Z,10.03
2019-04-04T00:21:50.944Z,10.83
2019-04-04T00:24:18.643Z,10.43
2019-04-04T00:26:46.376Z,9.60
2019-04-04T00:29:16.964Z,10.57
2019-04-04T00:31:43.393Z,10.10
2019-04-04T00:34:13.562Z,9.57
2019-04-04T00:36:40.536Z,10.63
2019-04-04T00:39:09.476Z,10.20
2019-04-04T00:41:37.683Z,9.57
2019-04-04T00:44:05.340Z,10.87
2019-04-04T00:46:33.055Z,10.17
2019-04-04T00:49:00.829Z,10.13
2019-04-04T00:51:28.596Z,10.50
2019-04-04T00:53:56.259Z,10.27
2019-04-04T00:56:23.920Z,9.93
2019-04-04T00:58:52.059Z,10.33
2019-04-04T01:01:20.355Z,10.40
2019-04-04T01:03:48.089Z,10.40
2019-04-04T01:06:15.743Z,9.87
2019-04-04T01:08:43.723Z,9.33
2019-04-04T01:11:11.386Z,9.37
2019-04-04T01:13:39.035Z,10.33
2019-04-04T01:16:07.043Z,10.53
2019-04-04T01:18:36.701Z,10.77
2019-04-04T01:21:04.123Z,10.20
2019-04-04T01:23:31.777Z,9.63
2019-04-04T01:26:01.234Z,10.03
2019-04-04T01:28:28.819Z,10.73
2019-04-04T01:30:56.480Z,9.93
2019-04-04T01:33:24.429Z,9.83
2019-04-04T01:35:53.947Z,11.07
2019-04-04T01:38:21.544Z,10.37
2019-04-04T01:40:49.205Z,9.93
2019-04-04T01:43:16.859Z,10.43
2019-04-04T01:45:44.935Z,9.63
2019-04-04T01:48:12.767Z,10.03
2019-04-04T01:50:40.425Z,10.67
2019-04-04T01:53:08.096Z,10.00
2019-04-04T01:55:36.120Z,9.87
2019-04-04T01:58:03.909Z,9.20
2019-04-04T02:00:31.555Z,10.43
2019-04-04T02:02:59.209Z,10.23
2019-04-04T02:05:27.570Z,9.83
2019-04-04T02:07:55.433Z,9.70
2019-04-04T02:10:23.093Z,8.83
2019-04-04T02:12:50.771Z,10.17
2019-04-04T02:15:18.423Z,9.40
2019-04-04T02:17:46.088Z,9.37
2019-04-04T02:20:13.739Z,9.83
2019-04-04T02:22:41.480Z,9.03
2019-04-04T02:25:09.251Z,9.30
2019-04-04T02:27:37.875Z,9.43
2019-04-04T02:30:06.156Z,9.53
2019-04-04T02:32:33.930Z,9.03
2019-04-04T02:35:01.631Z,10.43
2019-04-04T02:37:29.331Z,9.80
2019-04-04T02:39:57.161Z,8.40
2019-04-04T02:42:25.013Z,9.17
2019-04-04T02:44:52.735Z,8.67
2019-04-04T02:47:20.388Z,8.97
2019-04-04T02:49:48.252Z,8.80
2019-04-04T02:52:15.991Z,9.33
2019-04-04T02:54:43.665Z,8.17
2019-04-04T02:57:11.357Z,7.97
2019-04-04T02:59:39.064Z,9.53
2019-04-04T03:02:06.724Z,9.23
2019-04-04T03:04:34.494Z,8.97
2019-04-04T03:07:02.230Z,8.57
2019-04-04T03:09:29.958Z,8.03
2019-04-04T03:11:57.619Z,8.20
2019-04-04T03:14:25.268Z,8.53
2019-04-04T03:16:56.369Z,8.90
2019-04-04T03:19:22.340Z,8.33
2019-04-04T03:21:50.086Z,8.33
2019-04-04T03:24:17.740Z,8.07
2019-04-04T03:26:45.388Z,8.20
2019-04-04T03:29:13.049Z,8.57
2019-04-04T03:31:40.736Z,8.40
2019-04-04T03:34:11.741Z,7.60
2019-04-04T03:36:38.058Z,7.70
2019-04-04T03:39:06.831Z,8.33
2019-04-04T03:41:35.827Z,8.20
2019-04-04T03:44:03.940Z,8.47
2019-04-04T03:46:37.649Z,8.10
2019-04-04T03:49:01.352Z,7.60
2019-04-04T03:51:29.060Z,7.63
2019-04-04T03:53:59.020Z,8.43
2019-04-04T03:56:26.962Z,8.40
2019-04-04T03:58:54.612Z,7.80
2019-04-04T04:01:22.269Z,8.23
2019-04-04T04:03:54.745Z,8.53
2019-04-04T04:06:20.176Z,7.77
2019-04-04T04:08:47.836Z,7.80
2019-04-04T04:11:15.481Z,7.53
2019-04-04T04:13:43.172Z,8.30
2019-04-04T04:16:10.898Z,8.43
2019-04-04T04:18:38.603Z,8.57
2019-04-04T04:21:09.849Z,8.37
2019-04-04T04:23:35.871Z,8.50
2019-04-04T04:26:08.315Z,7.63
2019-04-04T04:28:32.887Z,8.90
2019-04-04T04:31:00.545Z,8.23
2019-04-04T04:33:29.384Z,8.17
2019-04-04T04:35:57.707Z,9.10
2019-04-04T04:38:26.963Z,9.37
2019-04-04T04:40:54.944Z,8.43
2019-04-04T04:43:22.678Z,8.53
2019-04-04T04:45:50.776Z,9.03
2019-04-04T04:48:18.501Z,9.57
2019-04-04T04:50:46.139Z,9.17
2019-04-04T04:53:13.788Z,8.47
2019-04-04T04:55:41.424Z,8.47
2019-04-04T04:58:10.455Z,9.90
2019-04-04T05:00:38.467Z,8.90
2019-04-04T05:03:06.132Z,8.97
2019-04-04T05:05:33.819Z,9.30
2019-04-04T05:08:01.565Z,9.10
2019-04-04T05:10:29.301Z,9.60
2019-04-04T05:12:57.010Z,8.43
2019-04-04T05:15:24.710Z,8.57
2019-04-04T05:17:52.485Z,8.60
2019-04-04T05:20:20.117Z,8.23
2019-04-04T05:22:47.824Z,8.30
2019-04-04T05:25:15.545Z,8.20
2019-04-04T05:27:43.199Z,7.90
2019-04-04T05:30:10.886Z,8.87
2019-04-04T05:32:38.571Z,7.73
2019-04-04T05:35:06.231Z,7.63
2019-04-04T05:37:33.911Z,8.67
2019-04-04T05:40:01.636Z,7.97
2019-04-04T05:42:32.673Z,7.67
2019-04-04T05:44:58.651Z,9.00
2019-04-04T05:47:26.518Z,7.37
2019-04-04T05:49:54.206Z,7.87
2019-04-04T05:52:21.961Z,7.63
2019-04-04T05:54:49.975Z,7.27
2019-04-04T05:57:19.758Z,8.10
2019-04-04T05:59:47.061Z,7.70
2019-04-04T06:02:14.745Z,7.50
2019-04-04T06:04:42.388Z,7.90
2019-04-04T06:07:10.035Z,7.67
2019-04-04T06:09:37.697Z,7.60
2019-04-04T06:12:05.343Z,7.17
2019-04-04T06:14:32.996Z,6.87
2019-04-04T06:17:00.640Z,8.00
2019-04-04T06:19:28.298Z,7.13
2019-04-04T06:21:55.943Z,7.83
2019-04-04T06:24:25.165Z,7.57
2019-04-04T06:26:53.009Z,6.93
2019-04-04T06:29:20.668Z,6.90
2019-04-04T06:31:48.340Z,7.73
2019-04-04T06:34:16.047Z,6.43
2019-04-04T06:36:43.781Z,7.13
2019-04-04T06:39:11.575Z,6.87
2019-04-04T06:41:39.239Z,6.93
2019-04-04T06:44:06.968Z,6.40
2019-04-04T06:46:34.686Z,7.17
2019-04-04T06:49:04.242Z,6.97
2019-04-04T06:51:31.730Z,6.70
2019-04-04T06:53:59.703Z,6.60
2019-04-04T06:56:27.521Z,7.37
2019-04-04T06:58:55.172Z,6.60
2019-04-04T07:03:52.472Z,7.17
2019-04-04T07:06:20.335Z,6.80
2019-04-04T07:08:48.031Z,6.10
2019-04-04T07:11:21.516Z,6.73
2019-04-04T07:13:45.129Z,6.63
2019-04-04T07:16:12.816Z,6.40
2019-04-04T07:18:40.984Z,7.10
2019-04-04T07:21:09.912Z,6.93
2019-04-04T07:23:37.589Z,6.53
2019-04-04T07:26:05.235Z,6.63
2019-04-04T07:28:32.884Z,6.57
2019-04-04T07:31:01.594Z,6.37
2019-04-04T07:33:29.890Z,6.67
2019-04-04T07:35:57.549Z,6.50
2019-04-04T07:38:26.623Z,6.80
2019-04-04T07:40:54.635Z,6.70
2019-04-04T07:43:22.298Z,6.43
2019-04-04T07:45:49.944Z,6.03
2019-04-04T07:48:18.459Z,5.97
2019-04-04T07:50:47.182Z,5.70
2019-04-04T07:53:14.901Z,6.20
2019-04-04T07:55:42.925Z,6.07
2019-04-04T07:58:10.674Z,5.57
2019-04-04T08:00:38.353Z,5.77
2019-04-04T08:03:06.099Z,5.37
2019-04-04T08:05:33.761Z,5.90
2019-04-04T08:08:01.413Z,5.50
2019-04-04T08:10:29.061Z,5.63
2019-04-04T08:12:56.932Z,5.63
2019-04-04T08:15:24.584Z,6.13
2019-04-04T08:17:52.243Z,6.10
2019-04-04T08:20:20.012Z,5.53
2019-04-04T08:22:47.654Z,5.73
2019-04-04T08:25:15.307Z,5.50
2019-04-04T08:27:42.973Z,5.57
2019-04-04T08:30:10.624Z,5.90
2019-04-04T08:32:38.272Z,5.60
2019-04-04T08:35:05.931Z,5.73
2019-04-04T08:37:33.591Z,5.53
2019-04-04T08:40:01.237Z,5.63
2019-04-04T08:42:28.884Z,5.50
2019-04-04T08:44:56.531Z,5.73
2019-04-04T08:47:24.195Z,5.40
2019-04-04T08:49:51.855Z,5.80
2019-04-04T08:52:20.870Z,4.97
2019-04-04T08:54:48.753Z,5.13
2019-04-04T08:57:16.396Z,5.07
2019-04-04T08:59:44.066Z,5.50
2019-04-04T09:02:11.723Z,4.90
2019-04-04T09:04:39.435Z,5.07
2019-04-04T09:07:07.076Z,4.47
2019-04-04T09:09:34.978Z,3.83
2019-04-04T09:12:02.859Z,4.40
2019-04-04T09:14:30.521Z,3.80
2019-04-04T09:16:58.289Z,3.52
2019-04-04T09:19:26.133Z,4.03
2019-04-04T09:21:53.779Z,3.90
2019-04-04T09:24:21.549Z,3.80
2019-04-04T09:26:49.398Z,3.97
2019-04-04T09:29:17.228Z,4.25
2019-04-04T09:31:44.954Z,3.87
2019-04-04T09:34:12.607Z,4.27
2019-04-04T09:36:40.262Z,4.13
2019-04-04T09:39:07.944Z,4.33
2019-04-04T09:41:35.801Z,4.53
2019-04-04T09:44:06.028Z,4.10
2019-04-04T09:46:32.911Z,4.47
2019-04-04T09:49:00.551Z,4.55
2019-04-04T09:51:28.216Z,4.90
2019-04-04T09:53:55.953Z,4.30
2019-04-04T09:56:23.617Z,4.05
2019-04-04T09:58:51.259Z,4.60
2019-04-04T10:01:18.907Z,3.83
2019-04-04T10:03:46.555Z,4.37
2019-04-04T10:06:14.219Z,4.07
2019-04-04T10:08:41.879Z,4.13
2019-04-04T10:11:09.612Z,3.80
2019-04-04T10:13:37.654Z,4.40
2019-04-04T10:16:05.322Z,4.40
2019-04-04T10:18:33.033Z,3.95
2019-04-04T10:21:11.214Z,4.15
2019-04-04T10:23:30.125Z,4.00
2019-04-04T10:25:57.783Z,4.07
2019-04-04T10:28:25.463Z,4.37
2019-04-04T10:30:53.137Z,4.53
2019-04-04T10:33:20.799Z,4.55
2019-04-04T10:35:48.455Z,4.23
2019-04-04T10:38:16.152Z,4.27
2019-04-04T10:40:43.877Z,4.33
2019-04-04T10:43:11.528Z,4.90
2019-04-04T10:45:39.193Z,4.13
2019-04-04T10:48:06.841Z,4.13
2019-04-04T10:50:34.496Z,4.15
2019-04-04T10:53:02.496Z,4.15
2019-04-04T10:55:30.135Z,3.50
2019-04-04T10:57:57.783Z,3.90
2019-04-04T11:00:25.428Z,4.15
2019-04-04T11:02:53.090Z,3.63
2019-04-04T11:05:20.830Z,3.67
2019-04-04T11:07:48.578Z,4.20
2019-04-04T11:10:16.303Z,3.80
2019-04-04T11:12:44.023Z,4.10
2019-04-04T11:15:11.675Z,4.30
2019-04-04T11:17:39.326Z,4.27
2019-04-04T11:20:06.996Z,4.57
2019-04-04T11:22:34.711Z,4.03
2019-04-04T11:25:02.388Z,3.97
2019-04-04T11:27:30.104Z,4.67
2019-04-04T11:29:57.755Z,4.30
2019-04-04T11:32:25.419Z,4.30
2019-04-04T11:34:53.728Z,3.80
2019-04-04T11:37:21.614Z,4.42
2019-04-04T11:39:54.904Z,4.83
2019-04-04T11:42:18.663Z,4.27
2019-04-04T11:44:46.304Z,4.17
2019-04-04T11:47:13.974Z,4.63
2019-04-04T11:49:41.631Z,4.77
2019-04-04T11:52:09.281Z,4.60
2019-04-04T11:54:56.478Z,4.50
2019-04-04T11:57:24.153Z,4.37
2019-04-04T11:59:51.882Z,5.13
2019-04-04T12:02:19.550Z,5.47
2019-04-04T12:04:47.196Z,4.67
2019-04-04T12:07:14.840Z,4.87
2019-04-04T12:09:42.495Z,4.53
2019-04-04T12:12:10.159Z,4.60
2019-04-04T12:14:37.823Z,4.20
2019-04-04T12:17:05.466Z,4.00
2019-04-04T12:19:33.135Z,4.40
2019-04-04T12:22:00.790Z,4.70
2019-04-04T12:24:28.447Z,4.37
2019-04-04T12:26:56.106Z,4.33
2019-04-04T12:29:23.763Z,4.50
2019-04-04T12:31:51.437Z,4.73
2019-04-04T12:34:19.102Z,4.93
2019-04-04T12:36:46.778Z,4.60
2019-04-04T12:39:14.430Z,4.77
2019-04-04T12:41:43.013Z,4.40
2019-04-04T12:44:10.668Z,4.30
2019-04-04T12:46:38.320Z,4.80
2019-04-04T12:49:05.982Z,4.43
2019-04-04T12:51:33.637Z,5.30
2019-04-04T12:54:03.220Z,4.50
2019-04-04T12:56:30.874Z,4.60
2019-04-04T13:01:24.449Z,5.00
2019-04-04T13:03:52.111Z,5.10
2019-04-04T13:06:19.785Z,4.77
2019-04-04T13:08:47.458Z,5.43
2019-04-04T13:11:15.099Z,5.33
2019-04-04T13:13:42.783Z,5.10
2019-04-04T13:16:10.448Z,5.13
2019-04-04T13:18:38.095Z,4.87
2019-04-04T13:21:05.744Z,5.15
2019-04-04T13:23:33.417Z,4.78
2019-04-04T13:26:01.089Z,5.17
2019-04-04T13:28:28.751Z,4.90
2019-04-04T13:30:56.399Z,4.90
2019-04-04T13:33:24.064Z,5.20
2019-04-04T13:35:51.719Z,4.83
2019-04-04T13:38:19.405Z,5.17
2019-04-04T13:40:47.060Z,5.00
2019-04-04T13:43:14.723Z,4.93
2019-04-04T13:45:42.379Z,4.92
2019-04-04T13:48:10.694Z,4.70
2019-04-04T13:50:39.407Z,5.10
2019-04-04T13:53:07.151Z,5.43
2019-04-04T13:55:34.802Z,4.70
2019-04-04T13:58:02.491Z,4.77
2019-04-04T14:00:30.151Z,5.47
2019-04-04T14:02:57.812Z,4.60
2019-04-04T14:05:25.482Z,4.90
2019-04-04T14:07:53.139Z,5.37
2019-04-04T14:10:20.808Z,5.17
2019-04-04T14:12:48.456Z,5.30
2019-04-04T14:15:16.104Z,5.35
2019-04-04T14:17:44.234Z,5.37
2019-04-04T14:20:12.006Z,5.00
2019-04-04T14:22:39.665Z,5.20
2019-04-04T14:25:07.332Z,5.23
2019-04-04T14:27:34.992Z,5.08
2019-04-04T14:30:02.644Z,5.03
2019-04-04T14:32:30.308Z,4.30
2019-04-04T14:34:57.963Z,5.47
2019-04-04T14:37:25.611Z,4.60
2019-04-04T14:39:53.276Z,4.60
2019-04-04T14:42:21.015Z,5.37
2019-04-04T14:44:48.666Z,5.12
2019-04-04T14:47:16.900Z,4.80
2019-04-04T14:49:45.828Z,5.83
2019-04-04T14:52:13.803Z,5.07
2019-04-04T14:57:07.364Z,5.07
2019-04-04T14:59:35.064Z,4.20
2019-04-04T15:02:02.718Z,4.27
2019-04-04T15:04:30.387Z,4.33
2019-04-04T15:06:58.024Z,3.90
2019-04-04T15:09:25.677Z,4.10
2019-04-04T15:11:53.322Z,4.20
2019-04-04T15:14:20.988Z,3.90
2019-04-04T15:16:48.626Z,4.80
2019-04-04T15:19:16.327Z,4.07
2019-04-04T15:21:43.989Z,4.80
2019-04-04T15:24:11.655Z,4.40
2019-04-04T15:26:39.328Z,4.40
2019-04-04T15:29:07.107Z,4.33
2019-04-04T15:31:34.759Z,4.80
2019-04-04T15:34:02.428Z,4.50
2019-04-04T15:36:30.090Z,4.27
2019-04-04T15:38:57.755Z,4.83
2019-04-04T15:41:36.359Z,4.43
2019-04-04T15:43:55.227Z,5.47
2019-04-04T15:46:22.887Z,4.60
2019-04-04T15:48:50.556Z,4.42
2019-04-04T15:51:18.236Z,5.37
2019-04-04T15:53:45.900Z,4.93
2019-04-04T15:56:13.568Z,5.30
2019-04-04T15:58:41.220Z,5.03
2019-04-04T16:01:08.863Z,4.75
2019-04-04T16:03:36.548Z,5.27
2019-04-04T16:06:04.207Z,5.27
2019-04-04T16:08:31.869Z,5.40
2019-04-04T16:10:59.828Z,5.37
2019-04-04T16:13:27.710Z,5.40
2019-04-04T16:15:55.351Z,4.72
2019-04-04T16:18:23.007Z,5.13
2019-04-04T16:20:50.685Z,5.57
2019-04-04T16:23:18.332Z,5.40
2019-04-04T16:25:45.987Z,5.20
2019-04-04T16:28:13.654Z,5.78
2019-04-04T16:30:41.327Z,6.07
2019-04-04T16:33:09.075Z,5.90
2019-04-04T16:35:36.737Z,5.97
2019-04-04T16:38:04.404Z,6.33
2019-04-04T16:40:32.051Z,5.90
2019-04-04T16:42:59.704Z,6.20
2019-04-04T16:45:27.366Z,6.47
2019-04-04T16:47:55.031Z,5.70
2019-04-04T16:50:22.695Z,6.33
2019-04-04T16:52:50.371Z,6.17
2019-04-04T16:55:18.023Z,5.63
2019-04-04T16:57:45.693Z,6.00
2019-04-04T17:00:13.350Z,6.03
2019-04-04T17:02:41.025Z,6.00
2019-04-04T17:05:10.962Z,5.58
2019-04-04T17:07:38.021Z,5.75
2019-04-04T17:10:05.695Z,5.57
2019-04-04T17:12:33.345Z,5.70
2019-04-04T17:15:00.998Z,6.10
2019-04-04T17:17:28.663Z,6.23
2019-04-04T17:19:56.336Z,5.57
2019-04-04T17:22:23.996Z,6.42
2019-04-04T17:24:51.650Z,5.53
2019-04-04T17:27:19.309Z,5.83
2019-04-04T17:29:47.493Z,5.63
2019-04-04T17:32:15.631Z,5.20
2019-04-04T17:34:43.402Z,5.53
2019-04-04T17:37:11.580Z,5.53
2019-04-04T17:39:39.829Z,5.35
2019-04-04T17:42:07.743Z,5.03
2019-04-04T17:44:35.531Z,4.83
2019-04-04T17:47:03.241Z,5.07
2019-04-04T17:49:30.967Z,5.27
2019-04-04T17:51:58.626Z,5.03
2019-04-04T17:54:26.740Z,5.30
2019-04-04T17:56:54.878Z,5.50
2019-04-04T17:59:22.624Z,5.10
2019-04-04T18:01:51.307Z,5.40
2019-04-04T18:04:18.967Z,5.20
2019-04-04T18:06:46.619Z,6.00
2019-04-04T18:09:14.280Z,5.50
2019-04-04T18:11:41.944Z,5.83
2019-04-04T18:14:09.619Z,5.60
2019-04-04T18:16:37.272Z,6.40
2019-04-04T18:19:05.007Z,5.63
2019-04-04T18:21:32.662Z,6.10
2019-04-04T18:24:00.323Z,6.47
2019-04-04T18:26:28.023Z,6.17
2019-04-04T18:28:55.714Z,5.87
2019-04-04T18:31:23.389Z,5.73
2019-04-04T18:33:51.060Z,5.70
2019-04-04T18:36:18.702Z,6.80
2019-04-04T18:38:46.373Z,6.47
2019-04-04T18:41:14.056Z,6.30
2019-04-04T18:43:41.708Z,5.60
2019-04-04T18:46:09.376Z,5.63
2019-04-04T18:48:37.036Z,5.70
2019-04-04T18:51:04.699Z,5.20
2019-04-04T18:53:32.357Z,6.00
2019-04-04T18:56:00.779Z,5.67
2019-04-04T18:58:28.559Z,6.27
2019-04-04T19:00:56.223Z,6.10
2019-04-04T19:03:23.941Z,5.80
2019-04-04T19:05:51.596Z,6.05
2019-04-04T19:08:19.259Z,6.37
2019-04-04T19:10:47.022Z,6.23
2019-04-04T19:13:14.767Z,6.57
2019-04-04T19:15:42.509Z,6.07
2019-04-04T19:18:10.151Z,6.40
2019-04-04T19:20:37.807Z,6.37
2019-04-04T19:23:05.573Z,5.87
2019-04-04T19:25:33.275Z,6.80
2019-04-04T19:28:01.076Z,6.73
2019-04-04T19:30:28.735Z,6.47
2019-04-04T19:32:56.392Z,6.57
2019-04-04T19:35:24.057Z,6.17
2019-04-04T19:38:00.020Z,6.23
2019-04-04T19:40:21.324Z,6.73
2019-04-04T19:42:49.066Z,6.10
2019-04-04T19:45:16.726Z,5.83
2019-04-04T19:47:44.463Z,6.83
2019-04-04T19:50:12.111Z,6.47
2019-04-04T19:52:39.812Z,6.90
2019-04-04T19:55:07.484Z,6.40
2019-04-04T19:57:35.217Z,6.07
2019-04-04T20:00:02.875Z,6.10
2019-04-04T20:02:30.538Z,6.90
2019-04-04T20:04:58.199Z,6.80
2019-04-04T20:07:25.875Z,6.40
2019-04-04T20:09:53.547Z,7.30
